createdAt,value
2018-05-07T00:01:45.394Z,17.15
2018-05-07T00:05:47.934Z,17.12
2018-05-07T00:09:50.443Z,17.12
2018-05-07T00:13:52.951Z,17.13
2018-05-07T00:17:55.463Z,17.11
2018-05-07T00:21:57.948Z,17.09
2018-05-07T00:26:00.490Z,17.04
2018-05-07T00:30:02.991Z,17.00
2018-05-07T00:34:05.526Z,16.95
2018-05-07T00:38:07.990Z,16.91
2018-05-07T00:42:10.486Z,16.87
2018-05-07T00:46:12.970Z,16.84
2018-05-07T00:50:15.452Z,16.76
2018-05-07T00:54:18.033Z,16.72
2018-05-07T00:58:20.548Z,16.68
2018-05-07T01:02:23.019Z,16.65
2018-05-07T01:06:25.519Z,16.62
2018-05-07T01:10:28.044Z,16.60
2018-05-07T01:14:30.542Z,16.58
2018-05-07T01:18:33.025Z,16.54
2018-05-07T01:22:35.490Z,16.51
2018-05-07T01:26:37.991Z,16.47
2018-05-07T01:30:40.477Z,16.43
2018-05-07T01:34:42.975Z,16.38
2018-05-07T01:38:45.432Z,16.34
2018-05-07T01:42:48.047Z,16.32
2018-05-07T01:46:51.198Z,16.30
2018-05-07T01:50:53.699Z,16.29
2018-05-07T01:54:56.215Z,16.27
2018-05-07T01:58:58.828Z,16.26
2018-05-07T02:03:01.364Z,16.21
2018-05-07T02:07:03.870Z,16.17
2018-05-07T02:11:06.369Z,16.14
2018-05-07T02:15:08.972Z,16.11
2018-05-07T02:19:11.607Z,16.07
2018-05-07T02:23:14.124Z,16.03
2018-05-07T02:27:16.647Z,16.00
2018-05-07T02:31:19.224Z,15.97
2018-05-07T02:35:21.703Z,15.93
2018-05-07T02:39:24.203Z,15.90
2018-05-07T02:43:26.763Z,15.87
2018-05-07T02:47:29.262Z,15.83
2018-05-07T02:51:31.749Z,15.78
2018-05-07T02:55:34.246Z,15.75
2018-05-07T02:59:36.723Z,15.72
2018-05-07T03:03:39.221Z,15.68
2018-05-07T03:07:41.765Z,15.64
2018-05-07T03:11:44.254Z,15.61
2018-05-07T03:15:46.772Z,15.61
2018-05-07T03:19:49.282Z,15.59
2018-05-07T03:23:51.808Z,15.58
2018-05-07T03:27:54.293Z,15.53
2018-05-07T03:31:56.779Z,15.49
2018-05-07T03:35:59.265Z,15.46
2018-05-07T03:40:01.751Z,15.43
2018-05-07T03:44:04.243Z,15.41
2018-05-07T03:48:06.720Z,15.36
2018-05-07T03:52:09.235Z,15.33
2018-05-07T03:56:11.717Z,15.26
2018-05-07T04:00:14.489Z,15.22
2018-05-07T04:04:16.995Z,15.22
2018-05-07T04:08:19.514Z,15.20
2018-05-07T04:12:22.269Z,15.17
2018-05-07T04:16:36.784Z,15.16
2018-05-07T04:20:51.183Z,15.15
2018-05-07T04:24:53.667Z,15.12
2018-05-07T04:28:56.151Z,15.13
2018-05-07T04:32:58.661Z,15.16
2018-05-07T04:37:01.124Z,15.20
2018-05-07T04:41:03.614Z,15.18
2018-05-07T04:45:06.318Z,15.20
2018-05-07T04:49:08.786Z,15.23
2018-05-07T04:53:11.272Z,15.22
2018-05-07T04:57:13.779Z,15.23
2018-05-07T05:01:16.276Z,15.33
2018-05-07T05:05:18.800Z,15.47
2018-05-07T05:09:21.287Z,15.62
2018-05-07T05:13:23.773Z,15.85
2018-05-07T05:17:26.286Z,16.10
2018-05-07T05:21:28.756Z,16.33
2018-05-07T05:25:31.244Z,16.59
2018-05-07T06:52:57.797Z,19.69
2018-05-07T06:57:00.300Z,19.79
2018-05-07T07:05:31.909Z,19.96
2018-05-07T08:59:13.845Z,22.70
2018-05-07T09:03:16.748Z,22.84
2018-05-07T09:39:46.868Z,23.53
2018-05-07T09:43:49.662Z,23.62
2018-05-07T09:47:52.415Z,23.65
2018-05-07T09:51:55.043Z,23.65
2018-05-07T09:55:57.792Z,23.76
2018-05-07T10:00:00.697Z,23.90
2018-05-07T10:04:03.503Z,24.08
2018-05-07T10:08:06.311Z,24.17
2018-05-07T10:12:09.091Z,24.13
2018-05-07T10:16:11.765Z,24.14
2018-05-07T10:20:18.099Z,24.12
2018-05-07T10:24:20.869Z,24.17
2018-05-07T10:28:23.569Z,24.32
2018-05-07T10:32:26.382Z,24.49
2018-05-07T10:36:29.170Z,24.55
2018-05-07T10:40:32.750Z,24.70
2018-05-07T10:44:35.497Z,24.90
2018-05-07T10:48:38.115Z,25.00
2018-05-07T10:52:40.886Z,24.98
2018-05-07T10:56:43.526Z,24.98
2018-05-07T11:00:46.267Z,25.03
2018-05-07T11:04:48.965Z,25.14
2018-05-07T11:08:51.672Z,25.15
2018-05-07T11:12:54.160Z,25.12
2018-05-07T11:16:56.655Z,25.28
2018-05-07T11:20:59.197Z,25.43
2018-05-07T11:25:01.697Z,25.49
2018-05-07T11:29:04.173Z,25.50
2018-05-07T11:33:06.674Z,25.54
2018-05-07T11:37:09.181Z,25.58
2018-05-07T11:41:11.670Z,25.74
2018-05-07T11:45:14.148Z,25.87
2018-05-07T11:49:16.660Z,26.05
2018-05-07T11:53:19.207Z,25.99
2018-05-07T11:57:21.666Z,25.93
2018-05-07T12:01:24.156Z,25.93
2018-05-07T12:05:26.692Z,25.92
2018-05-07T12:09:29.138Z,25.98
2018-05-07T12:13:31.617Z,26.03
2018-05-07T12:17:34.096Z,26.12
2018-05-07T12:21:36.572Z,26.15
2018-05-07T12:25:39.060Z,26.21
2018-05-07T12:29:41.531Z,26.19
2018-05-07T12:33:44.005Z,26.15
2018-05-07T12:37:46.541Z,26.14
2018-05-07T12:41:48.990Z,26.15
2018-05-07T12:45:51.464Z,26.22
2018-05-07T12:49:53.988Z,26.31
2018-05-07T12:53:56.496Z,26.42
2018-05-07T12:57:58.985Z,26.45
2018-05-07T13:02:01.479Z,26.43
2018-05-07T13:06:03.937Z,26.44
2018-05-07T13:10:06.425Z,26.49
2018-05-07T13:14:08.930Z,26.47
2018-05-07T13:18:11.385Z,26.48
2018-05-07T13:22:13.913Z,26.44
2018-05-07T13:26:16.383Z,26.42
2018-05-07T13:30:18.876Z,26.46
2018-05-07T13:34:21.355Z,26.47
2018-05-07T13:38:23.806Z,26.51
2018-05-07T13:42:26.325Z,26.54
2018-05-07T13:46:28.816Z,26.50
2018-05-07T13:50:31.275Z,26.52
2018-05-07T13:54:33.750Z,26.53
2018-05-07T13:58:36.247Z,26.53
2018-05-07T14:02:38.722Z,26.49
2018-05-07T14:06:41.216Z,26.51
2018-05-07T14:10:43.692Z,26.57
2018-05-07T14:14:46.247Z,26.55
2018-05-07T14:18:48.724Z,26.47
2018-05-07T14:22:51.227Z,26.45
2018-05-07T14:26:53.703Z,26.45
2018-05-07T14:30:56.254Z,26.43
2018-05-07T14:34:58.761Z,26.40
2018-05-07T14:39:01.539Z,26.35
2018-05-07T14:43:04.051Z,26.27
2018-05-07T14:47:06.544Z,26.25
2018-05-07T14:51:09.046Z,26.23
2018-05-07T14:55:11.541Z,26.15
2018-05-07T14:59:15.952Z,26.16
2018-05-07T15:03:18.435Z,26.18
2018-05-07T15:07:20.895Z,26.17
2018-05-07T15:11:23.377Z,26.15
2018-05-07T15:15:25.838Z,26.07
2018-05-07T15:19:28.329Z,26.00
2018-05-07T15:23:30.780Z,25.93
2018-05-07T15:27:33.258Z,25.87
2018-05-07T15:31:35.712Z,25.77
2018-05-07T15:35:38.211Z,25.66
2018-05-07T15:39:40.675Z,25.57
2018-05-07T15:43:43.169Z,25.53
2018-05-07T15:47:45.664Z,25.47
2018-05-07T15:51:48.116Z,25.41
2018-05-07T15:55:50.627Z,25.36
2018-05-07T15:59:53.114Z,25.35
2018-05-07T16:03:55.590Z,25.33
2018-05-07T16:07:58.030Z,25.30
2018-05-07T16:12:00.508Z,25.23
2018-05-07T16:16:02.991Z,25.16
2018-05-07T16:20:07.427Z,25.07
2018-05-07T16:24:09.924Z,25.01
2018-05-07T16:28:12.396Z,24.96
2018-05-07T16:32:14.862Z,24.93
2018-05-07T16:36:17.319Z,24.87
2018-05-07T16:40:19.803Z,24.84
2018-05-07T16:44:22.283Z,24.78
2018-05-07T16:48:24.780Z,24.73
2018-05-07T16:52:27.267Z,24.69
2018-05-07T16:56:29.721Z,24.63
2018-05-07T17:00:33.164Z,24.56
2018-05-07T17:04:35.644Z,24.50
2018-05-07T17:08:38.124Z,24.41
2018-05-07T17:12:40.613Z,24.34
2018-05-07T17:16:43.098Z,24.28
2018-05-07T17:20:45.584Z,24.21
2018-05-07T17:24:48.076Z,24.13
2018-05-07T17:28:50.555Z,24.07
2018-05-07T17:32:53.043Z,24.01
2018-05-07T17:36:55.523Z,23.94
2018-05-07T17:40:57.994Z,23.89
2018-05-07T17:45:14.149Z,23.81
2018-05-07T17:49:16.603Z,23.72
2018-05-07T17:53:19.082Z,23.64
2018-05-07T17:57:21.571Z,23.55
2018-05-07T18:01:24.054Z,23.47
2018-05-07T18:05:26.534Z,23.36
2018-05-07T18:09:29.027Z,23.27
2018-05-07T18:13:31.508Z,23.19
2018-05-07T18:17:33.989Z,23.10
2018-05-07T18:21:36.478Z,23.03
2018-05-07T18:25:38.971Z,22.94
2018-05-07T18:29:41.428Z,22.84
2018-05-07T18:33:43.918Z,22.75
2018-05-07T18:37:46.403Z,22.66
2018-05-07T18:41:57.366Z,22.56
2018-05-07T18:46:00.848Z,22.49
2018-05-07T18:50:18.252Z,22.38
2018-05-07T18:54:26.645Z,22.28
2018-05-07T18:58:30.141Z,22.20
2018-05-07T19:02:32.599Z,22.14
2018-05-07T19:06:35.537Z,22.09
2018-05-07T19:10:38.025Z,22.04
2018-05-07T19:14:40.508Z,21.96
2018-05-07T19:18:42.959Z,21.91
2018-05-07T19:22:45.438Z,21.83
2018-05-07T19:26:47.919Z,21.80
2018-05-07T19:30:50.407Z,21.72
2018-05-07T19:34:52.885Z,21.65
2018-05-07T19:38:55.378Z,21.52
2018-05-07T19:42:57.837Z,21.42
2018-05-07T19:47:00.319Z,21.32
2018-05-07T19:51:03.837Z,21.21
2018-05-07T19:55:07.149Z,21.12
2018-05-07T19:59:09.642Z,21.07
2018-05-07T20:03:12.102Z,20.97
2018-05-07T20:07:14.619Z,20.89
2018-05-07T20:11:17.072Z,20.78
2018-05-07T20:15:19.572Z,20.67
2018-05-07T20:19:22.054Z,20.57
2018-05-07T20:23:24.556Z,20.48
2018-05-07T20:27:27.046Z,20.41
2018-05-07T20:31:29.532Z,20.31
2018-05-07T20:35:32.048Z,20.24
2018-05-07T20:39:34.546Z,20.19
2018-05-07T20:43:37.002Z,20.13
2018-05-07T20:47:39.506Z,20.08
2018-05-07T20:51:41.971Z,20.03
2018-05-07T20:55:44.470Z,19.96
2018-05-07T20:59:46.968Z,19.90
2018-05-07T21:03:49.475Z,19.80
2018-05-07T21:07:51.967Z,19.71
2018-05-07T21:11:54.421Z,19.62
2018-05-07T21:15:56.908Z,19.52
2018-05-07T21:19:59.362Z,19.46
2018-05-07T21:24:01.837Z,19.39
2018-05-07T21:28:04.318Z,19.31
2018-05-07T21:32:06.770Z,19.25
2018-05-07T21:36:09.243Z,19.20
2018-05-07T21:40:11.899Z,19.12
2018-05-07T21:44:14.405Z,19.08
2018-05-07T21:48:16.866Z,19.02
2018-05-07T21:52:19.336Z,18.96
2018-05-07T21:56:21.836Z,18.89
2018-05-07T22:00:24.332Z,18.83
2018-05-07T22:04:26.826Z,18.79
2018-05-07T22:08:29.287Z,18.75
2018-05-07T22:12:31.749Z,18.72
2018-05-07T22:16:34.240Z,18.68
2018-05-07T22:20:36.786Z,18.62
2018-05-07T22:24:39.231Z,18.58
2018-05-07T22:28:41.711Z,18.51
2018-05-07T22:32:44.156Z,18.46
2018-05-07T22:36:46.626Z,18.41
2018-05-07T22:40:49.130Z,18.33
2018-05-07T22:44:51.606Z,18.29
2018-05-07T22:48:54.153Z,18.24
2018-05-07T22:52:56.561Z,18.21
2018-05-07T22:56:59.019Z,18.15
2018-05-07T23:01:01.504Z,18.11
2018-05-07T23:05:03.968Z,18.07
2018-05-07T23:09:06.433Z,18.03
2018-05-07T23:13:08.916Z,17.97
2018-05-07T23:17:11.405Z,17.90
2018-05-07T23:21:13.855Z,17.89
2018-05-07T23:25:16.334Z,17.86
2018-05-07T23:29:18.795Z,17.83
2018-05-07T23:33:21.279Z,17.78
2018-05-07T23:37:23.763Z,17.77
2018-05-07T23:41:26.248Z,17.76
2018-05-07T23:45:28.735Z,17.73
2018-05-07T23:49:31.218Z,17.69
2018-05-07T23:53:33.702Z,17.63
2018-05-07T23:57:36.163Z,17.52
