createdAt,value
2017-05-21T00:01:00.317Z,0
2017-05-21T00:02:01.736Z,0
2017-05-21T00:03:03.151Z,0
2017-05-21T00:04:04.568Z,0
2017-05-21T00:05:05.985Z,0
2017-05-21T00:06:07.403Z,0
2017-05-21T00:07:08.818Z,0
2017-05-21T00:08:10.235Z,0
2017-05-21T00:09:11.647Z,0
2017-05-21T00:10:13.065Z,0
2017-05-21T00:11:14.480Z,0
2017-05-21T00:12:16.781Z,0
2017-05-21T00:13:18.200Z,0
2017-05-21T00:14:19.617Z,0
2017-05-21T00:15:21.034Z,0
2017-05-21T00:16:22.450Z,0
2017-05-21T00:17:23.869Z,0
2017-05-21T00:18:25.288Z,0
2017-05-21T00:19:26.707Z,0
2017-05-21T00:20:28.126Z,0
2017-05-21T00:21:29.540Z,0
2017-05-21T00:22:30.956Z,0
2017-05-21T00:23:32.391Z,0
2017-05-21T00:24:33.808Z,0
2017-05-21T00:25:35.224Z,0
2017-05-21T00:26:36.642Z,0
2017-05-21T00:27:38.059Z,0
2017-05-21T00:28:39.472Z,0
2017-05-21T00:29:40.887Z,0
2017-05-21T00:30:42.303Z,0
2017-05-21T00:31:43.715Z,0
2017-05-21T00:32:45.134Z,0
2017-05-21T00:33:46.551Z,0
2017-05-21T00:34:47.970Z,0
2017-05-21T00:35:49.384Z,0
2017-05-21T00:36:50.799Z,0
2017-05-21T00:37:52.216Z,0
2017-05-21T00:38:53.631Z,0
2017-05-21T00:39:55.050Z,0
2017-05-21T00:40:56.470Z,0
2017-05-21T00:41:57.886Z,0
2017-05-21T00:42:59.300Z,0
2017-05-21T00:44:00.716Z,0
2017-05-21T00:45:02.130Z,0
2017-05-21T00:46:03.546Z,0
2017-05-21T00:47:04.965Z,0
2017-05-21T00:48:06.380Z,0
2017-05-21T00:49:07.798Z,0
2017-05-21T00:50:09.213Z,0
2017-05-21T00:51:10.628Z,0
2017-05-21T00:52:12.045Z,0
2017-05-21T00:53:13.461Z,0
2017-05-21T00:54:14.878Z,0
2017-05-21T00:55:16.297Z,0
2017-05-21T00:56:17.714Z,0
2017-05-21T00:57:19.134Z,0
2017-05-21T00:58:20.542Z,0
2017-05-21T00:59:21.957Z,0
2017-05-21T01:00:23.372Z,0
2017-05-21T01:01:24.790Z,0
2017-05-21T01:02:26.209Z,0
2017-05-21T01:03:27.625Z,0
2017-05-21T01:04:29.038Z,0
2017-05-21T01:05:30.453Z,0
2017-05-21T01:06:31.870Z,0
2017-05-21T01:07:33.284Z,0
2017-05-21T01:08:34.705Z,0
2017-05-21T01:09:36.123Z,0
2017-05-21T01:10:37.540Z,0
2017-05-21T01:11:38.953Z,0
2017-05-21T01:12:40.372Z,0
2017-05-21T01:13:41.784Z,0
2017-05-21T01:14:43.202Z,0
2017-05-21T01:15:44.615Z,0
2017-05-21T01:16:46.034Z,0
2017-05-21T01:17:47.452Z,0
2017-05-21T01:18:48.866Z,0
2017-05-21T01:19:50.281Z,0
2017-05-21T01:20:51.696Z,0
2017-05-21T01:21:53.112Z,0
2017-05-21T01:22:54.529Z,0
2017-05-21T01:23:55.945Z,0
2017-05-21T01:24:57.362Z,0
2017-05-21T01:25:58.777Z,0
2017-05-21T01:27:00.191Z,0
2017-05-21T01:28:01.608Z,0
2017-05-21T01:29:03.025Z,0
2017-05-21T01:30:04.441Z,0
2017-05-21T01:31:05.859Z,0
2017-05-21T01:32:07.334Z,0
2017-05-21T01:33:08.693Z,0
2017-05-21T01:34:10.106Z,0
2017-05-21T01:35:11.521Z,0
2017-05-21T01:36:12.937Z,0
2017-05-21T01:37:14.355Z,0
2017-05-21T01:38:15.771Z,0
2017-05-21T01:39:17.190Z,0
2017-05-21T01:40:18.603Z,0
2017-05-21T01:41:20.016Z,0
2017-05-21T01:42:21.434Z,0
2017-05-21T01:43:22.853Z,0
2017-05-21T01:44:24.267Z,0
2017-05-21T01:45:25.684Z,0
2017-05-21T01:46:27.101Z,0
2017-05-21T01:47:28.516Z,0
2017-05-21T01:48:29.931Z,0
2017-05-21T01:49:31.347Z,0
2017-05-21T01:50:32.764Z,0
2017-05-21T01:51:34.181Z,0
2017-05-21T01:52:35.599Z,0
2017-05-21T01:53:37.019Z,0
2017-05-21T01:54:38.432Z,0
2017-05-21T01:55:39.844Z,0
2017-05-21T01:56:41.261Z,0
2017-05-21T01:57:42.678Z,0
2017-05-21T01:58:44.096Z,0
2017-05-21T01:59:45.511Z,0
2017-05-21T02:00:46.930Z,0
2017-05-21T02:01:48.343Z,0
2017-05-21T02:02:49.757Z,0
2017-05-21T02:03:51.172Z,0
2017-05-21T02:04:52.590Z,0
2017-05-21T02:05:54.005Z,0
2017-05-21T02:06:55.424Z,0
2017-05-21T02:07:56.842Z,0
2017-05-21T02:08:58.257Z,0
2017-05-21T02:09:59.672Z,0
2017-05-21T02:11:01.087Z,0
2017-05-21T02:12:02.502Z,0
2017-05-21T02:13:03.929Z,0
2017-05-21T02:14:05.346Z,0
2017-05-21T02:15:06.764Z,0
2017-05-21T02:16:08.178Z,0
2017-05-21T02:17:09.594Z,0
2017-05-21T02:18:11.008Z,0
2017-05-21T02:19:12.424Z,0
2017-05-21T02:20:13.840Z,0
2017-05-21T02:21:15.257Z,0
2017-05-21T02:22:16.676Z,0
2017-05-21T02:23:18.091Z,0
2017-05-21T02:24:19.506Z,0
2017-05-21T02:25:20.921Z,0
2017-05-21T02:26:22.337Z,0
2017-05-21T02:27:23.753Z,0
2017-05-21T02:28:25.171Z,0
2017-05-21T02:29:26.587Z,0
2017-05-21T02:30:28.003Z,0
2017-05-21T02:31:29.419Z,0
2017-05-21T02:32:30.836Z,0
2017-05-21T02:33:32.253Z,0
2017-05-21T02:34:33.670Z,0
2017-05-21T02:35:35.106Z,0
2017-05-21T02:36:36.525Z,0
2017-05-21T02:37:37.939Z,0
2017-05-21T02:38:39.354Z,0
2017-05-21T02:39:40.767Z,0
2017-05-21T02:40:42.188Z,0
2017-05-21T02:41:43.604Z,0
2017-05-21T02:42:45.025Z,0
2017-05-21T02:43:46.452Z,0
2017-05-21T02:44:47.867Z,0
2017-05-21T02:45:49.281Z,0
2017-05-21T02:46:50.699Z,0
2017-05-21T02:47:52.115Z,0
2017-05-21T02:48:53.530Z,0
2017-05-21T02:49:54.948Z,0
2017-05-21T02:50:56.367Z,0
2017-05-21T02:51:57.780Z,0
2017-05-21T02:52:59.194Z,0
2017-05-21T02:54:00.608Z,0
2017-05-21T02:55:02.026Z,0
2017-05-21T02:56:03.442Z,0
2017-05-21T02:57:04.859Z,0
2017-05-21T02:58:06.278Z,0
2017-05-21T02:59:07.691Z,0
2017-05-21T03:00:09.106Z,0
2017-05-21T03:01:10.521Z,0
2017-05-21T03:02:11.938Z,0
2017-05-21T03:03:13.354Z,0
2017-05-21T03:04:14.771Z,0
2017-05-21T03:05:16.190Z,4
2017-05-21T03:06:17.606Z,4
2017-05-21T03:07:19.019Z,0
2017-05-21T03:08:20.439Z,0
2017-05-21T03:09:21.854Z,0
2017-05-21T03:10:23.268Z,4
2017-05-21T03:11:24.685Z,0
2017-05-21T03:12:26.103Z,0
2017-05-21T03:13:27.518Z,4
2017-05-21T03:14:28.932Z,0
2017-05-21T03:15:30.349Z,4
2017-05-21T03:16:31.764Z,8
2017-05-21T03:17:33.180Z,4
2017-05-21T03:18:34.599Z,8
2017-05-21T03:19:36.016Z,8
2017-05-21T03:20:37.431Z,4
2017-05-21T03:21:38.844Z,8
2017-05-21T03:22:40.260Z,8
2017-05-21T03:23:41.678Z,12
2017-05-21T03:24:43.097Z,12
2017-05-21T03:25:44.517Z,16
2017-05-21T03:26:45.935Z,16
2017-05-21T03:27:47.354Z,16
2017-05-21T03:28:48.772Z,16
2017-05-21T03:29:50.193Z,16
2017-05-21T03:30:51.611Z,20
2017-05-21T03:31:53.032Z,24
2017-05-21T03:32:54.450Z,24
2017-05-21T03:33:55.873Z,24
2017-05-21T03:34:57.307Z,28
2017-05-21T03:35:58.724Z,32
2017-05-21T03:37:00.142Z,36
2017-05-21T03:38:01.563Z,36
2017-05-21T03:39:02.981Z,40
2017-05-21T03:40:04.399Z,44
2017-05-21T03:41:05.817Z,48
2017-05-21T03:42:07.234Z,48
2017-05-21T03:43:08.649Z,56
2017-05-21T03:44:10.064Z,56
2017-05-21T03:45:11.480Z,60
2017-05-21T03:46:12.898Z,64
2017-05-21T03:47:14.320Z,68
2017-05-21T03:48:15.739Z,72
2017-05-21T03:49:17.156Z,76
2017-05-21T03:50:18.576Z,84
2017-05-21T03:51:19.988Z,88
2017-05-21T03:52:21.407Z,92
2017-05-21T03:53:22.829Z,100
2017-05-21T03:54:24.249Z,104
2017-05-21T03:55:25.668Z,108
2017-05-21T03:56:27.095Z,112
2017-05-21T03:57:28.511Z,120
2017-05-21T03:58:29.930Z,124
2017-05-21T03:59:31.352Z,128
2017-05-21T04:00:32.827Z,132
2017-05-21T04:01:34.248Z,136
2017-05-21T04:02:35.670Z,140
2017-05-21T04:03:37.096Z,148
2017-05-21T04:04:38.514Z,152
2017-05-21T04:05:39.933Z,160
2017-05-21T04:06:41.353Z,164
2017-05-21T04:07:42.774Z,168
2017-05-21T04:08:44.196Z,172
2017-05-21T04:09:45.615Z,176
2017-05-21T04:10:47.035Z,184
2017-05-21T04:11:48.450Z,188
2017-05-21T04:12:49.870Z,192
2017-05-21T04:13:51.294Z,200
2017-05-21T04:14:52.713Z,204
2017-05-21T04:15:54.135Z,208
2017-05-21T04:16:55.574Z,212
2017-05-21T04:17:56.973Z,216
2017-05-21T04:18:58.391Z,220
2017-05-21T04:19:59.812Z,224
2017-05-21T04:21:01.229Z,232
2017-05-21T04:22:02.648Z,240
2017-05-21T04:23:04.068Z,240
2017-05-21T04:24:05.489Z,244
2017-05-21T04:25:06.926Z,252
2017-05-21T04:26:08.347Z,256
2017-05-21T04:27:09.764Z,260
2017-05-21T04:28:11.186Z,268
2017-05-21T04:29:12.602Z,272
2017-05-21T04:30:14.024Z,276
2017-05-21T04:31:15.445Z,280
2017-05-21T04:32:16.864Z,284
2017-05-21T04:33:18.285Z,288
2017-05-21T04:34:19.710Z,296
2017-05-21T04:35:21.130Z,296
2017-05-21T04:36:22.553Z,304
2017-05-21T04:37:23.972Z,308
2017-05-21T04:38:25.393Z,316
2017-05-21T04:39:26.811Z,316
2017-05-21T04:40:28.241Z,320
2017-05-21T04:41:29.647Z,328
2017-05-21T04:42:31.074Z,332
2017-05-21T04:43:32.492Z,336
2017-05-21T04:44:33.914Z,340
2017-05-21T04:45:35.336Z,344
2017-05-21T04:46:36.755Z,352
2017-05-21T04:47:38.174Z,356
2017-05-21T04:48:39.594Z,356
2017-05-21T04:49:41.029Z,364
2017-05-21T04:50:42.451Z,368
2017-05-21T04:51:43.869Z,372
2017-05-21T04:52:45.292Z,380
2017-05-21T04:53:46.713Z,384
2017-05-21T04:54:48.134Z,388
2017-05-21T04:55:49.590Z,396
2017-05-21T04:56:50.999Z,400
2017-05-21T04:57:52.421Z,408
2017-05-21T04:58:53.842Z,408
2017-05-21T04:59:55.266Z,416
2017-05-21T05:00:56.681Z,420
2017-05-21T05:01:58.099Z,428
2017-05-21T05:02:59.523Z,432
2017-05-21T05:04:00.940Z,436
2017-05-21T05:05:02.368Z,444
2017-05-21T05:06:03.793Z,452
2017-05-21T05:07:05.213Z,460
2017-05-21T05:08:06.630Z,464
2017-05-21T05:09:08.049Z,472
2017-05-21T05:10:09.467Z,480
2017-05-21T05:11:10.887Z,488
2017-05-21T05:12:12.322Z,492
2017-05-21T05:13:13.743Z,496
2017-05-21T05:14:15.166Z,492
2017-05-21T05:15:16.583Z,496
2017-05-21T05:16:17.999Z,496
2017-05-21T05:17:19.432Z,500
2017-05-21T05:18:20.837Z,500
2017-05-21T05:19:22.258Z,508
2017-05-21T05:20:23.704Z,512
2017-05-21T05:21:25.113Z,512
2017-05-21T05:22:26.532Z,512
2017-05-21T05:23:27.951Z,512
2017-05-21T05:24:29.372Z,516
2017-05-21T05:25:30.796Z,524
2017-05-21T05:26:32.218Z,528
2017-05-21T05:27:33.639Z,528
2017-05-21T05:28:35.059Z,540
2017-05-21T05:29:36.476Z,544
2017-05-21T05:30:37.893Z,552
2017-05-21T05:31:39.311Z,552
2017-05-21T05:32:40.731Z,556
2017-05-21T05:33:42.154Z,576
2017-05-21T05:34:43.576Z,584
2017-05-21T05:35:44.998Z,584
2017-05-21T05:36:46.430Z,588
2017-05-21T05:37:47.847Z,592
2017-05-21T05:38:49.265Z,596
2017-05-21T05:39:50.694Z,604
2017-05-21T05:40:52.109Z,612
2017-05-21T05:41:53.533Z,616
2017-05-21T05:42:54.951Z,620
2017-05-21T05:43:56.371Z,628
2017-05-21T05:44:57.786Z,632
2017-05-21T05:45:59.251Z,636
2017-05-21T05:47:00.672Z,644
2017-05-21T05:48:02.093Z,652
2017-05-21T05:49:03.516Z,656
2017-05-21T05:50:04.948Z,664
2017-05-21T05:51:06.365Z,672
2017-05-21T05:52:07.784Z,676
2017-05-21T05:53:09.201Z,684
2017-05-21T05:54:10.620Z,688
2017-05-21T05:55:12.042Z,696
2017-05-21T05:56:13.461Z,708
2017-05-21T05:57:14.885Z,716
2017-05-21T05:58:16.302Z,720
2017-05-21T05:59:17.722Z,724
2017-05-21T06:00:19.167Z,736
2017-05-21T06:01:20.582Z,736
2017-05-21T06:02:22.031Z,748
2017-05-21T06:03:23.475Z,748
2017-05-21T06:04:24.907Z,756
2017-05-21T06:05:26.323Z,760
2017-05-21T06:06:27.739Z,764
2017-05-21T06:07:29.171Z,768
2017-05-21T06:08:30.590Z,760
2017-05-21T06:09:32.011Z,760
2017-05-21T06:10:33.465Z,764
2017-05-21T06:11:34.879Z,760
2017-05-21T06:12:38.342Z,780
2017-05-21T06:13:39.052Z,788
2017-05-21T06:14:40.474Z,800
2017-05-21T06:15:41.963Z,808
2017-05-21T06:16:45.181Z,820
2017-05-21T06:17:46.545Z,820
2017-05-21T06:18:50.073Z,816
2017-05-21T06:19:51.506Z,824
2017-05-21T06:20:55.207Z,832
2017-05-21T06:21:56.638Z,844
2017-05-21T06:22:58.065Z,840
2017-05-21T06:23:59.503Z,836
2017-05-21T06:25:00.925Z,824
2017-05-21T06:26:02.348Z,816
2017-05-21T06:27:03.763Z,812
2017-05-21T06:28:05.183Z,812
2017-05-21T06:29:06.602Z,832
2017-05-21T06:30:08.380Z,868
2017-05-21T06:31:10.208Z,868
2017-05-21T06:32:12.158Z,852
2017-05-21T06:33:13.855Z,848
2017-05-21T06:34:15.657Z,836
2017-05-21T06:35:17.462Z,836
2017-05-21T06:36:19.175Z,856
2017-05-21T06:37:21.041Z,868
2017-05-21T06:38:22.834Z,876
2017-05-21T06:39:25.164Z,880
2017-05-21T06:40:26.946Z,888
2017-05-21T06:41:28.756Z,924
2017-05-21T06:42:30.555Z,924
2017-05-21T06:43:32.378Z,924
2017-05-21T06:44:34.162Z,924
2017-05-21T06:45:35.954Z,928
2017-05-21T06:46:37.747Z,912
2017-05-21T06:47:40.482Z,912
2017-05-21T06:48:42.436Z,948
2017-05-21T06:49:46.262Z,948
2017-05-21T06:50:48.169Z,936
2017-05-21T06:51:55.059Z,944
2017-05-21T06:52:56.836Z,984
2017-05-21T06:53:58.649Z,980
2017-05-21T06:55:00.507Z,964
2017-05-21T06:56:02.284Z,980
2017-05-21T06:57:04.062Z,984
2017-05-21T06:58:06.057Z,996
2017-05-21T06:59:07.866Z,1000
2017-05-21T07:00:09.656Z,1012
2017-05-21T07:01:12.251Z,1000
2017-05-21T07:02:14.074Z,984
2017-05-21T07:05:52.537Z,1020
2017-05-21T07:06:54.199Z,1020
2017-05-21T07:08:15.790Z,1004
2017-05-21T07:09:17.212Z,996
2017-05-21T07:10:38.785Z,1008
2017-05-21T07:11:40.202Z,1004
2017-05-21T07:13:01.789Z,1008
2017-05-21T07:14:03.227Z,1012
2017-05-21T07:15:24.803Z,1032
2017-05-21T07:16:26.221Z,1004
2017-05-21T07:17:27.639Z,996
2017-05-21T07:18:29.071Z,996
2017-05-21T07:19:30.493Z,1000
2017-05-21T07:20:31.915Z,1008
2017-05-21T07:21:33.336Z,1024
2017-05-21T07:22:34.761Z,1012
2017-05-21T07:23:36.181Z,1024
2017-05-21T07:24:37.600Z,1024
2017-05-21T07:25:39.028Z,1028
2017-05-21T07:26:40.447Z,1032
2017-05-21T07:27:41.872Z,1048
2017-05-21T07:28:43.300Z,1068
2017-05-21T07:29:44.720Z,1052
2017-05-21T07:30:46.141Z,1052
2017-05-21T07:31:47.696Z,1040
2017-05-21T07:32:49.123Z,1040
2017-05-21T07:33:50.544Z,1056
2017-05-21T07:34:51.964Z,1044
2017-05-21T07:35:53.836Z,1064
2017-05-21T07:36:55.262Z,1076
2017-05-21T07:37:56.682Z,1104
2017-05-21T07:38:58.112Z,1108
2017-05-21T07:39:59.533Z,1116
2017-05-21T07:41:00.978Z,1120
2017-05-21T07:42:03.281Z,1124
2017-05-21T07:43:04.709Z,1128
2017-05-21T07:44:08.567Z,1136
2017-05-21T07:45:09.914Z,1140
2017-05-21T07:46:11.335Z,1144
2017-05-21T07:47:12.756Z,1156
2017-05-21T07:48:14.214Z,1156
2017-05-21T07:49:15.633Z,1164
2017-05-21T07:50:17.055Z,1164
2017-05-21T07:51:18.480Z,1168
2017-05-21T07:52:19.935Z,1168
2017-05-21T07:53:21.358Z,1168
2017-05-21T07:54:24.186Z,1168
2017-05-21T07:55:26.372Z,1168
2017-05-21T07:56:29.993Z,1156
2017-05-21T07:57:36.210Z,1188
2017-05-21T07:58:39.853Z,1172
2017-05-21T07:59:41.275Z,1172
2017-05-21T08:00:44.619Z,1184
2017-05-21T08:01:48.891Z,1192
2017-05-21T08:02:52.854Z,1188
2017-05-21T08:03:56.116Z,1196
2017-05-21T08:04:57.554Z,1176
2017-05-21T08:05:58.975Z,1176
2017-05-21T08:07:00.400Z,1188
2017-05-21T08:08:01.822Z,1188
2017-05-21T08:09:03.268Z,1212
2017-05-21T08:10:04.685Z,1220
2017-05-21T08:11:06.109Z,1224
2017-05-21T08:12:07.538Z,1224
2017-05-21T08:13:08.961Z,1244
2017-05-21T08:14:10.395Z,1244
2017-05-21T08:15:11.812Z,1252
2017-05-21T08:16:13.234Z,1252
2017-05-21T08:17:14.652Z,1252
2017-05-21T08:18:16.076Z,1248
2017-05-21T08:19:17.503Z,1256
2017-05-21T08:20:18.927Z,1256
2017-05-21T08:21:20.349Z,1268
2017-05-21T08:22:21.766Z,1272
2017-05-21T08:23:23.187Z,1260
2017-05-21T08:24:24.610Z,1268
2017-05-21T08:25:26.029Z,1276
2017-05-21T08:26:27.460Z,1288
2017-05-21T08:27:28.884Z,1284
2017-05-21T08:28:30.302Z,1280
2017-05-21T08:29:31.724Z,1288
2017-05-21T08:30:33.153Z,1280
2017-05-21T08:31:34.574Z,1276
2017-05-21T08:32:35.998Z,1280
2017-05-21T08:33:37.418Z,1288
2017-05-21T08:34:38.848Z,1284
2017-05-21T08:35:40.263Z,1296
2017-05-21T08:36:41.678Z,1296
2017-05-21T08:37:43.102Z,1304
2017-05-21T08:38:44.521Z,1304
2017-05-21T08:39:45.945Z,1304
2017-05-21T08:40:47.368Z,1304
2017-05-21T08:41:48.788Z,1308
2017-05-21T08:42:50.212Z,1312
2017-05-21T08:43:51.630Z,1316
2017-05-21T08:44:53.050Z,1312
2017-05-21T08:45:54.478Z,1308
2017-05-21T08:46:55.901Z,1308
2017-05-21T08:47:57.347Z,1300
2017-05-21T08:48:58.771Z,1304
2017-05-21T08:50:00.195Z,1300
2017-05-21T08:51:01.616Z,1292
2017-05-21T08:52:03.035Z,1288
2017-05-21T08:53:04.457Z,1284
2017-05-21T08:54:05.881Z,1280
2017-05-21T08:55:07.305Z,1268
2017-05-21T08:56:08.722Z,1276
2017-05-21T08:57:10.149Z,1264
2017-05-21T08:58:11.574Z,1264
2017-05-21T08:59:12.990Z,1260
2017-05-21T09:00:14.590Z,1256
2017-05-21T09:01:16.030Z,1256
2017-05-21T09:02:17.442Z,1248
2017-05-21T09:03:21.848Z,1248
2017-05-21T09:04:23.729Z,1248
2017-05-21T09:05:25.195Z,1244
2017-05-21T09:06:26.619Z,1236
2017-05-21T09:07:28.040Z,1236
2017-05-21T09:08:29.463Z,1228
2017-05-21T09:09:30.885Z,1220
2017-05-21T09:10:32.311Z,1232
2017-05-21T09:11:33.785Z,1224
2017-05-21T09:12:35.159Z,1212
2017-05-21T09:13:36.579Z,1216
2017-05-21T09:14:38.001Z,1192
2017-05-21T09:15:39.421Z,1204
2017-05-21T09:16:40.845Z,1188
2017-05-21T09:17:43.176Z,1204
2017-05-21T09:18:47.393Z,1204
2017-05-21T09:19:50.939Z,1212
2017-05-21T09:20:54.395Z,1216
2017-05-21T09:21:57.056Z,1216
2017-05-21T09:22:58.669Z,1220
2017-05-21T09:24:00.087Z,1216
2017-05-21T09:25:01.509Z,1208
2017-05-21T09:26:05.486Z,1208
2017-05-21T09:27:09.381Z,1200
2017-05-21T09:28:12.255Z,1188
2017-05-21T09:29:14.879Z,1196
2017-05-21T09:30:16.423Z,1192
2017-05-21T09:31:17.789Z,1196
2017-05-21T09:32:19.220Z,1200
2017-05-21T09:33:23.311Z,1040
2017-05-21T09:34:25.512Z,1032
2017-05-21T09:35:26.938Z,1172
2017-05-21T09:36:28.362Z,1196
2017-05-21T09:37:29.784Z,1192
2017-05-21T09:38:31.207Z,1204
2017-05-21T09:39:32.629Z,1216
2017-05-21T09:40:34.049Z,1216
2017-05-21T09:41:35.471Z,1220
2017-05-21T09:42:36.895Z,1208
2017-05-21T09:43:38.393Z,1200
2017-05-21T09:44:39.817Z,1200
2017-05-21T09:45:41.242Z,1204
2017-05-21T09:46:42.667Z,1204
2017-05-21T09:47:45.134Z,1200
2017-05-21T09:48:46.562Z,1192
2017-05-21T09:49:49.647Z,1192
2017-05-21T09:50:51.546Z,1208
2017-05-21T09:51:53.536Z,1216
2017-05-21T09:52:56.530Z,1220
2017-05-21T09:53:58.387Z,1228
2017-05-21T09:55:01.211Z,1244
2017-05-21T09:56:02.991Z,1244
2017-05-21T09:57:05.739Z,1252
2017-05-21T09:58:07.531Z,1260
2017-05-21T09:59:17.411Z,1260
2017-05-21T10:00:25.469Z,1256
2017-05-21T10:01:32.609Z,1268
2017-05-21T10:02:37.395Z,1276
2017-05-21T10:03:38.656Z,1280
2017-05-21T10:04:44.021Z,1288
2017-05-21T10:05:50.176Z,1296
2017-05-21T10:06:51.931Z,1304
2017-05-21T10:07:54.493Z,1312
2017-05-21T10:08:56.610Z,1304
2017-05-21T10:09:58.330Z,1280
2017-05-21T10:11:00.127Z,1260
2017-05-21T10:12:04.356Z,1252
2017-05-21T10:13:06.622Z,1252
2017-05-21T10:14:10.490Z,1256
2017-05-21T10:15:17.130Z,1260
2017-05-21T10:16:19.411Z,1260
2017-05-21T10:17:26.009Z,1280
2017-05-21T10:18:30.059Z,1312
2017-05-21T10:19:34.106Z,1304
2017-05-21T10:20:38.036Z,1304
2017-05-21T10:21:43.544Z,1320
2017-05-21T10:22:48.336Z,1316
2017-05-21T10:23:53.018Z,1324
2017-05-21T10:24:56.052Z,1328
2017-05-21T10:26:04.230Z,1340
2017-05-21T10:27:05.877Z,1364
2017-05-21T10:28:08.520Z,1392
2017-05-21T10:29:10.162Z,1420
2017-05-21T10:30:13.790Z,1444
2017-05-21T10:31:18.104Z,1456
2017-05-21T10:32:24.295Z,1464
2017-05-21T10:33:29.205Z,1468
2017-05-21T10:34:30.834Z,1468
2017-05-21T10:35:37.644Z,1476
2017-05-21T10:36:39.006Z,1500
2017-05-21T10:37:43.176Z,1492
2017-05-21T10:38:44.989Z,1524
2017-05-21T10:39:46.794Z,1528
2017-05-21T10:40:49.276Z,1512
2017-05-21T10:41:51.042Z,1492
2017-05-21T10:42:52.783Z,1496
2017-05-21T10:43:54.585Z,1512
2017-05-21T10:44:56.391Z,1508
2017-05-21T10:45:59.525Z,1544
2017-05-21T10:47:00.677Z,1524
2017-05-21T10:48:02.473Z,1512
2017-05-21T10:49:03.874Z,1524
2017-05-21T10:50:06.798Z,1532
2017-05-21T10:51:08.221Z,1512
2017-05-21T10:52:09.645Z,1532
2017-05-21T10:53:15.107Z,1560
2017-05-21T10:54:17.421Z,1568
2017-05-21T10:55:18.841Z,1564
2017-05-21T10:56:20.264Z,1592
2017-05-21T10:57:21.687Z,1612
2017-05-21T10:58:23.118Z,1620
2017-05-21T10:59:24.542Z,1628
2017-05-21T11:00:25.980Z,1628
2017-05-21T11:01:27.398Z,1636
2017-05-21T11:02:28.818Z,1624
2017-05-21T11:03:30.243Z,1612
2017-05-21T11:04:31.669Z,1604
2017-05-21T11:05:33.094Z,1608
2017-05-21T11:06:34.519Z,1616
2017-05-21T11:07:35.945Z,1624
2017-05-21T11:08:37.364Z,1620
2017-05-21T11:09:38.782Z,1632
2017-05-21T11:10:40.207Z,1624
2017-05-21T11:11:41.640Z,1612
2017-05-21T11:12:43.062Z,1620
2017-05-21T11:13:44.486Z,1644
2017-05-21T11:14:45.909Z,1624
2017-05-21T11:15:47.328Z,1620
2017-05-21T11:16:48.750Z,1616
2017-05-21T11:17:50.172Z,1620
2017-05-21T11:18:51.595Z,1604
2017-05-21T11:19:53.020Z,1592
2017-05-21T11:20:54.442Z,1568
2017-05-21T11:21:55.874Z,1584
2017-05-21T11:22:57.296Z,1528
2017-05-21T11:23:58.717Z,1512
2017-05-21T11:25:00.137Z,1512
2017-05-21T11:26:01.558Z,1512
2017-05-21T11:27:02.984Z,1516
2017-05-21T11:28:04.406Z,1516
2017-05-21T11:29:05.831Z,1520
2017-05-21T11:30:07.272Z,1528
2017-05-21T11:31:08.694Z,1532
2017-05-21T11:32:10.113Z,1528
2017-05-21T11:33:11.534Z,1540
2017-05-21T11:34:12.958Z,1548
2017-05-21T11:35:14.381Z,1612
2017-05-21T11:36:15.806Z,1620
2017-05-21T11:37:17.226Z,1632
2017-05-21T11:38:18.648Z,1644
2017-05-21T11:39:20.068Z,1648
2017-05-21T11:40:21.490Z,1652
2017-05-21T11:41:22.914Z,1672
2017-05-21T11:42:24.337Z,1692
2017-05-21T11:43:25.760Z,1704
2017-05-21T11:44:27.182Z,1720
2017-05-21T11:45:28.601Z,1724
2017-05-21T11:46:30.029Z,1732
2017-05-21T11:47:31.450Z,1740
2017-05-21T11:48:32.874Z,1740
2017-05-21T11:49:34.295Z,1740
2017-05-21T11:50:35.720Z,1740
2017-05-21T11:51:37.139Z,1736
2017-05-21T11:52:38.563Z,1732
2017-05-21T11:53:39.990Z,1728
2017-05-21T11:54:41.408Z,1716
2017-05-21T11:55:42.829Z,1708
2017-05-21T11:56:44.256Z,1700
2017-05-21T11:57:45.685Z,1688
2017-05-21T11:58:47.106Z,1688
2017-05-21T11:59:48.532Z,1688
2017-05-21T12:00:49.953Z,1680
2017-05-21T12:01:51.390Z,1676
2017-05-21T12:02:52.813Z,1668
2017-05-21T12:03:54.238Z,1668
2017-05-21T12:04:55.663Z,1668
2017-05-21T12:05:57.081Z,1668
2017-05-21T12:06:58.501Z,1672
2017-05-21T12:07:59.925Z,1680
2017-05-21T12:09:01.396Z,1676
2017-05-21T12:10:02.766Z,1672
2017-05-21T12:11:04.190Z,1676
2017-05-21T12:12:05.615Z,1684
2017-05-21T12:13:07.036Z,1692
2017-05-21T12:14:08.518Z,1696
2017-05-21T12:15:09.881Z,1696
2017-05-21T12:16:11.300Z,1704
2017-05-21T12:17:12.724Z,1716
2017-05-21T12:18:14.148Z,1720
2017-05-21T12:19:15.576Z,1716
2017-05-21T12:20:16.997Z,1716
2017-05-21T12:21:18.417Z,1716
2017-05-21T12:22:19.838Z,1716
2017-05-21T12:23:21.262Z,1704
2017-05-21T12:24:22.686Z,1704
2017-05-21T12:25:24.111Z,1704
2017-05-21T12:26:25.534Z,1704
2017-05-21T12:27:26.954Z,1708
2017-05-21T12:28:28.375Z,1716
2017-05-21T12:29:29.797Z,1712
2017-05-21T12:30:31.230Z,1704
2017-05-21T12:31:32.655Z,1696
2017-05-21T12:32:34.077Z,1696
2017-05-21T12:33:35.502Z,1688
2017-05-21T12:34:36.922Z,1684
2017-05-21T12:35:38.344Z,1680
2017-05-21T12:36:39.763Z,1680
2017-05-21T12:37:41.185Z,1680
2017-05-21T12:38:42.609Z,1688
2017-05-21T12:39:44.033Z,1696
2017-05-21T12:40:45.455Z,1692
2017-05-21T12:41:46.879Z,1688
2017-05-21T12:42:48.301Z,1688
2017-05-21T12:43:49.722Z,1684
2017-05-21T12:44:51.143Z,1692
2017-05-21T12:45:52.567Z,1692
2017-05-21T12:46:53.991Z,1684
2017-05-21T12:47:55.418Z,1672
2017-05-21T12:48:56.839Z,1672
2017-05-21T12:49:58.267Z,1672
2017-05-21T12:50:59.696Z,1668
2017-05-21T12:52:01.119Z,1672
2017-05-21T12:53:02.542Z,1672
2017-05-21T12:54:03.965Z,1672
2017-05-21T12:55:05.387Z,1680
2017-05-21T12:56:06.808Z,1688
2017-05-21T12:57:08.228Z,1700
2017-05-21T12:58:09.650Z,1708
2017-05-21T12:59:11.074Z,1720
2017-05-21T13:00:12.496Z,1728
2017-05-21T13:01:13.921Z,1736
2017-05-21T13:02:15.345Z,1748
2017-05-21T13:03:16.766Z,1752
2017-05-21T13:04:18.186Z,1760
2017-05-21T13:05:19.607Z,1764
2017-05-21T13:06:21.034Z,1768
2017-05-21T13:07:22.458Z,1772
2017-05-21T13:08:23.882Z,1776
2017-05-21T13:09:25.308Z,1788
2017-05-21T13:10:26.728Z,1800
2017-05-21T13:11:28.147Z,1812
2017-05-21T13:12:29.568Z,1828
2017-05-21T13:13:30.994Z,1840
2017-05-21T13:14:32.413Z,1848
2017-05-21T13:15:33.839Z,1852
2017-05-21T13:16:35.263Z,1856
2017-05-21T13:17:36.683Z,1864
2017-05-21T13:18:40.678Z,1872
2017-05-21T13:19:42.076Z,1872
2017-05-21T13:20:43.496Z,1868
2017-05-21T13:21:45.842Z,1876
2017-05-21T13:22:47.266Z,1860
2017-05-21T13:23:48.700Z,1884
2017-05-21T13:24:50.120Z,1876
2017-05-21T13:25:51.539Z,1816
2017-05-21T13:26:52.961Z,1808
2017-05-21T13:27:54.382Z,1800
2017-05-21T13:28:55.806Z,1796
2017-05-21T13:29:57.236Z,1792
2017-05-21T13:30:58.676Z,1808
2017-05-21T13:32:00.106Z,1836
2017-05-21T13:33:02.056Z,1844
2017-05-21T13:34:04.477Z,1864
2017-05-21T13:35:06.335Z,1864
2017-05-21T13:36:08.827Z,1856
2017-05-21T13:37:15.103Z,1852
2017-05-21T13:38:19.538Z,1840
2017-05-21T13:39:21.337Z,1840
2017-05-21T13:40:27.179Z,1840
2017-05-21T13:41:31.816Z,1832
2017-05-21T13:42:37.293Z,1824
2017-05-21T13:43:41.553Z,1816
2017-05-21T13:44:44.710Z,1804
2017-05-21T13:45:48.076Z,1792
2017-05-21T13:46:52.255Z,1800
2017-05-21T13:47:54.032Z,1764
2017-05-21T13:48:55.818Z,1816
2017-05-21T13:49:57.520Z,1792
2017-05-21T13:50:59.287Z,1788
2017-05-21T13:52:01.073Z,1844
2017-05-21T13:53:02.865Z,1848
2017-05-21T13:54:04.632Z,1856
2017-05-21T13:55:06.419Z,1864
2017-05-21T13:56:08.240Z,1868
2017-05-21T13:57:10.010Z,1880
2017-05-21T13:58:11.747Z,1880
2017-05-21T13:59:13.615Z,1884
2017-05-21T14:00:15.415Z,1892
2017-05-21T14:01:17.236Z,1900
2017-05-21T14:02:19.033Z,1904
2017-05-21T14:03:20.846Z,1872
2017-05-21T14:04:22.553Z,1844
2017-05-21T14:05:24.423Z,1840
2017-05-21T14:06:26.326Z,1832
2017-05-21T14:07:29.185Z,1840
2017-05-21T14:08:32.583Z,1840
2017-05-21T14:09:34.041Z,1848
2017-05-21T14:10:35.815Z,1860
2017-05-21T14:11:37.619Z,1904
2017-05-21T14:12:39.388Z,1900
2017-05-21T14:13:41.181Z,1896
2017-05-21T14:14:42.927Z,1892