createdAt,value
2022-12-20T00:00:32.689Z,10.45
2022-12-20T00:01:32.737Z,10.42
2022-12-20T00:02:32.898Z,10.41
2022-12-20T00:03:32.666Z,10.40
2022-12-20T00:04:32.645Z,10.36
2022-12-20T00:05:32.622Z,10.33
2022-12-20T00:06:32.633Z,10.27
2022-12-20T00:07:32.640Z,10.26
2022-12-20T00:08:32.595Z,10.23
2022-12-20T00:09:32.594Z,10.22
2022-12-20T00:10:32.582Z,10.20
2022-12-20T00:11:32.589Z,10.18
2022-12-20T00:12:32.569Z,10.18
2022-12-20T00:13:32.542Z,10.20
2022-12-20T00:14:32.522Z,10.18
2022-12-20T00:15:32.503Z,10.20
2022-12-20T00:16:32.524Z,10.18
2022-12-20T00:17:32.577Z,10.18
2022-12-20T00:18:32.483Z,10.20
2022-12-20T00:19:32.463Z,10.15
2022-12-20T00:20:32.453Z,10.14
2022-12-20T00:21:32.444Z,10.11
2022-12-20T00:22:32.423Z,10.08
2022-12-20T00:23:32.413Z,10.05
2022-12-20T00:24:32.411Z,10.01
2022-12-20T00:25:32.393Z,9.96
2022-12-20T00:26:32.396Z,9.90
2022-12-20T00:27:32.386Z,9.89
2022-12-20T00:28:32.353Z,9.87
2022-12-20T00:29:32.345Z,9.87
2022-12-20T00:30:32.350Z,9.87
2022-12-20T00:31:32.384Z,9.90
2022-12-20T00:32:32.333Z,9.90
2022-12-20T00:33:32.293Z,9.93
2022-12-20T00:34:32.291Z,9.94
2022-12-20T00:35:32.277Z,9.96
2022-12-20T00:36:32.295Z,9.97
2022-12-20T00:37:32.265Z,9.96
2022-12-20T00:38:32.247Z,9.93
2022-12-20T00:39:32.225Z,9.93
2022-12-20T00:40:32.220Z,9.89
2022-12-20T00:41:32.236Z,9.89
2022-12-20T00:42:32.210Z,9.84
2022-12-20T00:43:32.177Z,9.81
2022-12-20T00:44:32.174Z,9.78
2022-12-20T00:45:32.171Z,9.75
2022-12-20T00:46:32.369Z,9.72
2022-12-20T00:47:32.423Z,9.72
2022-12-20T00:48:32.129Z,9.71
2022-12-20T00:49:32.115Z,9.68
2022-12-20T00:50:32.100Z,9.64
2022-12-20T00:51:32.142Z,9.65
2022-12-20T00:52:32.088Z,9.64
2022-12-20T00:53:39.335Z,9.61
2022-12-20T00:54:39.315Z,9.61
2022-12-20T00:55:39.302Z,9.58
2022-12-20T00:56:32.063Z,9.60
2022-12-20T00:57:32.037Z,9.64
2022-12-20T00:58:32.003Z,9.61
2022-12-20T00:59:32.019Z,9.65
2022-12-20T01:00:31.999Z,9.65
2022-12-20T01:01:32.154Z,9.68
2022-12-20T01:02:32.132Z,9.71
2022-12-20T01:03:32.036Z,9.72
2022-12-20T01:04:31.970Z,9.71
2022-12-20T01:05:31.933Z,9.72
2022-12-20T01:06:31.949Z,9.69
2022-12-20T01:07:31.916Z,9.69
2022-12-20T01:08:31.899Z,9.69
2022-12-20T01:09:31.905Z,9.71
2022-12-20T01:10:31.899Z,9.69
2022-12-20T01:11:31.896Z,9.69
2022-12-20T01:12:31.865Z,9.66
2022-12-20T01:13:31.855Z,9.68
2022-12-20T01:14:31.835Z,9.66
2022-12-20T01:15:31.815Z,9.66
2022-12-20T01:16:31.871Z,9.68
2022-12-20T01:17:31.824Z,9.69
2022-12-20T01:18:31.791Z,9.69
2022-12-20T01:19:31.780Z,9.69
2022-12-20T01:20:31.772Z,9.69
2022-12-20T01:21:31.754Z,9.69
2022-12-20T01:22:31.746Z,9.71
2022-12-20T01:23:31.756Z,9.74
2022-12-20T01:24:31.725Z,9.74
2022-12-20T01:25:31.718Z,9.75
2022-12-20T01:26:31.725Z,9.76
2022-12-20T01:27:31.711Z,9.78
2022-12-20T01:28:31.676Z,9.79
2022-12-20T01:29:31.675Z,9.79
2022-12-20T01:30:31.688Z,9.79
2022-12-20T01:31:32.309Z,9.78
2022-12-20T01:32:31.645Z,9.78
2022-12-20T01:33:31.628Z,9.79
2022-12-20T01:34:31.619Z,9.79
2022-12-20T01:35:31.600Z,9.81
2022-12-20T01:36:31.636Z,9.83
2022-12-20T01:37:31.588Z,9.83
2022-12-20T01:38:31.555Z,9.84
2022-12-20T01:39:31.568Z,9.83
2022-12-20T01:40:31.536Z,9.81
2022-12-20T01:41:31.540Z,9.81
2022-12-20T01:42:31.528Z,9.81
2022-12-20T01:43:31.503Z,9.78
2022-12-20T01:44:31.502Z,9.76
2022-12-20T01:45:31.540Z,9.76
2022-12-20T01:46:31.563Z,9.75
2022-12-20T01:47:31.477Z,9.72
2022-12-20T01:48:31.457Z,9.71
2022-12-20T01:49:31.447Z,9.71
2022-12-20T01:50:31.660Z,9.69
2022-12-20T01:51:31.434Z,9.68
2022-12-20T01:52:31.409Z,9.66
2022-12-20T01:53:31.418Z,9.66
2022-12-20T01:54:31.386Z,9.65
2022-12-20T01:55:31.387Z,9.64
2022-12-20T01:56:31.359Z,9.64
2022-12-20T01:57:31.363Z,9.61
2022-12-20T01:58:31.348Z,9.64
2022-12-20T01:59:31.328Z,9.66
2022-12-20T02:00:31.316Z,9.71
2022-12-20T02:01:31.438Z,9.69
2022-12-20T02:02:31.379Z,9.72
2022-12-20T02:03:31.349Z,9.72
2022-12-20T02:04:31.283Z,9.71
2022-12-20T02:05:31.268Z,9.69
2022-12-20T02:06:31.252Z,9.68
2022-12-20T02:07:31.257Z,9.71
2022-12-20T02:08:31.237Z,9.72
2022-12-20T02:09:31.206Z,9.71
2022-12-20T02:10:31.204Z,9.72
2022-12-20T02:11:31.194Z,9.69
2022-12-20T02:12:31.202Z,9.68
2022-12-20T02:13:31.161Z,9.65
2022-12-20T02:14:31.161Z,9.64
2022-12-20T02:15:31.141Z,9.61
2022-12-20T02:16:31.172Z,9.64
2022-12-20T02:17:31.123Z,9.64
2022-12-20T02:18:31.120Z,9.65
2022-12-20T02:19:31.101Z,9.64
2022-12-20T02:20:31.109Z,9.61
2022-12-20T02:21:31.102Z,9.58
2022-12-20T02:22:31.080Z,9.58
2022-12-20T02:23:31.051Z,9.57
2022-12-20T02:24:31.049Z,9.58
2022-12-20T02:25:31.044Z,9.54
2022-12-20T02:26:31.025Z,9.54
2022-12-20T02:27:31.031Z,9.51
2022-12-20T02:28:31.000Z,9.51
2022-12-20T02:29:30.992Z,9.48
2022-12-20T02:30:30.971Z,9.48
2022-12-20T02:31:31.012Z,9.46
2022-12-20T02:32:30.967Z,9.46
2022-12-20T02:33:30.943Z,9.43
2022-12-20T02:34:30.941Z,9.43
2022-12-20T02:35:30.921Z,9.43
2022-12-20T02:36:30.921Z,9.42
2022-12-20T02:37:30.910Z,9.46
2022-12-20T02:38:30.875Z,9.50
2022-12-20T02:39:30.892Z,9.51
2022-12-20T02:40:30.874Z,9.56
2022-12-20T02:41:30.852Z,9.58
2022-12-20T02:42:30.860Z,9.64
2022-12-20T02:43:30.832Z,9.68
2022-12-20T02:44:30.813Z,9.72
2022-12-20T02:45:30.837Z,9.71
2022-12-20T02:46:30.857Z,9.72
2022-12-20T02:47:30.798Z,9.71
2022-12-20T02:48:30.773Z,9.71
2022-12-20T02:49:30.772Z,9.71
2022-12-20T02:50:30.751Z,9.69
2022-12-20T02:51:30.778Z,9.68
2022-12-20T02:52:30.735Z,9.68
2022-12-20T02:53:30.727Z,9.65
2022-12-20T02:54:30.708Z,9.60
2022-12-20T02:55:30.714Z,9.60
2022-12-20T02:56:30.706Z,9.60
2022-12-20T02:57:30.737Z,9.57
2022-12-20T02:58:30.675Z,9.60
2022-12-20T02:59:30.695Z,9.60
2022-12-20T03:00:30.671Z,9.58
2022-12-20T03:01:30.860Z,9.60
2022-12-20T03:02:30.805Z,9.61
2022-12-20T03:03:30.688Z,9.64
2022-12-20T03:04:30.595Z,9.64
2022-12-20T03:05:30.581Z,9.61
2022-12-20T03:06:30.635Z,9.61
2022-12-20T03:07:30.554Z,9.61
2022-12-20T03:08:37.793Z,9.58
2022-12-20T03:09:30.523Z,9.58
2022-12-20T03:10:37.772Z,9.54
2022-12-20T03:11:30.545Z,9.51
2022-12-20T03:12:30.519Z,9.50
2022-12-20T03:13:30.501Z,9.48
2022-12-20T03:14:30.494Z,9.48
2022-12-20T03:15:30.475Z,9.47
2022-12-20T03:16:30.544Z,9.47
2022-12-20T03:17:30.444Z,9.46
2022-12-20T03:18:30.464Z,9.46
2022-12-20T03:19:30.429Z,9.46
2022-12-20T03:20:30.428Z,9.43
2022-12-20T03:21:30.438Z,9.47
2022-12-20T03:22:30.392Z,9.48
2022-12-20T03:23:30.382Z,9.48
2022-12-20T03:24:30.382Z,9.50
2022-12-20T03:25:30.359Z,9.51
2022-12-20T03:26:30.358Z,9.56
2022-12-20T03:27:30.349Z,9.56
2022-12-20T03:28:30.334Z,9.57
2022-12-20T03:29:30.315Z,9.57
2022-12-20T03:30:30.329Z,9.57
2022-12-20T03:31:30.398Z,9.57
2022-12-20T03:32:30.299Z,9.58
2022-12-20T03:33:30.300Z,9.58
2022-12-20T03:34:30.266Z,9.60
2022-12-20T03:35:30.261Z,9.61
2022-12-20T03:36:30.266Z,9.60
2022-12-20T03:37:30.224Z,9.61
2022-12-20T03:38:30.227Z,9.61
2022-12-20T03:39:30.227Z,9.58
2022-12-20T03:40:30.189Z,9.58
2022-12-20T03:41:30.186Z,9.58
2022-12-20T03:42:30.173Z,9.57
2022-12-20T03:43:30.204Z,9.54
2022-12-20T03:44:30.179Z,9.54
2022-12-20T03:45:30.136Z,9.54
2022-12-20T03:46:30.237Z,9.53
2022-12-20T03:47:30.119Z,9.53
2022-12-20T03:48:30.107Z,9.53
2022-12-20T03:49:30.099Z,9.54
2022-12-20T03:50:30.084Z,9.56
2022-12-20T03:51:30.066Z,9.56
2022-12-20T03:52:30.069Z,9.57
2022-12-20T03:53:30.074Z,9.56
2022-12-20T03:54:30.038Z,9.57
2022-12-20T03:55:30.034Z,9.58
2022-12-20T03:56:30.023Z,9.57
2022-12-20T03:57:30.248Z,9.56
2022-12-20T03:58:29.996Z,9.56
2022-12-20T03:59:29.996Z,9.56
2022-12-20T04:00:29.973Z,9.57
2022-12-20T04:01:30.090Z,9.60
2022-12-20T04:02:30.115Z,9.65
2022-12-20T04:03:30.051Z,9.71
2022-12-20T04:04:29.913Z,9.75
2022-12-20T04:05:29.919Z,9.81
2022-12-20T04:06:29.933Z,9.83
2022-12-20T04:07:29.897Z,9.84
2022-12-20T04:08:29.882Z,9.84
2022-12-20T04:09:29.865Z,9.84
2022-12-20T04:10:29.847Z,9.84
2022-12-20T04:11:29.870Z,9.84
2022-12-20T04:12:29.842Z,9.84
2022-12-20T04:13:29.839Z,9.84
2022-12-20T04:14:29.817Z,9.86
2022-12-20T04:15:29.939Z,9.84
2022-12-20T04:16:29.847Z,9.87
2022-12-20T04:17:29.785Z,9.90
2022-12-20T04:18:29.768Z,9.91
2022-12-20T04:19:29.752Z,9.90
2022-12-20T04:20:29.748Z,9.90
2022-12-20T04:21:29.729Z,9.89
2022-12-20T04:22:29.706Z,9.87
2022-12-20T04:23:29.744Z,9.89
2022-12-20T04:24:29.703Z,9.89
2022-12-20T04:25:29.681Z,9.89
2022-12-20T04:26:29.680Z,9.90
2022-12-20T04:27:29.660Z,9.89
2022-12-20T04:28:29.653Z,9.89
2022-12-20T04:29:29.655Z,9.89
2022-12-20T04:30:29.630Z,9.89
2022-12-20T04:31:29.733Z,9.87
2022-12-20T04:32:29.597Z,9.87
2022-12-20T04:33:29.652Z,9.89
2022-12-20T04:34:29.600Z,9.87
2022-12-20T04:35:29.565Z,9.87
2022-12-20T04:36:29.582Z,9.90
2022-12-20T04:37:29.542Z,9.87
2022-12-20T04:38:29.562Z,9.87
2022-12-20T04:39:29.523Z,9.86
2022-12-20T04:40:29.521Z,9.86
2022-12-20T04:41:29.516Z,9.84
2022-12-20T04:42:29.497Z,9.84
2022-12-20T04:43:29.492Z,9.83
2022-12-20T04:44:29.478Z,9.83
2022-12-20T04:45:29.467Z,9.81
2022-12-20T04:46:29.516Z,9.76
2022-12-20T04:47:29.455Z,9.74
2022-12-20T04:49:30.403Z,9.74
2022-12-20T04:50:29.407Z,9.72
2022-12-20T04:51:29.396Z,9.72
2022-12-20T04:52:29.392Z,9.72
2022-12-20T04:53:29.401Z,9.78
2022-12-20T04:54:29.410Z,9.79
2022-12-20T04:55:29.363Z,9.79
2022-12-20T04:56:29.339Z,9.78
2022-12-20T04:57:29.318Z,9.78
2022-12-20T04:58:29.647Z,9.78
2022-12-20T04:59:29.306Z,9.78
2022-12-20T05:00:29.293Z,9.78
2022-12-20T05:01:29.373Z,9.78
2022-12-20T05:02:29.396Z,9.79
2022-12-20T05:03:29.287Z,9.79
2022-12-20T05:04:35.253Z,9.79
2022-12-20T05:05:30.259Z,9.79
2022-12-20T05:06:29.236Z,9.81
2022-12-20T05:07:29.206Z,9.81
2022-12-20T05:08:29.204Z,9.76
2022-12-20T05:09:29.215Z,9.75
2022-12-20T05:10:29.178Z,9.75
2022-12-20T05:11:29.187Z,9.72
2022-12-20T05:12:29.164Z,9.72
2022-12-20T05:13:29.158Z,9.68
2022-12-20T05:14:29.137Z,9.68
2022-12-20T05:15:29.137Z,9.66
2022-12-20T05:16:29.186Z,9.68
2022-12-20T05:17:29.102Z,9.65
2022-12-20T05:18:29.131Z,9.65
2022-12-20T05:19:29.081Z,9.65
2022-12-20T05:20:29.074Z,9.64
2022-12-20T05:21:29.048Z,9.65
2022-12-20T05:22:29.040Z,9.64
2022-12-20T05:23:29.018Z,9.64
2022-12-20T05:24:29.006Z,9.66
2022-12-20T05:25:29.014Z,9.68
2022-12-20T05:26:29.001Z,9.68
2022-12-20T05:27:28.976Z,9.69
2022-12-20T05:28:28.975Z,9.68
2022-12-20T05:29:28.987Z,9.69
2022-12-20T05:30:29.007Z,9.71
2022-12-20T05:31:28.990Z,9.72
2022-12-20T05:32:28.943Z,9.75
2022-12-20T05:33:33.869Z,9.78
2022-12-20T05:34:29.910Z,9.79
2022-12-20T05:35:28.902Z,9.81
2022-12-20T05:36:28.908Z,9.84
2022-12-20T05:37:28.899Z,9.86
2022-12-20T05:38:28.860Z,9.87
2022-12-20T05:39:28.926Z,9.87
2022-12-20T05:40:28.872Z,9.89
2022-12-20T05:41:28.854Z,9.89
2022-12-20T05:42:28.822Z,9.89
2022-12-20T05:43:28.810Z,9.91
2022-12-20T05:44:28.790Z,9.91
2022-12-20T05:45:28.798Z,9.91
2022-12-20T05:46:28.803Z,9.94
2022-12-20T05:47:28.760Z,9.94
2022-12-20T05:48:28.751Z,9.97
2022-12-20T05:49:28.765Z,9.99
2022-12-20T05:50:28.732Z,10.01
2022-12-20T05:51:28.710Z,10.02
2022-12-20T05:52:28.702Z,10.05
2022-12-20T05:53:28.780Z,10.08
2022-12-20T05:54:28.699Z,10.09
2022-12-20T05:55:28.662Z,10.11
2022-12-20T05:56:28.674Z,10.11
2022-12-20T05:57:28.650Z,10.11
2022-12-20T05:58:28.630Z,10.11
2022-12-20T05:59:28.655Z,10.11
2022-12-20T06:00:28.639Z,10.12
2022-12-20T06:01:28.644Z,10.14
2022-12-20T06:02:28.714Z,10.12
2022-12-20T06:03:28.781Z,10.11
2022-12-20T06:04:28.592Z,10.11
2022-12-20T06:05:28.560Z,10.12
2022-12-20T06:06:28.565Z,10.14
2022-12-20T06:07:28.535Z,10.20
2022-12-20T06:08:28.525Z,10.20
2022-12-20T06:09:28.540Z,10.22
2022-12-20T06:10:28.503Z,10.20
2022-12-20T06:11:30.474Z,10.22
2022-12-20T06:12:28.475Z,10.23
2022-12-20T06:13:28.474Z,10.25
2022-12-20T06:14:28.456Z,10.27
2022-12-20T06:15:28.443Z,10.29
2022-12-20T06:16:28.560Z,10.29
2022-12-20T06:17:28.422Z,10.29
2022-12-20T06:18:28.417Z,10.27
2022-12-20T06:19:28.429Z,10.29
2022-12-20T06:20:28.456Z,10.27
2022-12-20T06:21:28.390Z,10.27
2022-12-20T06:22:28.360Z,10.23
2022-12-20T06:23:28.356Z,10.22
2022-12-20T06:24:28.353Z,10.22
2022-12-20T06:25:28.326Z,10.23
2022-12-20T06:26:28.334Z,10.20
2022-12-20T06:27:28.316Z,10.20
2022-12-20T06:28:28.295Z,10.22
2022-12-20T06:29:28.298Z,10.18
2022-12-20T06:30:33.849Z,10.20
2022-12-20T06:31:29.344Z,10.20
2022-12-20T06:32:28.245Z,10.20
2022-12-20T06:33:28.249Z,10.20
2022-12-20T06:34:28.256Z,10.18
2022-12-20T06:35:28.207Z,10.17
2022-12-20T06:36:28.218Z,10.15
2022-12-20T06:37:28.196Z,10.14
2022-12-20T06:38:28.180Z,10.14
2022-12-20T06:39:28.197Z,10.14
2022-12-20T06:40:28.147Z,10.11
2022-12-20T06:41:28.157Z,10.11
2022-12-20T06:42:28.139Z,10.08
2022-12-20T06:43:28.129Z,10.07
2022-12-20T06:44:28.138Z,10.07
2022-12-20T06:45:28.174Z,10.05
2022-12-20T06:46:28.130Z,10.04
2022-12-20T06:47:28.079Z,10.02
2022-12-20T06:48:28.077Z,10.01
2022-12-20T06:49:28.069Z,9.99
2022-12-20T06:50:28.034Z,10.01
2022-12-20T06:51:28.058Z,9.97
2022-12-20T06:52:28.023Z,9.99
2022-12-20T06:53:28.019Z,9.97
2022-12-20T06:54:28.018Z,9.96
2022-12-20T06:55:28.009Z,9.93
2022-12-20T06:56:27.976Z,9.94
2022-12-20T06:57:27.968Z,9.93
2022-12-20T06:58:27.954Z,9.93
2022-12-20T06:59:27.940Z,9.94
2022-12-20T07:00:27.937Z,9.96
2022-12-20T07:01:28.108Z,9.93
2022-12-20T07:02:28.394Z,9.96
2022-12-20T07:03:28.059Z,9.99
2022-12-20T07:04:27.887Z,10.01
2022-12-20T07:05:27.866Z,10.02
2022-12-20T07:06:27.871Z,10.04
2022-12-20T07:07:27.840Z,10.04
2022-12-20T07:08:27.842Z,10.05
2022-12-20T07:09:27.820Z,10.05
2022-12-20T07:10:27.821Z,10.05
2022-12-20T07:11:27.824Z,10.08
2022-12-20T07:12:27.789Z,10.07
2022-12-20T07:13:27.772Z,10.07
2022-12-20T07:14:27.779Z,10.05
2022-12-20T07:15:27.770Z,10.07
2022-12-20T07:16:27.789Z,10.08
2022-12-20T07:17:27.740Z,10.09
2022-12-20T07:18:27.737Z,10.12
2022-12-20T07:19:27.710Z,10.12
2022-12-20T07:20:27.699Z,10.12
2022-12-20T07:21:27.721Z,10.12
2022-12-20T07:22:27.681Z,10.15
2022-12-20T07:23:27.670Z,10.12
2022-12-20T07:24:27.656Z,10.11
2022-12-20T07:25:27.669Z,10.08
2022-12-20T07:26:27.665Z,10.09
2022-12-20T07:27:27.623Z,10.08
2022-12-20T07:28:27.626Z,10.07
2022-12-20T07:29:27.623Z,10.07
2022-12-20T07:30:27.611Z,10.07
2022-12-20T07:31:27.627Z,10.05
2022-12-20T07:32:27.569Z,10.08
2022-12-20T07:33:27.555Z,10.09
2022-12-20T07:34:27.530Z,10.11
2022-12-20T07:35:27.545Z,10.14
2022-12-20T07:36:27.543Z,10.14
2022-12-20T07:37:27.506Z,10.14
2022-12-20T07:38:27.491Z,10.17
2022-12-20T07:39:27.535Z,10.22
2022-12-20T07:40:27.465Z,10.26
2022-12-20T07:41:27.465Z,10.29
2022-12-20T07:42:33.593Z,10.27
2022-12-20T07:43:28.495Z,10.29
2022-12-20T07:44:27.424Z,10.27
2022-12-20T07:45:27.494Z,10.26
2022-12-20T07:46:27.448Z,10.27
2022-12-20T07:47:27.404Z,10.30
2022-12-20T07:48:27.386Z,10.34
2022-12-20T07:49:27.397Z,10.36
2022-12-20T07:50:27.377Z,10.36
2022-12-20T07:51:27.344Z,10.40
2022-12-20T07:52:27.362Z,10.42
2022-12-20T07:53:27.338Z,10.42
2022-12-20T07:54:27.318Z,10.41
2022-12-20T07:55:27.329Z,10.42
2022-12-20T07:56:27.325Z,10.44
2022-12-20T07:57:27.277Z,10.44
2022-12-20T07:58:27.266Z,10.44
2022-12-20T07:59:27.275Z,10.42
2022-12-20T08:00:27.302Z,10.44
2022-12-20T08:01:27.387Z,10.47
2022-12-20T08:02:27.377Z,10.45
2022-12-20T08:03:27.333Z,10.47
2022-12-20T08:04:27.211Z,10.48
2022-12-20T08:05:27.216Z,10.52
2022-12-20T08:06:27.184Z,10.55
2022-12-20T08:07:27.174Z,10.59
2022-12-20T08:08:27.172Z,10.60
2022-12-20T08:09:27.157Z,10.60
2022-12-20T08:10:27.148Z,10.61
2022-12-20T08:11:27.116Z,10.59
2022-12-20T08:12:27.115Z,10.56
2022-12-20T08:13:27.110Z,10.59
2022-12-20T08:14:27.100Z,10.56
2022-12-20T08:15:27.093Z,10.56
2022-12-20T08:16:27.147Z,10.56
2022-12-20T08:17:27.057Z,10.55
2022-12-20T08:18:27.059Z,10.52
2022-12-20T08:19:32.156Z,10.52
2022-12-20T08:20:28.050Z,10.48
2022-12-20T08:21:27.009Z,10.45
2022-12-20T08:22:27.017Z,10.42
2022-12-20T08:23:26.997Z,10.41
2022-12-20T08:24:26.997Z,10.41
2022-12-20T08:25:26.968Z,10.41
2022-12-20T08:26:26.957Z,10.41
2022-12-20T08:27:26.951Z,10.41
2022-12-20T08:28:27.192Z,10.44
2022-12-20T08:29:26.930Z,10.45
2022-12-20T08:30:26.933Z,10.47
2022-12-20T08:31:27.001Z,10.51
2022-12-20T08:32:26.891Z,10.48
2022-12-20T08:33:26.898Z,10.48
2022-12-20T08:34:26.868Z,10.48
2022-12-20T08:35:26.875Z,10.52
2022-12-20T08:36:26.841Z,10.53
2022-12-20T08:37:26.838Z,10.53
2022-12-20T08:38:26.817Z,10.52
2022-12-20T08:39:26.830Z,10.52
2022-12-20T08:40:26.809Z,10.52
2022-12-20T08:41:26.797Z,10.53
2022-12-20T08:42:26.762Z,10.55
2022-12-20T08:43:26.773Z,10.56
2022-12-20T08:44:26.758Z,10.56
2022-12-20T08:45:26.763Z,10.60
2022-12-20T08:46:26.814Z,10.56
2022-12-20T08:47:26.721Z,10.56
2022-12-20T08:48:26.692Z,10.55
2022-12-20T08:49:26.694Z,10.56
2022-12-20T08:50:26.683Z,10.55
2022-12-20T08:51:26.775Z,10.56
2022-12-20T08:52:26.655Z,10.56
2022-12-20T08:53:26.645Z,10.59
2022-12-20T08:54:26.629Z,10.56
2022-12-20T08:55:29.020Z,10.56
2022-12-20T08:56:26.623Z,10.53
2022-12-20T08:57:26.612Z,10.53
2022-12-20T08:58:26.617Z,10.53
2022-12-20T08:59:26.586Z,10.52
2022-12-20T09:00:26.584Z,10.55
2022-12-20T09:01:26.614Z,10.56
2022-12-20T09:02:26.707Z,10.56
2022-12-20T09:03:26.560Z,10.53
2022-12-20T09:04:26.531Z,10.55
2022-12-20T09:05:26.493Z,10.55
2022-12-20T09:06:26.500Z,10.56
2022-12-20T09:07:26.495Z,10.59
2022-12-20T09:08:26.493Z,10.60
2022-12-20T09:09:26.464Z,10.59
2022-12-20T09:10:26.445Z,10.61
2022-12-20T09:11:26.464Z,10.61
2022-12-20T09:12:26.424Z,10.61
2022-12-20T09:13:26.415Z,10.61
2022-12-20T09:14:26.434Z,10.60
2022-12-20T09:15:26.436Z,10.60
2022-12-20T09:16:26.433Z,10.59
2022-12-20T09:17:26.395Z,10.56
2022-12-20T09:18:26.359Z,10.53
2022-12-20T09:19:26.348Z,10.52
2022-12-20T09:20:26.324Z,10.51
2022-12-20T09:21:26.347Z,10.47
2022-12-20T09:22:26.306Z,10.45
2022-12-20T09:23:26.304Z,10.42
2022-12-20T09:24:26.288Z,10.41
2022-12-20T09:25:26.276Z,10.41
2022-12-20T09:26:26.283Z,10.40
2022-12-20T09:27:26.265Z,10.40
2022-12-20T09:28:26.241Z,10.38
2022-12-20T09:29:32.181Z,10.34
2022-12-20T09:30:27.248Z,10.34
2022-12-20T09:31:26.324Z,10.33
2022-12-20T09:32:26.197Z,10.34
2022-12-20T09:33:26.183Z,10.32
2022-12-20T09:34:26.177Z,10.32
2022-12-20T09:35:26.173Z,10.34
2022-12-20T09:36:26.163Z,10.33
2022-12-20T09:37:26.417Z,10.34
2022-12-20T09:38:26.134Z,10.36
2022-12-20T09:39:26.137Z,10.40
2022-12-20T09:40:26.102Z,10.41
2022-12-20T09:41:26.119Z,10.45
2022-12-20T09:42:26.094Z,10.45
2022-12-20T09:43:26.060Z,10.48
2022-12-20T09:44:26.097Z,10.48
2022-12-20T09:45:26.035Z,10.52
2022-12-20T09:46:26.109Z,10.52
2022-12-20T09:47:26.023Z,10.56
2022-12-20T09:48:26.010Z,10.60
2022-12-20T09:49:26.008Z,10.67
2022-12-20T09:50:26.011Z,10.71
2022-12-20T09:51:25.991Z,10.76
2022-12-20T09:52:25.988Z,10.81
2022-12-20T09:53:25.961Z,10.81
2022-12-20T09:54:25.966Z,10.82
2022-12-20T09:55:25.925Z,10.84
2022-12-20T09:56:25.908Z,10.85
2022-12-20T09:57:25.905Z,10.86
2022-12-20T09:58:25.922Z,10.88
2022-12-20T09:59:25.892Z,10.89
2022-12-20T10:00:25.879Z,10.89
2022-12-20T10:01:28.749Z,10.89
2022-12-20T10:02:55.274Z,10.86
2022-12-20T10:03:26.930Z,10.86
2022-12-20T10:04:25.976Z,10.86
2022-12-20T10:05:25.920Z,10.85
2022-12-20T10:06:25.811Z,10.84
2022-12-20T10:07:25.819Z,10.81
2022-12-20T10:08:25.797Z,10.81
2022-12-20T10:09:25.771Z,10.81
2022-12-20T10:10:25.751Z,10.79
2022-12-20T10:11:25.743Z,10.78
2022-12-20T10:12:25.752Z,10.78
2022-12-20T10:13:25.732Z,10.76
2022-12-20T10:14:25.724Z,10.74
2022-12-20T10:15:25.707Z,10.73
2022-12-20T10:16:25.745Z,10.70
2022-12-20T10:17:30.603Z,10.68
2022-12-20T10:18:26.664Z,10.67
2022-12-20T10:19:25.665Z,10.66
2022-12-20T10:20:25.622Z,10.67
2022-12-20T10:21:25.629Z,10.68
2022-12-20T10:22:25.623Z,10.70
2022-12-20T10:23:32.743Z,10.71
2022-12-20T10:24:26.606Z,10.71
2022-12-20T10:25:25.585Z,10.73
2022-12-20T10:26:25.570Z,10.73
2022-12-20T10:27:25.864Z,10.71
2022-12-20T10:28:25.544Z,10.74
2022-12-20T10:29:25.532Z,10.78
2022-12-20T10:30:25.519Z,10.81
2022-12-20T10:31:25.611Z,10.82
2022-12-20T10:32:26.475Z,10.84
2022-12-20T10:33:25.493Z,10.86
2022-12-20T10:34:26.422Z,10.92
2022-12-20T10:35:25.461Z,10.97
2022-12-20T10:36:25.454Z,11.00
2022-12-20T10:37:25.449Z,11.03
2022-12-20T10:38:25.434Z,11.07
2022-12-20T10:39:25.425Z,11.04
2022-12-20T10:40:34.417Z,11.06
2022-12-20T10:41:26.385Z,11.04
2022-12-20T10:42:25.390Z,11.07
2022-12-20T10:43:25.399Z,11.11
2022-12-20T10:44:25.362Z,11.18
2022-12-20T10:45:26.866Z,11.27
2022-12-20T10:46:25.373Z,11.33
2022-12-20T10:47:25.329Z,11.36
2022-12-20T10:48:25.489Z,11.35
2022-12-20T10:49:25.298Z,11.32
2022-12-20T10:50:25.278Z,11.29
2022-12-20T10:51:25.268Z,11.28
2022-12-20T10:52:25.273Z,11.24
2022-12-20T10:53:25.253Z,11.19
2022-12-20T10:54:25.248Z,11.17
2022-12-20T10:55:25.216Z,11.15
2022-12-20T10:56:25.216Z,11.15
2022-12-20T10:57:25.218Z,11.15
2022-12-20T10:58:25.185Z,11.15
2022-12-20T10:59:25.197Z,11.15
2022-12-20T11:00:25.167Z,11.14
2022-12-20T11:01:25.215Z,11.06
2022-12-20T11:02:25.371Z,11.07
2022-12-20T11:03:25.305Z,11.07
2022-12-20T11:04:25.219Z,11.09
2022-12-20T11:05:25.630Z,11.09
2022-12-20T11:06:25.097Z,11.07
2022-12-20T11:07:25.097Z,11.07
2022-12-20T11:08:36.585Z,11.06
2022-12-20T11:09:26.073Z,11.06
2022-12-20T11:10:25.206Z,11.04
2022-12-20T11:11:25.056Z,11.04
2022-12-20T11:12:25.080Z,11.06
2022-12-20T11:13:25.026Z,11.04
2022-12-20T11:14:25.019Z,11.06
2022-12-20T11:15:32.749Z,11.07
2022-12-20T11:16:26.022Z,11.07
2022-12-20T11:17:24.982Z,11.06
2022-12-20T11:18:24.946Z,11.07
2022-12-20T11:19:24.985Z,11.06
2022-12-20T11:20:24.991Z,11.07
2022-12-20T11:21:28.321Z,11.06
2022-12-20T11:22:24.979Z,11.09
2022-12-20T11:23:24.901Z,11.17
2022-12-20T11:24:24.872Z,11.24
2022-12-20T11:25:24.871Z,11.43
2022-12-20T11:26:24.870Z,11.70
2022-12-20T11:27:24.871Z,11.86
2022-12-20T11:28:24.838Z,12.04
2022-12-20T11:29:24.855Z,12.23
2022-12-20T11:30:24.823Z,12.41
2022-12-20T11:31:24.833Z,12.57
2022-12-20T11:32:24.783Z,12.75
2022-12-20T11:33:24.781Z,12.86
2022-12-20T11:34:24.790Z,12.92
2022-12-20T11:35:24.761Z,12.95
2022-12-20T11:36:24.753Z,12.95
2022-12-20T11:37:24.758Z,12.92
2022-12-20T11:38:24.722Z,12.89
2022-12-20T11:39:24.720Z,12.85
2022-12-20T11:40:24.708Z,12.82
2022-12-20T11:41:24.679Z,12.79
2022-12-20T11:42:24.723Z,12.82
2022-12-20T11:43:24.670Z,12.85
2022-12-20T11:44:26.571Z,12.87
2022-12-20T11:45:24.631Z,12.89
2022-12-20T11:46:24.678Z,12.92
2022-12-20T11:47:24.634Z,12.95
2022-12-20T11:48:24.603Z,13.00
2022-12-20T11:49:24.596Z,13.05
2022-12-20T11:50:24.602Z,13.08
2022-12-20T11:51:26.963Z,13.11
2022-12-20T11:52:24.601Z,13.12
2022-12-20T11:53:24.544Z,13.12
2022-12-20T11:54:24.574Z,13.15
2022-12-20T11:55:24.517Z,13.17
2022-12-20T11:56:24.519Z,13.15
2022-12-20T11:57:24.508Z,13.14
2022-12-20T11:58:24.510Z,13.14
2022-12-20T11:59:24.485Z,13.12
2022-12-20T12:00:24.485Z,13.10
2022-12-20T12:01:24.533Z,13.08
2022-12-20T12:02:24.498Z,13.05
2022-12-20T12:03:24.568Z,13.04
2022-12-20T12:04:24.437Z,13.03
2022-12-20T12:05:24.460Z,13.03
2022-12-20T12:06:24.406Z,12.97
2022-12-20T12:07:24.383Z,12.97
2022-12-20T12:08:24.377Z,13.01
2022-12-20T12:09:24.379Z,13.07
2022-12-20T12:10:24.384Z,13.10
2022-12-20T12:12:25.331Z,13.14
2022-12-20T12:13:24.387Z,13.14
2022-12-20T12:14:24.315Z,13.17
2022-12-20T12:15:24.298Z,13.20
2022-12-20T12:16:24.334Z,13.20
2022-12-20T12:17:24.291Z,13.20
2022-12-20T12:18:24.271Z,13.20
2022-12-20T12:19:24.249Z,13.15
2022-12-20T12:20:24.256Z,13.12
2022-12-20T12:21:24.238Z,13.11
2022-12-20T12:22:24.218Z,13.11
2022-12-20T12:23:24.252Z,13.12
2022-12-20T12:24:24.207Z,13.15
2022-12-20T12:25:24.182Z,13.17
2022-12-20T12:26:24.180Z,13.17
2022-12-20T12:27:24.189Z,13.17
2022-12-20T12:28:24.414Z,13.17
2022-12-20T12:29:24.142Z,13.17
2022-12-20T12:30:24.131Z,13.17
2022-12-20T12:31:24.145Z,13.17
2022-12-20T12:32:24.108Z,13.20
2022-12-20T12:33:25.744Z,13.28
2022-12-20T12:34:24.108Z,13.36
2022-12-20T12:35:24.070Z,13.44
2022-12-20T12:36:24.063Z,13.48
2022-12-20T12:37:24.060Z,13.51
2022-12-20T12:38:24.088Z,13.52
2022-12-20T12:39:24.021Z,13.46
2022-12-20T12:40:24.020Z,13.44
2022-12-20T12:41:24.033Z,13.42
2022-12-20T12:42:24.006Z,13.42
2022-12-20T12:43:24.335Z,13.41
2022-12-20T12:44:23.980Z,13.39
2022-12-20T12:45:23.977Z,13.39
2022-12-20T12:46:24.011Z,13.38
2022-12-20T12:47:24.195Z,13.33
2022-12-20T12:48:23.945Z,13.33
2022-12-20T12:49:23.911Z,13.36
2022-12-20T12:50:23.907Z,13.39
2022-12-20T12:51:23.898Z,13.41
2022-12-20T12:52:23.888Z,13.45
2022-12-20T12:53:23.893Z,13.48
2022-12-20T12:54:23.869Z,13.49
2022-12-20T12:55:23.854Z,13.49
2022-12-20T12:56:42.525Z,13.54
2022-12-20T12:57:24.830Z,13.55
2022-12-20T12:58:23.937Z,13.59
2022-12-20T12:59:23.796Z,13.60
2022-12-20T13:00:23.804Z,13.60
2022-12-20T13:01:23.912Z,13.59
2022-12-20T13:02:23.904Z,13.59
2022-12-20T13:03:23.932Z,13.55
2022-12-20T13:04:23.779Z,13.60
2022-12-20T13:05:26.274Z,13.63