createdAt,value
2017-07-27T00:01:29.253Z,10.13
2017-07-27T00:03:56.762Z,9.93
2017-07-27T00:06:24.217Z,8.80
2017-07-27T00:08:51.702Z,8.83
2017-07-27T00:11:19.179Z,8.60
2017-07-27T00:13:46.698Z,9.50
2017-07-27T00:16:14.166Z,9.27
2017-07-27T00:18:41.623Z,10.37
2017-07-27T00:21:09.109Z,11.30
2017-07-27T00:23:36.593Z,11.27
2017-07-27T00:26:04.049Z,11.73
2017-07-27T00:28:31.566Z,12.73
2017-07-27T00:30:59.023Z,11.67
2017-07-27T00:33:26.482Z,10.70
2017-07-27T00:35:54.282Z,10.40
2017-07-27T00:38:21.742Z,10.80
2017-07-27T00:40:49.197Z,11.30
2017-07-27T00:43:16.678Z,11.27
2017-07-27T00:45:44.335Z,11.40
2017-07-27T00:48:11.943Z,12.00
2017-07-27T00:50:39.410Z,13.27
2017-07-27T00:53:06.874Z,10.57
2017-07-27T00:55:34.346Z,11.20
2017-07-27T00:58:01.814Z,10.57
2017-07-27T01:00:29.299Z,10.80
2017-07-27T01:02:56.766Z,10.30
2017-07-27T01:05:24.254Z,10.43
2017-07-27T01:07:51.713Z,10.00
2017-07-27T01:10:19.260Z,9.47
2017-07-27T01:12:46.731Z,9.60
2017-07-27T01:15:14.193Z,8.07
2017-07-27T01:17:41.718Z,8.40
2017-07-27T01:20:09.169Z,8.10
2017-07-27T01:22:36.622Z,8.60
2017-07-27T01:25:04.102Z,8.30
2017-07-27T01:27:31.554Z,7.77
2017-07-27T01:29:59.000Z,7.80
2017-07-27T01:32:26.486Z,7.33
2017-07-27T01:34:53.954Z,7.30
2017-07-27T01:37:22.231Z,7.93
2017-07-27T01:39:49.738Z,5.83
2017-07-27T01:42:17.197Z,6.90
2017-07-27T01:44:44.730Z,7.40
2017-07-27T01:47:12.192Z,7.53
2017-07-27T01:49:39.651Z,8.93
2017-07-27T01:52:07.188Z,7.80
2017-07-27T01:54:34.661Z,7.23
2017-07-27T01:57:02.900Z,8.40
2017-07-27T01:59:30.443Z,8.50
2017-07-27T02:01:57.919Z,8.73
2017-07-27T02:04:25.364Z,8.57
2017-07-27T02:06:52.871Z,7.27
2017-07-27T02:09:20.333Z,8.73
2017-07-27T02:11:47.818Z,9.50
2017-07-27T02:14:15.271Z,8.57
2017-07-27T02:16:42.764Z,8.77
2017-07-27T02:19:10.260Z,8.30
2017-07-27T02:21:38.485Z,8.73
2017-07-27T02:24:05.985Z,9.37
2017-07-27T02:26:33.438Z,8.67
2017-07-27T02:29:00.925Z,8.30
2017-07-27T02:31:28.393Z,9.17
2017-07-27T02:33:55.858Z,7.10
2017-07-27T02:36:23.318Z,8.97
2017-07-27T02:38:50.802Z,8.97
2017-07-27T02:41:18.279Z,8.43
2017-07-27T02:43:45.769Z,8.20
2017-07-27T02:46:13.270Z,8.70
2017-07-27T02:48:41.658Z,9.20
2017-07-27T02:51:09.138Z,7.70
2017-07-27T02:53:36.589Z,7.77
2017-07-27T02:56:04.053Z,6.27
2017-07-27T02:58:31.526Z,7.90
2017-07-27T03:00:59.013Z,7.77
2017-07-27T03:03:26.493Z,8.00
2017-07-27T03:05:53.943Z,9.10
2017-07-27T03:08:21.397Z,8.00
2017-07-27T03:10:48.878Z,8.70
2017-07-27T03:13:16.369Z,8.90
2017-07-27T03:15:43.855Z,8.40
2017-07-27T03:18:11.314Z,8.00
2017-07-27T03:20:38.787Z,7.50
2017-07-27T03:23:06.294Z,7.20
2017-07-27T03:25:33.746Z,7.50
2017-07-27T03:28:01.201Z,8.83
2017-07-27T03:30:28.699Z,10.33
2017-07-27T03:32:56.145Z,9.73
2017-07-27T03:35:23.601Z,8.27
2017-07-27T03:37:51.095Z,10.10
2017-07-27T03:40:18.578Z,7.03
2017-07-27T03:42:46.053Z,8.10
2017-07-27T03:45:13.522Z,8.03
2017-07-27T03:47:41.003Z,8.70
2017-07-27T03:50:09.234Z,9.10
2017-07-27T03:52:36.687Z,8.23
2017-07-27T03:55:04.170Z,8.40
2017-07-27T03:57:31.646Z,9.57
2017-07-27T03:59:59.142Z,8.67
2017-07-27T04:02:26.877Z,9.47
2017-07-27T04:04:54.351Z,8.80
2017-07-27T04:07:21.821Z,9.20
2017-07-27T04:09:49.289Z,5.47
2017-07-27T04:12:17.372Z,8.37
2017-07-27T04:14:44.865Z,9.27
2017-07-27T04:17:12.321Z,7.60
2017-07-27T04:19:39.773Z,9.23
2017-07-27T04:22:07.274Z,7.30
2017-07-27T04:24:34.785Z,7.97
2017-07-27T04:27:02.257Z,9.00
2017-07-27T04:29:29.745Z,7.97
2017-07-27T04:31:57.198Z,7.00
2017-07-27T04:34:24.673Z,6.27
2017-07-27T04:36:52.116Z,5.60
2017-07-27T04:39:19.598Z,6.70
2017-07-27T04:41:47.073Z,7.30
2017-07-27T04:44:14.525Z,6.20
2017-07-27T04:46:42.030Z,8.50
2017-07-27T04:49:10.262Z,7.50
2017-07-27T04:51:37.716Z,7.07
2017-07-27T04:54:05.198Z,6.67
2017-07-27T04:56:32.656Z,6.23
2017-07-27T04:59:00.107Z,7.43
2017-07-27T05:01:27.594Z,7.90
2017-07-27T05:03:55.101Z,6.67
2017-07-27T05:06:22.593Z,7.90
2017-07-27T05:08:50.062Z,6.73
2017-07-27T05:11:17.509Z,7.10
2017-07-27T05:13:44.981Z,7.43
2017-07-27T05:16:12.433Z,7.90
2017-07-27T05:18:39.913Z,7.60
2017-07-27T05:21:07.362Z,7.20
2017-07-27T05:23:34.854Z,7.03
2017-07-27T05:26:02.329Z,6.70
2017-07-27T05:28:29.785Z,7.37
2017-07-27T05:30:57.283Z,6.97
2017-07-27T05:33:24.741Z,8.13
2017-07-27T05:35:52.194Z,7.13
2017-07-27T05:38:19.703Z,9.80
2017-07-27T05:40:47.169Z,8.70
2017-07-27T05:43:14.638Z,7.87
2017-07-27T05:45:42.125Z,9.13
2017-07-27T05:48:09.629Z,10.77
2017-07-27T05:50:37.120Z,9.20
2017-07-27T05:53:04.618Z,10.20
2017-07-27T05:55:32.878Z,5.90
2017-07-27T05:58:00.329Z,5.00
2017-07-27T06:00:27.787Z,8.77
2017-07-27T06:02:55.258Z,8.50
2017-07-27T06:05:22.729Z,9.30
2017-07-27T06:07:50.982Z,8.97
2017-07-27T06:10:18.561Z,8.20
2017-07-27T06:12:46.030Z,7.07
2017-07-27T06:15:13.506Z,7.87
2017-07-27T06:17:41.001Z,7.87
2017-07-27T06:20:08.449Z,8.57
2017-07-27T06:22:35.902Z,7.17
2017-07-27T06:25:03.384Z,8.60
2017-07-27T06:27:32.116Z,6.70
2017-07-27T06:30:00.229Z,8.30
2017-07-27T06:32:27.983Z,8.83
2017-07-27T06:34:56.614Z,7.67
2017-07-27T06:37:25.666Z,8.47
2017-07-27T06:39:54.473Z,8.93
2017-07-27T06:42:23.750Z,8.00
2017-07-27T06:44:53.185Z,6.30
2017-07-27T06:47:22.458Z,9.90
2017-07-27T06:49:51.342Z,8.80
2017-07-27T06:52:20.200Z,8.30
2017-07-27T06:54:48.288Z,8.97
2017-07-27T06:57:15.824Z,6.30
2017-07-27T06:59:44.842Z,8.27
2017-07-27T07:02:12.615Z,8.60
2017-07-27T07:04:40.196Z,7.93
2017-07-27T07:07:07.826Z,7.97
2017-07-27T07:09:35.321Z,8.73
2017-07-27T07:12:02.930Z,4.83
2017-07-27T07:14:30.620Z,6.80
2017-07-27T07:16:58.102Z,5.80
2017-07-27T07:19:25.804Z,5.53
2017-07-27T07:21:54.129Z,6.10
2017-07-27T07:24:21.721Z,5.73
2017-07-27T07:26:49.409Z,6.93
2017-07-27T07:29:16.889Z,6.23
2017-07-27T07:31:44.396Z,5.83
2017-07-27T07:34:12.053Z,4.57
2017-07-27T07:36:39.862Z,6.67
2017-07-27T07:39:07.460Z,6.83
2017-07-27T07:41:35.142Z,4.53
2017-07-27T07:44:02.914Z,5.83
2017-07-27T07:46:30.472Z,4.43
2017-07-27T07:48:58.069Z,4.63
2017-07-27T07:51:25.802Z,5.37
2017-07-27T07:53:53.384Z,4.70
2017-07-27T07:56:21.007Z,4.67
2017-07-27T07:58:48.607Z,6.63
2017-07-27T08:01:16.224Z,4.97
2017-07-27T08:03:43.825Z,6.10
2017-07-27T08:06:11.341Z,5.90
2017-07-27T08:08:50.614Z,6.33
2017-07-27T08:11:18.097Z,5.80
2017-07-27T08:13:45.584Z,6.70
2017-07-27T08:16:13.036Z,6.10
2017-07-27T08:18:40.489Z,5.30
2017-07-27T08:21:07.964Z,5.47
2017-07-27T08:23:35.418Z,4.47
2017-07-27T08:26:02.910Z,4.77
2017-07-27T08:28:30.454Z,4.10
2017-07-27T08:30:57.909Z,5.67
2017-07-27T08:33:25.378Z,4.80
2017-07-27T08:35:52.855Z,4.20
2017-07-27T08:38:20.341Z,4.80
2017-07-27T08:40:47.810Z,3.60
2017-07-27T08:43:15.289Z,4.93
2017-07-27T08:45:42.763Z,3.80
2017-07-27T08:48:10.246Z,4.70
2017-07-27T08:50:37.695Z,3.40
2017-07-27T08:53:05.146Z,4.33
2017-07-27T08:55:32.629Z,4.70
2017-07-27T08:58:00.099Z,4.07
2017-07-27T09:00:27.552Z,5.07
2017-07-27T09:02:55.031Z,5.13
2017-07-27T09:05:22.473Z,6.23
2017-07-27T09:07:49.950Z,4.20
2017-07-27T09:10:17.421Z,4.50
2017-07-27T09:12:44.895Z,4.90
2017-07-27T09:15:12.356Z,4.23
2017-07-27T09:17:39.841Z,4.57
2017-07-27T09:20:07.297Z,4.63
2017-07-27T09:22:34.745Z,4.73
2017-07-27T09:25:02.231Z,4.90
2017-07-27T09:27:29.832Z,4.30
2017-07-27T09:29:57.297Z,4.87
2017-07-27T09:32:24.782Z,4.60
2017-07-27T09:34:52.233Z,4.37
2017-07-27T09:37:19.690Z,4.00
2017-07-27T09:39:47.161Z,4.67
2017-07-27T09:42:14.609Z,4.80
2017-07-27T09:44:42.121Z,4.80
2017-07-27T09:47:09.577Z,4.53
2017-07-27T09:49:37.035Z,4.10
2017-07-27T09:52:04.523Z,4.20
2017-07-27T09:54:31.980Z,3.43
2017-07-27T09:57:04.998Z,4.83
2017-07-27T09:59:32.524Z,3.03
2017-07-27T10:01:59.974Z,4.67
2017-07-27T10:04:27.458Z,4.00
2017-07-27T10:06:54.906Z,4.60
2017-07-27T10:09:22.370Z,4.23
2017-07-27T10:11:49.849Z,3.00
2017-07-27T10:14:17.337Z,3.87
2017-07-27T10:16:44.802Z,2.73
2017-07-27T10:19:12.292Z,3.23
2017-07-27T10:21:39.775Z,4.80
2017-07-27T10:24:07.248Z,3.70
2017-07-27T10:26:34.698Z,3.50
2017-07-27T10:29:02.304Z,3.17
2017-07-27T10:31:29.776Z,4.70
2017-07-27T10:33:57.246Z,4.80
2017-07-27T10:36:24.725Z,3.90
2017-07-27T10:38:52.182Z,3.73
2017-07-27T10:41:19.644Z,4.53
2017-07-27T10:43:47.124Z,4.10
2017-07-27T10:46:14.586Z,2.93
2017-07-27T10:48:42.076Z,3.60
2017-07-27T10:51:09.520Z,3.40
2017-07-27T10:53:36.994Z,3.50
2017-07-27T10:56:04.458Z,2.70
2017-07-27T10:58:32.530Z,3.60
2017-07-27T11:01:00.081Z,4.23
2017-07-27T11:03:27.537Z,3.80
2017-07-27T11:05:55.028Z,3.90
2017-07-27T11:08:22.522Z,2.70
2017-07-27T11:10:49.975Z,3.27
2017-07-27T11:13:17.454Z,3.80
2017-07-27T11:15:44.923Z,4.53
2017-07-27T11:18:12.360Z,3.40
2017-07-27T11:20:39.962Z,3.60
2017-07-27T11:23:07.607Z,2.60
2017-07-27T11:25:35.211Z,3.43
2017-07-27T11:28:02.700Z,4.77
2017-07-27T11:30:30.325Z,3.90
2017-07-27T11:32:58.111Z,3.10
2017-07-27T11:35:25.897Z,3.70
2017-07-27T11:37:53.649Z,3.50
2017-07-27T11:40:21.224Z,3.90
2017-07-27T11:42:48.836Z,3.50
2017-07-27T11:45:16.616Z,3.60
2017-07-27T11:47:44.291Z,4.40
2017-07-27T11:50:12.080Z,3.93
2017-07-27T11:52:40.476Z,4.10
2017-07-27T11:55:08.079Z,4.53
2017-07-27T11:57:35.660Z,3.53
2017-07-27T12:00:03.322Z,4.17
2017-07-27T12:02:30.929Z,4.70
2017-07-27T12:04:58.491Z,3.70
2017-07-27T12:07:26.058Z,3.50
2017-07-27T12:09:53.870Z,3.57
2017-07-27T12:12:21.543Z,4.23
2017-07-27T12:14:50.105Z,4.93
2017-07-27T12:17:17.634Z,3.63
2017-07-27T12:19:45.392Z,4.00
2017-07-27T12:22:13.107Z,4.97
2017-07-27T12:24:40.640Z,4.07
2017-07-27T12:27:08.408Z,5.30
2017-07-27T12:29:36.077Z,4.00
2017-07-27T12:32:03.711Z,5.17
2017-07-27T12:34:31.390Z,4.30
2017-07-27T12:36:59.104Z,4.23
2017-07-27T12:39:26.777Z,4.10
2017-07-27T12:41:54.325Z,4.00
2017-07-27T12:44:21.802Z,4.07
2017-07-27T12:46:49.369Z,4.30
2017-07-27T12:49:16.896Z,4.57
2017-07-27T12:51:44.357Z,5.17
2017-07-27T12:54:11.826Z,4.60
2017-07-27T12:56:39.321Z,4.60
2017-07-27T12:59:06.782Z,4.27
2017-07-27T13:01:34.334Z,4.00
2017-07-27T13:04:01.859Z,4.50
2017-07-27T13:06:29.366Z,3.47
2017-07-27T13:08:56.995Z,3.57
2017-07-27T13:11:24.612Z,3.53
2017-07-27T13:13:52.217Z,4.10
2017-07-27T13:16:19.681Z,3.70
2017-07-27T13:18:47.197Z,3.37
2017-07-27T13:21:14.661Z,3.90
2017-07-27T13:23:42.135Z,4.83
2017-07-27T13:26:09.627Z,5.30
2017-07-27T13:28:37.109Z,4.57
2017-07-27T13:31:04.565Z,3.27
2017-07-27T13:33:32.030Z,3.23
2017-07-27T13:35:59.524Z,3.13
2017-07-27T13:38:27.001Z,3.97
2017-07-27T13:40:54.531Z,4.33
2017-07-27T13:43:22.017Z,2.80
2017-07-27T13:45:49.482Z,2.97
2017-07-27T13:48:16.962Z,2.97
2017-07-27T13:50:45.320Z,2.90
2017-07-27T13:53:13.182Z,3.70
2017-07-27T13:55:40.667Z,3.47
2017-07-27T13:58:08.187Z,3.10
2017-07-27T14:00:35.817Z,3.07
2017-07-27T14:03:03.277Z,4.60
2017-07-27T14:05:30.780Z,3.13
2017-07-27T14:07:58.411Z,2.90
2017-07-27T14:10:26.193Z,3.00
2017-07-27T14:12:54.794Z,2.40
2017-07-27T14:15:22.468Z,3.73
2017-07-27T14:17:49.999Z,2.80
2017-07-27T14:20:17.479Z,3.30
2017-07-27T14:22:45.076Z,4.07
2017-07-27T14:25:12.685Z,4.00
2017-07-27T14:27:40.186Z,4.10
2017-07-27T14:30:07.658Z,3.50
2017-07-27T14:32:35.110Z,3.90
2017-07-27T14:35:02.595Z,3.87
2017-07-27T14:37:30.183Z,4.10
2017-07-27T14:39:57.789Z,4.43
2017-07-27T14:42:25.428Z,4.00
2017-07-27T14:44:53.051Z,3.90
2017-07-27T14:47:20.513Z,3.77
2017-07-27T14:49:48.160Z,4.27
2017-07-27T14:52:15.773Z,2.80
2017-07-27T14:54:43.473Z,3.13
2017-07-27T14:57:10.998Z,3.03
2017-07-27T14:59:38.849Z,3.80
2017-07-27T15:02:06.567Z,3.60
2017-07-27T15:04:34.286Z,3.00
2017-07-27T15:07:01.852Z,3.40
2017-07-27T15:09:29.388Z,2.87
2017-07-27T15:11:57.064Z,2.73
2017-07-27T15:14:24.733Z,3.50
2017-07-27T15:16:52.397Z,2.80
2017-07-27T15:19:19.854Z,2.60
2017-07-27T15:21:48.004Z,3.57
2017-07-27T15:24:16.813Z,2.30
2017-07-27T15:26:44.957Z,4.23
2017-07-27T15:29:12.706Z,3.20
2017-07-27T15:31:40.892Z,2.67
2017-07-27T15:34:08.440Z,2.83
2017-07-27T15:36:35.914Z,2.67
2017-07-27T15:39:04.055Z,2.70
2017-07-27T15:41:31.831Z,2.53
2017-07-27T15:43:59.458Z,3.10
2017-07-27T15:46:27.194Z,2.60
2017-07-27T15:48:54.750Z,3.13
2017-07-27T15:51:22.647Z,2.03
2017-07-27T15:53:50.436Z,2.67
2017-07-27T15:56:19.516Z,2.80
2017-07-27T15:58:47.365Z,3.13
2017-07-27T16:01:15.208Z,2.67
2017-07-27T16:03:42.774Z,2.47
2017-07-27T16:06:10.239Z,2.93
2017-07-27T16:08:38.662Z,2.40
2017-07-27T16:11:06.138Z,2.87
2017-07-27T16:13:33.604Z,2.50
2017-07-27T16:16:01.093Z,2.97
2017-07-27T16:18:28.606Z,2.73
2017-07-27T16:20:56.085Z,2.73
2017-07-27T16:23:24.035Z,3.60
2017-07-27T16:25:51.529Z,3.10
2017-07-27T16:28:18.986Z,2.10
2017-07-27T16:30:46.453Z,3.17
2017-07-27T16:33:13.941Z,2.67
2017-07-27T16:35:41.394Z,3.10
2017-07-27T16:38:08.904Z,2.87
2017-07-27T16:40:36.362Z,3.97
2017-07-27T16:43:03.826Z,3.43
2017-07-27T16:45:31.519Z,3.37
2017-07-27T16:47:59.049Z,3.77
2017-07-27T16:50:26.580Z,3.50
2017-07-27T16:52:54.063Z,4.43
2017-07-27T16:55:21.640Z,3.87
2017-07-27T16:57:49.117Z,3.73
2017-07-27T17:00:16.634Z,3.40
2017-07-27T17:02:44.177Z,3.67
2017-07-27T17:05:11.726Z,3.97
2017-07-27T17:07:39.228Z,3.40
2017-07-27T17:10:06.698Z,4.00
2017-07-27T17:12:34.378Z,3.33
2017-07-27T17:15:02.049Z,3.37
2017-07-27T17:17:29.622Z,3.40
2017-07-27T17:19:57.080Z,2.97
2017-07-27T17:22:24.554Z,4.07
2017-07-27T17:24:52.039Z,5.10
2017-07-27T17:27:19.636Z,4.30
2017-07-27T17:29:47.125Z,5.33
2017-07-27T17:32:14.627Z,4.43
2017-07-27T17:34:42.155Z,5.17
2017-07-27T17:37:10.564Z,8.20
2017-07-27T17:39:38.114Z,5.20
2017-07-27T17:42:05.574Z,5.20
2017-07-27T17:44:33.017Z,6.67
2017-07-27T17:47:00.491Z,5.13
2017-07-27T17:49:27.986Z,5.63
2017-07-27T17:51:56.237Z,6.53
2017-07-27T17:54:23.691Z,5.37
2017-07-27T17:56:51.193Z,5.17
2017-07-27T17:59:18.650Z,5.97
2017-07-27T18:01:46.977Z,6.00
2017-07-27T18:04:14.578Z,6.37
2017-07-27T18:06:42.037Z,6.80
2017-07-27T18:09:09.531Z,8.33
2017-07-27T18:11:36.981Z,5.60
2017-07-27T18:14:04.462Z,5.73
2017-07-27T18:16:31.962Z,6.07
2017-07-27T18:18:59.422Z,5.70
2017-07-27T18:21:26.886Z,6.20
2017-07-27T18:23:54.384Z,5.37
2017-07-27T18:26:21.857Z,7.00
2017-07-27T18:28:49.306Z,5.93
2017-07-27T18:31:16.820Z,5.60
2017-07-27T18:33:44.302Z,5.33
2017-07-27T18:36:11.781Z,5.87
2017-07-27T18:38:39.254Z,6.00
2017-07-27T18:41:06.758Z,6.40
2017-07-27T18:43:34.221Z,6.27
2017-07-27T18:46:01.737Z,6.20
2017-07-27T18:48:30.283Z,5.43
2017-07-27T18:50:57.768Z,6.27
2017-07-27T18:53:25.414Z,5.60
2017-07-27T18:55:53.005Z,6.00
2017-07-27T18:58:20.657Z,6.27
2017-07-27T19:00:48.110Z,5.50
2017-07-27T19:03:15.870Z,7.00
2017-07-27T19:05:43.643Z,8.40
2017-07-27T19:08:12.259Z,7.13
2017-07-27T19:10:40.015Z,10.37
2017-07-27T19:13:07.553Z,9.30
2017-07-27T19:15:35.344Z,10.07
2017-07-27T19:18:02.841Z,13.83
2017-07-27T19:20:30.293Z,15.53
2017-07-27T19:22:57.844Z,15.17
2017-07-27T19:25:25.313Z,16.83
2017-07-27T19:27:52.776Z,19.60
2017-07-27T19:30:20.312Z,21.73
2017-07-27T19:32:47.799Z,17.73
2017-07-27T19:35:15.369Z,23.00
2017-07-27T19:37:42.821Z,22.30
2017-07-27T19:40:10.285Z,29.30
2017-07-27T19:42:37.792Z,29.20
2017-07-27T19:45:05.307Z,31.23
2017-07-27T19:47:32.781Z,30.37
2017-07-27T19:50:00.374Z,34.13
2017-07-27T19:52:27.881Z,31.60
2017-07-27T19:54:55.355Z,33.10
2017-07-27T19:57:22.829Z,32.87
2017-07-27T19:59:50.326Z,25.03
2017-07-27T20:02:17.801Z,18.97
2017-07-27T20:04:45.265Z,16.87
2017-07-27T20:07:12.752Z,15.30
2017-07-27T20:09:40.241Z,11.33
2017-07-27T20:12:07.734Z,11.17
2017-07-27T20:14:35.201Z,10.33
2017-07-27T20:17:02.658Z,9.03
2017-07-27T20:19:30.283Z,8.00
2017-07-27T20:21:57.729Z,7.30
2017-07-27T20:24:25.219Z,7.43
2017-07-27T20:26:52.694Z,6.63
2017-07-27T20:29:20.244Z,6.37
2017-07-27T20:31:47.835Z,5.83
2017-07-27T20:34:16.018Z,5.70
2017-07-27T20:36:43.551Z,5.60
2017-07-27T20:39:11.208Z,5.47
2017-07-27T20:41:38.689Z,6.70
2017-07-27T20:44:06.183Z,6.07
2017-07-27T20:46:33.656Z,5.27
2017-07-27T20:49:01.195Z,5.50
2017-07-27T20:51:28.651Z,4.90
2017-07-27T20:53:56.101Z,5.03
2017-07-27T20:56:23.590Z,5.10
2017-07-27T20:58:51.036Z,4.83
2017-07-27T21:01:18.513Z,4.13
2017-07-27T21:03:46.004Z,4.93
2017-07-27T21:06:13.512Z,3.93
2017-07-27T21:08:40.982Z,4.27
2017-07-27T21:11:09.212Z,4.20
2017-07-27T21:13:36.694Z,3.73
2017-07-27T21:16:04.162Z,4.90
2017-07-27T21:18:31.649Z,4.13
2017-07-27T21:20:59.128Z,5.20
2017-07-27T21:23:26.618Z,4.77
2017-07-27T21:25:54.079Z,5.47
2017-07-27T21:28:21.541Z,4.80
2017-07-27T21:30:49.035Z,4.70
2017-07-27T21:33:16.481Z,4.70
2017-07-27T21:35:44.693Z,6.00
2017-07-27T21:38:12.206Z,6.43
2017-07-27T21:40:39.653Z,6.57
2017-07-27T21:43:07.118Z,7.43
2017-07-27T21:45:34.594Z,6.43
2017-07-27T21:48:02.946Z,8.23
2017-07-27T21:50:30.396Z,7.87
2017-07-27T21:52:57.845Z,9.20
2017-07-27T21:55:25.317Z,8.57
2017-07-27T21:57:52.787Z,9.70
2017-07-27T22:00:21.566Z,8.80
2017-07-27T22:02:49.094Z,7.77
2017-07-27T22:05:16.573Z,8.17
2017-07-27T22:07:44.025Z,8.00
2017-07-27T22:10:11.473Z,7.07
2017-07-27T22:12:38.953Z,7.17
2017-07-27T22:15:06.442Z,6.53
2017-07-27T22:17:33.885Z,6.77
2017-07-27T22:20:01.345Z,7.30
2017-07-27T22:22:28.825Z,6.80
2017-07-27T22:24:56.285Z,6.63
2017-07-27T22:27:23.741Z,7.10
2017-07-27T22:29:51.230Z,7.10
2017-07-27T22:32:18.745Z,6.57
2017-07-27T22:34:46.953Z,6.63
2017-07-27T22:37:14.447Z,6.30
2017-07-27T22:39:41.981Z,5.80
2017-07-27T22:42:09.437Z,6.67
2017-07-27T22:44:36.937Z,5.50
2017-07-27T22:47:04.382Z,5.03
2017-07-27T22:49:31.843Z,5.60
2017-07-27T22:51:59.325Z,5.10
2017-07-27T22:54:26.795Z,5.63
2017-07-27T22:56:54.291Z,5.87
2017-07-27T22:59:21.749Z,4.33
2017-07-27T23:01:49.201Z,5.53
2017-07-27T23:04:16.701Z,4.90
2017-07-27T23:06:44.162Z,4.30
2017-07-27T23:09:11.670Z,5.27
2017-07-27T23:11:39.137Z,5.10
2017-07-27T23:14:06.609Z,5.80
2017-07-27T23:16:34.062Z,4.43
2017-07-27T23:19:01.519Z,4.77
2017-07-27T23:21:28.989Z,5.27
2017-07-27T23:23:56.444Z,5.07
2017-07-27T23:26:23.900Z,4.50
2017-07-27T23:28:51.405Z,5.70
2017-07-27T23:31:18.860Z,4.60
2017-07-27T23:33:46.369Z,4.63
2017-07-27T23:36:13.818Z,4.07
2017-07-27T23:38:41.369Z,4.93
2017-07-27T23:41:08.868Z,4.13
2017-07-27T23:43:36.345Z,4.80
2017-07-27T23:46:03.833Z,5.20
2017-07-27T23:48:31.294Z,5.10
2017-07-27T23:50:58.778Z,5.50
2017-07-27T23:53:26.255Z,5.23
2017-07-27T23:55:53.705Z,4.73
2017-07-27T23:58:21.205Z,4.57
