createdAt,value
2019-03-10T00:00:51.196Z,1.60
2019-03-10T00:03:24.853Z,1.40
2019-03-10T00:05:56.440Z,1.17
2019-03-10T00:08:29.149Z,1.40
2019-03-10T00:10:59.661Z,1.70
2019-03-10T00:13:30.202Z,0.63
2019-03-10T00:16:00.715Z,1.47
2019-03-10T00:18:31.254Z,2.23
2019-03-10T00:21:02.692Z,0.70
2019-03-10T00:23:33.223Z,1.73
2019-03-10T00:26:03.746Z,1.77
2019-03-10T00:28:35.525Z,1.63
2019-03-10T00:31:06.963Z,1.27
2019-03-10T00:33:37.510Z,1.13
2019-03-10T00:36:08.020Z,1.07
2019-03-10T00:38:50.786Z,1.70
2019-03-10T00:41:32.887Z,1.00
2019-03-10T00:44:29.308Z,1.63
2019-03-10T00:47:05.506Z,0.80
2019-03-10T00:50:03.949Z,0.97
2019-03-10T00:52:46.265Z,1.10
2019-03-10T00:55:16.580Z,0.97
2019-03-10T00:57:46.902Z,1.70
2019-03-10T01:00:18.535Z,1.30
2019-03-10T01:02:48.857Z,1.87
2019-03-10T01:05:20.324Z,1.30
2019-03-10T01:07:51.144Z,1.30
2019-03-10T01:10:22.306Z,1.10
2019-03-10T01:12:54.657Z,1.80
2019-03-10T01:15:24.909Z,0.80
2019-03-10T01:17:57.550Z,1.27
2019-03-10T01:20:27.982Z,1.07
2019-03-10T01:22:59.306Z,1.57
2019-03-10T01:25:30.838Z,1.60
2019-03-10T01:28:01.217Z,0.90
2019-03-10T01:30:34.734Z,1.37
2019-03-10T01:33:30.797Z,1.17
2019-03-10T01:36:01.095Z,1.63
2019-03-10T01:38:31.339Z,1.33
2019-03-10T01:41:02.770Z,1.67
2019-03-10T01:43:33.895Z,1.30
2019-03-10T01:46:04.186Z,1.70
2019-03-10T01:48:34.643Z,1.23
2019-03-10T01:51:06.108Z,1.47
2019-03-10T01:53:37.547Z,1.00
2019-03-10T01:56:08.769Z,1.20
2019-03-10T01:58:39.214Z,1.00
2019-03-10T02:01:09.468Z,1.07
2019-03-10T02:03:40.894Z,1.03
2019-03-10T02:06:12.352Z,2.97
2019-03-10T02:08:42.872Z,0.90
2019-03-10T02:11:14.331Z,2.03
2019-03-10T02:13:45.774Z,1.63
2019-03-10T02:16:16.030Z,2.37
2019-03-10T02:18:47.454Z,1.33
2019-03-10T02:21:17.989Z,1.60
2019-03-10T02:23:49.128Z,1.13
2019-03-10T02:26:19.659Z,1.40
2019-03-10T02:28:51.109Z,1.67
2019-03-10T02:31:22.582Z,3.87
2019-03-10T02:33:53.088Z,2.33
2019-03-10T02:36:24.547Z,2.27
2019-03-10T02:38:56.041Z,1.43
2019-03-10T02:41:27.462Z,1.60
2019-03-10T02:43:58.884Z,1.77
2019-03-10T02:46:31.132Z,5.13
2019-03-10T02:49:03.640Z,1.80
2019-03-10T02:51:33.895Z,1.33
2019-03-10T02:54:04.394Z,1.60
2019-03-10T02:56:34.676Z,1.57
2019-03-10T02:59:06.060Z,1.63
2019-03-10T03:01:37.840Z,1.27
2019-03-10T03:04:09.286Z,1.60
2019-03-10T03:06:41.285Z,1.43
2019-03-10T03:09:11.567Z,1.67
2019-03-10T03:11:41.820Z,1.83
2019-03-10T03:14:12.055Z,1.33
2019-03-10T03:16:43.777Z,1.73
2019-03-10T03:19:15.206Z,1.87
2019-03-10T03:21:45.461Z,1.80
2019-03-10T03:24:16.593Z,1.93
2019-03-10T03:26:48.045Z,1.07
2019-03-10T03:29:19.493Z,1.73
2019-03-10T03:31:49.735Z,1.30
2019-03-10T03:34:21.169Z,1.20
2019-03-10T03:36:52.625Z,1.67
2019-03-10T03:39:27.593Z,1.10
2019-03-10T03:41:57.982Z,1.60
2019-03-10T03:44:29.420Z,0.83
2019-03-10T03:46:59.677Z,0.80
2019-03-10T03:49:31.093Z,1.90
2019-03-10T03:52:02.566Z,1.70
2019-03-10T03:54:33.068Z,1.37
2019-03-10T03:57:04.549Z,1.83
2019-03-10T03:59:35.161Z,2.10
2019-03-10T04:02:07.234Z,1.03
2019-03-10T04:04:37.662Z,1.53
2019-03-10T04:07:08.196Z,3.30
2019-03-10T04:09:40.549Z,1.80
2019-03-10T04:12:10.814Z,1.10
2019-03-10T04:14:42.227Z,1.30
2019-03-10T04:17:13.688Z,0.90
2019-03-10T04:19:45.134Z,1.50
2019-03-10T04:22:15.386Z,1.57
2019-03-10T04:24:45.881Z,1.70
2019-03-10T04:27:17.351Z,1.80
2019-03-10T04:29:48.474Z,1.27
2019-03-10T04:32:18.725Z,2.30
2019-03-10T04:34:52.309Z,1.90
2019-03-10T04:37:23.773Z,1.10
2019-03-10T04:39:54.283Z,1.10
2019-03-10T04:42:24.548Z,1.00
2019-03-10T04:44:54.791Z,2.10
2019-03-10T04:47:26.203Z,1.77
2019-03-10T04:49:56.705Z,1.23
2019-03-10T04:52:27.030Z,1.00
2019-03-10T04:55:07.845Z,1.30
2019-03-10T04:57:39.775Z,1.10
2019-03-10T05:00:10.151Z,0.53
2019-03-10T05:02:40.733Z,1.00
2019-03-10T05:05:12.166Z,1.30
2019-03-10T05:07:43.333Z,0.80
2019-03-10T05:10:14.767Z,1.53
2019-03-10T05:12:45.041Z,1.17
2019-03-10T05:15:16.752Z,1.30
2019-03-10T05:17:50.137Z,1.63
2019-03-10T05:20:20.633Z,1.30
2019-03-10T05:22:50.827Z,1.00
2019-03-10T05:25:23.560Z,1.03
2019-03-10T05:27:54.012Z,1.40
2019-03-10T05:30:24.249Z,1.40
2019-03-10T05:32:55.692Z,1.37
2019-03-10T05:35:26.205Z,1.37
2019-03-10T05:37:57.672Z,1.60
2019-03-10T05:40:29.109Z,1.93
2019-03-10T05:43:01.496Z,1.73
2019-03-10T05:45:32.937Z,1.63
2019-03-10T05:48:03.478Z,1.83
2019-03-10T05:50:36.455Z,2.33
2019-03-10T05:53:09.160Z,2.30
2019-03-10T05:55:40.585Z,3.00
2019-03-10T05:58:10.841Z,3.77
2019-03-10T06:00:43.424Z,3.00
2019-03-10T06:03:15.271Z,4.27
2019-03-10T06:05:47.637Z,3.53
2019-03-10T06:08:18.169Z,4.43
2019-03-10T06:10:48.698Z,4.90
2019-03-10T06:13:19.220Z,5.50
2019-03-10T06:15:49.745Z,5.83
2019-03-10T06:18:21.205Z,8.03
2019-03-10T06:20:52.640Z,5.23
2019-03-10T06:23:22.904Z,5.97
2019-03-10T06:25:54.017Z,6.53
2019-03-10T06:28:25.481Z,5.47
2019-03-10T06:30:56.920Z,2.83
2019-03-10T06:33:28.374Z,3.73
2019-03-10T06:35:59.196Z,3.40
2019-03-10T06:38:30.670Z,4.20
2019-03-10T06:41:01.182Z,2.58
2019-03-10T06:43:32.652Z,3.30
2019-03-10T06:46:04.093Z,5.40
2019-03-10T06:48:35.533Z,1.70
2019-03-10T06:51:05.783Z,2.25
2019-03-10T06:53:37.208Z,8.38
2019-03-10T06:56:07.468Z,6.33
2019-03-10T06:58:38.880Z,3.50
2019-03-10T07:01:09.118Z,2.42
2019-03-10T07:03:40.553Z,3.20
2019-03-10T07:06:10.798Z,3.15
2019-03-10T07:08:41.044Z,2.65
2019-03-10T07:11:12.455Z,10.50
2019-03-10T07:13:43.000Z,5.12
2019-03-10T07:16:14.435Z,17.70
2019-03-10T07:18:45.956Z,9.85
2019-03-10T07:21:16.411Z,5.73
2019-03-10T07:23:46.660Z,4.10
2019-03-10T07:26:17.790Z,4.37
2019-03-10T07:29:04.637Z,3.47
2019-03-10T07:31:43.562Z,4.13
2019-03-10T07:34:15.600Z,5.57
2019-03-10T07:36:47.652Z,7.62
2019-03-10T07:39:34.591Z,5.17
2019-03-10T07:42:09.258Z,4.25
2019-03-10T07:44:59.433Z,6.03
2019-03-10T07:47:41.495Z,10.85
2019-03-10T07:50:22.180Z,8.80
2019-03-10T07:53:13.286Z,5.35
2019-03-10T07:55:54.158Z,5.67
2019-03-10T07:58:43.416Z,4.45
2019-03-10T08:01:17.092Z,3.58
2019-03-10T08:03:51.777Z,3.05
2019-03-10T08:06:32.078Z,3.87
2019-03-10T08:09:07.345Z,4.65
2019-03-10T08:11:42.652Z,1.98
2019-03-10T08:14:20.258Z,6.35
2019-03-10T08:16:53.378Z,3.72
2019-03-10T08:19:37.271Z,4.47
2019-03-10T08:22:18.470Z,4.35
2019-03-10T08:25:03.827Z,4.80
2019-03-10T08:27:36.679Z,3.12
2019-03-10T08:30:11.336Z,4.15
2019-03-10T08:32:57.053Z,3.83
2019-03-10T08:35:34.969Z,3.80
2019-03-10T08:38:23.441Z,2.92
2019-03-10T08:40:55.393Z,4.55
2019-03-10T08:43:30.140Z,3.35
2019-03-10T08:46:10.227Z,4.05
2019-03-10T08:48:51.018Z,6.08
2019-03-10T08:51:23.013Z,3.65
2019-03-10T08:53:55.063Z,3.70
2019-03-10T08:56:27.126Z,3.85
2019-03-10T08:59:15.279Z,3.35
2019-03-10T09:01:47.544Z,5.97
2019-03-10T09:04:34.457Z,5.80
2019-03-10T09:07:21.624Z,5.30
2019-03-10T09:10:06.926Z,3.87
2019-03-10T09:12:38.783Z,3.75
2019-03-10T09:15:27.048Z,3.30
2019-03-10T09:17:59.040Z,2.45
2019-03-10T09:20:49.889Z,3.27
2019-03-10T09:23:35.079Z,5.40
2019-03-10T09:26:08.295Z,3.45
2019-03-10T09:28:40.363Z,3.47
2019-03-10T09:31:28.876Z,3.80
2019-03-10T09:34:14.420Z,2.52
2019-03-10T09:36:48.483Z,3.35
2019-03-10T09:39:20.583Z,2.75
2019-03-10T09:42:01.760Z,3.30
2019-03-10T09:44:38.379Z,2.35
2019-03-10T09:47:26.777Z,3.12
2019-03-10T09:49:59.147Z,1.77
2019-03-10T09:52:31.328Z,2.02
2019-03-10T09:55:03.502Z,2.95
2019-03-10T09:57:46.504Z,2.17
2019-03-10T10:00:18.603Z,3.05
2019-03-10T10:02:51.103Z,1.40
2019-03-10T10:05:26.027Z,3.90
2019-03-10T10:08:04.491Z,2.80
2019-03-10T10:10:39.051Z,2.12
2019-03-10T10:13:28.413Z,3.40
2019-03-10T10:16:15.931Z,2.98
2019-03-10T10:18:48.634Z,7.30
2019-03-10T10:21:22.009Z,5.40
2019-03-10T10:24:09.531Z,6.87
2019-03-10T10:26:57.587Z,5.20
2019-03-10T10:29:32.705Z,4.95
2019-03-10T10:32:10.937Z,2.52
2019-03-10T10:34:45.980Z,7.85
2019-03-10T10:37:21.518Z,3.22
2019-03-10T10:40:11.827Z,6.12
2019-03-10T10:43:00.553Z,7.60
2019-03-10T10:45:50.388Z,3.85
2019-03-10T10:48:25.154Z,5.60
2019-03-10T10:51:10.688Z,3.17
2019-03-10T10:53:52.258Z,4.50
2019-03-10T10:56:33.737Z,5.30
2019-03-10T10:59:09.375Z,3.65
2019-03-10T11:01:46.727Z,4.17
2019-03-10T11:04:20.166Z,2.72
2019-03-10T11:06:52.219Z,3.47
2019-03-10T11:09:27.221Z,4.60
2019-03-10T11:12:06.382Z,4.55
2019-03-10T11:14:38.300Z,5.17
2019-03-10T11:17:22.330Z,3.60
2019-03-10T11:20:09.505Z,3.17
2019-03-10T11:22:45.353Z,3.47
2019-03-10T11:25:18.481Z,4.28
2019-03-10T11:27:50.523Z,4.22
2019-03-10T11:30:25.523Z,3.55
2019-03-10T11:33:13.863Z,4.10
2019-03-10T11:36:03.676Z,2.45
2019-03-10T11:38:38.546Z,4.30
2019-03-10T11:41:33.691Z,5.92
2019-03-10T11:44:18.319Z,4.17
2019-03-10T11:47:07.833Z,3.37
2019-03-10T11:49:40.798Z,4.10
2019-03-10T11:52:13.095Z,11.48
2019-03-10T11:54:57.010Z,4.87
2019-03-10T11:57:30.200Z,4.60
2019-03-10T12:00:07.929Z,3.75
2019-03-10T12:02:43.770Z,7.33
2019-03-10T12:05:20.056Z,8.63
2019-03-10T12:07:53.172Z,5.55
2019-03-10T12:10:23.605Z,10.00
2019-03-10T12:12:55.348Z,7.33
2019-03-10T12:15:25.889Z,3.27
2019-03-10T12:17:57.345Z,13.78
2019-03-10T12:20:28.794Z,7.97
2019-03-10T12:22:59.318Z,5.50
2019-03-10T12:25:30.795Z,31.20
2019-03-10T12:28:01.329Z,8.80
2019-03-10T12:30:33.054Z,7.17
2019-03-10T12:33:03.593Z,4.17
2019-03-10T12:35:34.889Z,5.78
2019-03-10T12:38:06.788Z,3.35
2019-03-10T12:40:38.244Z,4.97
2019-03-10T12:43:10.004Z,4.67
2019-03-10T12:45:41.478Z,5.30
2019-03-10T12:48:12.935Z,7.17
2019-03-10T12:50:45.018Z,3.83
2019-03-10T12:53:15.497Z,5.72
2019-03-10T12:55:46.052Z,6.65
2019-03-10T12:58:17.821Z,4.87
2019-03-10T13:00:49.860Z,20.45
2019-03-10T13:03:21.339Z,20.97
2019-03-10T13:05:55.263Z,7.75
2019-03-10T13:08:25.556Z,13.08
2019-03-10T13:10:56.357Z,5.97
2019-03-10T13:13:28.047Z,7.47
2019-03-10T13:15:59.531Z,9.70
2019-03-10T13:18:30.101Z,8.15
2019-03-10T13:21:00.572Z,4.58
2019-03-10T13:23:32.014Z,8.85
2019-03-10T13:26:03.493Z,7.53
2019-03-10T13:28:36.661Z,19.07
2019-03-10T13:31:09.182Z,9.30
2019-03-10T13:33:40.886Z,12.53
2019-03-10T13:36:11.417Z,7.12
2019-03-10T13:38:43.494Z,4.85
2019-03-10T13:41:14.096Z,4.30
2019-03-10T13:43:46.794Z,10.30
2019-03-10T13:46:17.286Z,10.23
2019-03-10T13:48:47.742Z,16.62
2019-03-10T13:51:18.290Z,11.08
2019-03-10T13:53:48.812Z,15.18
2019-03-10T13:56:20.262Z,15.43
2019-03-10T13:58:50.769Z,6.80
2019-03-10T14:01:21.349Z,22.77
2019-03-10T14:03:51.840Z,12.75
2019-03-10T14:06:23.312Z,5.15
2019-03-10T14:08:55.287Z,5.35
2019-03-10T14:11:25.614Z,5.20
2019-03-10T14:13:58.272Z,7.70
2019-03-10T14:16:28.812Z,3.60
2019-03-10T14:18:59.722Z,6.47
2019-03-10T14:21:32.356Z,9.98
2019-03-10T14:24:04.084Z,8.25
2019-03-10T14:26:34.610Z,9.13
2019-03-10T14:29:05.145Z,16.77
2019-03-10T14:31:35.675Z,15.25
2019-03-10T14:34:07.105Z,12.78
2019-03-10T14:36:37.739Z,7.80
2019-03-10T14:39:08.439Z,11.97
2019-03-10T14:41:41.786Z,15.65
2019-03-10T14:44:13.243Z,13.83
2019-03-10T14:46:46.972Z,26.30
2019-03-10T14:49:23.075Z,26.00
2019-03-10T14:51:49.422Z,11.33
2019-03-10T14:54:22.220Z,9.48
2019-03-10T14:56:52.626Z,9.00
2019-03-10T14:59:24.103Z,9.40
2019-03-10T15:01:54.632Z,14.15
2019-03-10T15:04:25.139Z,10.65
2019-03-10T15:06:56.599Z,14.73
2019-03-10T15:09:27.117Z,18.05
2019-03-10T15:11:58.571Z,22.73
2019-03-10T15:14:29.192Z,29.63
2019-03-10T15:17:02.316Z,22.82
2019-03-10T15:19:32.629Z,38.75
2019-03-10T15:22:03.144Z,17.32
2019-03-10T15:24:34.617Z,14.15
2019-03-10T15:27:05.755Z,13.43
2019-03-10T15:29:36.315Z,22.02
2019-03-10T15:32:06.821Z,33.42
2019-03-10T15:34:39.810Z,22.47
2019-03-10T15:37:11.014Z,34.70
2019-03-10T15:39:41.473Z,22.35
2019-03-10T15:42:11.993Z,11.63
2019-03-10T15:44:42.521Z,10.48
2019-03-10T15:47:13.980Z,7.60
2019-03-10T15:49:45.451Z,6.62
2019-03-10T15:52:16.888Z,7.30
2019-03-10T15:54:47.415Z,12.15
2019-03-10T15:57:17.951Z,11.93
2019-03-10T15:59:49.715Z,11.25
2019-03-10T16:02:20.238Z,10.88
2019-03-10T16:04:50.777Z,8.23
2019-03-10T16:07:21.308Z,8.65
2019-03-10T16:09:51.828Z,13.10
2019-03-10T16:12:23.291Z,18.77
2019-03-10T16:14:53.801Z,14.35
2019-03-10T16:17:26.171Z,21.68
2019-03-10T16:19:58.097Z,18.43
2019-03-10T16:22:28.459Z,20.93
2019-03-10T16:25:00.458Z,23.60
2019-03-10T16:27:31.056Z,12.35
2019-03-10T16:30:01.572Z,9.97
2019-03-10T16:32:33.952Z,20.80
2019-03-10T16:35:07.634Z,22.60
2019-03-10T16:37:39.316Z,47.83
2019-03-10T16:40:20.756Z,71.20
2019-03-10T16:42:52.083Z,19.85
2019-03-10T16:45:26.073Z,10.57
2019-03-10T16:47:57.817Z,9.27
2019-03-10T16:50:29.946Z,6.80
2019-03-10T16:53:00.319Z,14.20
2019-03-10T16:55:30.857Z,15.97
2019-03-10T16:58:02.607Z,20.97
2019-03-10T17:00:33.217Z,23.30
2019-03-10T17:03:06.865Z,20.02
2019-03-10T17:05:40.850Z,29.00
2019-03-10T17:08:16.128Z,30.57
2019-03-10T17:10:48.758Z,23.47
2019-03-10T17:13:20.221Z,21.20
2019-03-10T17:15:51.674Z,21.20
2019-03-10T17:18:22.238Z,41.93
2019-03-10T17:20:52.773Z,36.87
2019-03-10T17:23:24.225Z,52.80
2019-03-10T17:25:56.617Z,30.27
2019-03-10T17:28:30.323Z,37.53
2019-03-10T17:31:03.172Z,60.53
2019-03-10T17:33:33.878Z,16.53
2019-03-10T17:36:05.177Z,36.87
2019-03-10T17:38:36.629Z,35.20
2019-03-10T17:41:07.110Z,31.53
2019-03-10T17:43:38.111Z,21.03
2019-03-10T17:46:08.479Z,12.40
2019-03-10T17:48:39.931Z,23.73
2019-03-10T17:51:12.690Z,20.27
2019-03-10T17:53:45.455Z,30.00
2019-03-10T17:56:20.905Z,24.47
2019-03-10T17:58:55.222Z,12.17
2019-03-10T18:01:27.924Z,12.37
2019-03-10T18:04:00.478Z,10.73
2019-03-10T18:06:39.469Z,12.53
2019-03-10T18:09:23.178Z,12.53
2019-03-10T18:11:59.366Z,11.80
2019-03-10T18:14:30.858Z,11.23
2019-03-10T18:17:02.625Z,9.93
2019-03-10T18:19:33.442Z,12.63
2019-03-10T18:22:03.818Z,10.87
2019-03-10T18:24:35.266Z,19.77
2019-03-10T18:27:07.354Z,28.67
2019-03-10T18:29:37.849Z,24.77
2019-03-10T18:32:10.090Z,18.67
2019-03-10T18:34:47.041Z,20.93
2019-03-10T18:37:20.890Z,17.67
2019-03-10T18:39:51.361Z,16.20
2019-03-10T18:42:23.580Z,19.37
2019-03-10T18:44:54.585Z,18.23
2019-03-10T18:47:25.116Z,19.30
2019-03-10T18:49:57.495Z,14.03
2019-03-10T18:52:29.956Z,15.53
2019-03-10T18:55:03.001Z,11.90
2019-03-10T18:57:35.031Z,13.53
2019-03-10T19:00:10.155Z,16.63
2019-03-10T19:02:44.492Z,12.83
2019-03-10T19:05:16.783Z,19.40
2019-03-10T19:07:49.796Z,22.80
2019-03-10T19:10:21.398Z,12.40
2019-03-10T19:12:52.522Z,9.13
2019-03-10T19:15:27.756Z,5.90
2019-03-10T19:18:02.261Z,7.70
2019-03-10T19:20:37.369Z,12.87
2019-03-10T19:23:08.807Z,9.37
2019-03-10T19:25:44.059Z,7.97
2019-03-10T19:28:15.394Z,5.70
2019-03-10T19:30:45.870Z,6.27
2019-03-10T19:33:16.609Z,8.53
2019-03-10T19:35:48.618Z,8.40
2019-03-10T19:38:20.498Z,7.00
2019-03-10T19:40:53.079Z,5.67
2019-03-10T19:43:23.446Z,6.97
2019-03-10T19:45:55.218Z,4.53
2019-03-10T19:48:25.738Z,4.50
2019-03-10T19:50:56.261Z,7.17
2019-03-10T19:53:35.056Z,14.10
2019-03-10T19:56:06.247Z,14.20
2019-03-10T19:58:41.398Z,7.17
2019-03-10T20:01:11.998Z,9.47
2019-03-10T20:03:43.943Z,9.30
2019-03-10T20:06:15.670Z,21.97
2019-03-10T20:08:46.502Z,21.73
2019-03-10T20:11:17.314Z,13.00
2019-03-10T20:13:49.279Z,8.60
2019-03-10T20:16:20.790Z,14.77
2019-03-10T20:18:51.323Z,9.77
2019-03-10T20:21:21.742Z,7.17
2019-03-10T20:23:52.963Z,8.40
2019-03-10T20:26:24.353Z,10.47
2019-03-10T20:28:59.755Z,34.93
2019-03-10T20:31:32.793Z,10.03
2019-03-10T20:34:05.771Z,9.77
2019-03-10T20:36:38.432Z,8.37
2019-03-10T20:39:10.721Z,10.27
2019-03-10T20:41:42.296Z,7.63
2019-03-10T20:44:13.072Z,7.50
2019-03-10T20:46:44.949Z,10.17
2019-03-10T20:49:17.595Z,10.13
2019-03-10T20:51:49.549Z,8.17
2019-03-10T20:54:26.176Z,5.93
2019-03-10T20:57:00.489Z,8.37
2019-03-10T20:59:32.658Z,8.27
2019-03-10T21:02:05.157Z,6.47
2019-03-10T21:04:36.118Z,6.20
2019-03-10T21:07:06.581Z,7.40
2019-03-10T21:09:42.050Z,4.80
2019-03-10T21:12:20.713Z,5.83
2019-03-10T21:14:54.704Z,6.80
2019-03-10T21:17:25.744Z,6.87
2019-03-10T21:20:04.556Z,5.27
2019-03-10T21:22:37.339Z,4.70
2019-03-10T21:25:11.173Z,6.87
2019-03-10T21:27:43.427Z,6.30
2019-03-10T21:30:19.985Z,7.73
2019-03-10T21:32:51.865Z,5.53
2019-03-10T21:35:33.073Z,7.70
2019-03-10T21:38:05.657Z,6.90
2019-03-10T21:40:37.165Z,7.37
2019-03-10T21:43:07.685Z,7.70
2019-03-10T21:45:42.210Z,8.20
2019-03-10T21:48:13.250Z,7.20
2019-03-10T21:50:47.872Z,5.83
2019-03-10T21:53:21.457Z,6.63
2019-03-10T21:55:54.635Z,6.17
2019-03-10T21:58:26.602Z,8.47
2019-03-10T22:00:58.620Z,7.27
2019-03-10T22:03:31.354Z,6.40
2019-03-10T22:06:03.033Z,7.07
2019-03-10T22:08:33.806Z,5.80
2019-03-10T22:11:05.312Z,6.17
2019-03-10T22:13:46.324Z,5.30
2019-03-10T22:16:09.226Z,5.23
2019-03-10T22:18:39.731Z,4.07
2019-03-10T22:21:13.763Z,4.07
2019-03-10T22:23:45.759Z,3.83
2019-03-10T22:26:22.375Z,3.10
2019-03-10T22:28:52.891Z,4.00
2019-03-10T22:31:30.689Z,4.10
2019-03-10T22:34:07.274Z,3.53
2019-03-10T22:36:42.449Z,2.50
2019-03-10T22:39:21.291Z,3.07
2019-03-10T22:41:55.278Z,2.30
2019-03-10T22:44:26.743Z,2.27
2019-03-10T22:46:57.261Z,2.23
2019-03-10T22:49:28.831Z,3.57
2019-03-10T22:52:02.123Z,3.00
2019-03-10T22:54:33.777Z,2.67
2019-03-10T22:57:04.027Z,3.07
2019-03-10T22:59:41.559Z,2.30
2019-03-10T23:02:12.731Z,2.93
2019-03-10T23:04:44.495Z,2.17
2019-03-10T23:07:16.410Z,1.90
2019-03-10T23:09:52.755Z,2.70
2019-03-10T23:12:30.709Z,2.13
2019-03-10T23:15:12.087Z,1.60
2019-03-10T23:17:48.489Z,1.67
2019-03-10T23:20:24.382Z,1.40
2019-03-10T23:23:11.361Z,1.30
2019-03-10T23:25:51.846Z,1.53
2019-03-10T23:28:35.561Z,1.20
2019-03-10T23:31:17.874Z,1.40
2019-03-10T23:33:54.014Z,1.80
2019-03-10T23:36:24.258Z,1.00
2019-03-10T23:38:56.605Z,1.00
2019-03-10T23:41:28.986Z,1.10
2019-03-10T23:43:59.227Z,1.30
2019-03-10T23:46:30.658Z,1.40
2019-03-10T23:49:00.912Z,1.33
2019-03-10T23:51:31.409Z,1.10
2019-03-10T23:54:01.648Z,1.60
2019-03-10T23:56:32.162Z,1.37
2019-03-10T23:59:03.614Z,1.53
