createdAt,value
2022-10-04T00:00:24.000Z,10.67
2022-10-04T00:01:14.000Z,10.64
2022-10-04T00:02:24.000Z,10.65
2022-10-04T00:03:26.000Z,10.67
2022-10-04T00:04:20.000Z,10.64
2022-10-04T00:05:16.000Z,10.63
2022-10-04T00:06:24.000Z,10.61
2022-10-04T00:07:20.000Z,10.64
2022-10-04T00:08:24.000Z,10.64
2022-10-04T00:09:21.000Z,10.64
2022-10-04T00:10:32.000Z,10.63
2022-10-04T00:11:33.000Z,10.63
2022-10-04T00:12:21.000Z,10.64
2022-10-04T00:13:22.000Z,10.63
2022-10-04T00:14:26.000Z,10.61
2022-10-04T00:15:20.000Z,10.64
2022-10-04T00:16:20.000Z,10.65
2022-10-04T00:17:21.000Z,10.63
2022-10-04T00:18:26.000Z,10.61
2022-10-04T00:19:29.000Z,10.63
2022-10-04T00:20:24.000Z,10.64
2022-10-04T00:21:13.000Z,10.63
2022-10-04T00:22:21.000Z,10.61
2022-10-04T00:23:36.000Z,10.65
2022-10-04T00:24:23.000Z,10.63
2022-10-04T00:25:16.000Z,10.64
2022-10-04T00:26:44.000Z,10.64
2022-10-04T00:27:22.000Z,10.60
2022-10-04T00:28:34.000Z,10.59
2022-10-04T00:29:37.000Z,10.61
2022-10-04T00:30:20.000Z,10.60
2022-10-04T00:31:22.000Z,10.60
2022-10-04T00:32:26.000Z,10.60
2022-10-04T00:33:46.000Z,10.57
2022-10-04T00:34:42.000Z,10.56
2022-10-04T00:35:24.000Z,10.57
2022-10-04T00:36:36.000Z,10.54
2022-10-04T00:37:24.000Z,10.57
2022-10-04T00:38:22.000Z,10.54
2022-10-04T00:39:21.000Z,10.56
2022-10-04T00:40:18.000Z,10.51
2022-10-04T00:41:15.000Z,10.53
2022-10-04T00:42:30.000Z,10.51
2022-10-04T00:43:27.000Z,10.51
2022-10-04T00:44:26.000Z,10.53
2022-10-04T00:45:27.000Z,10.51
2022-10-04T00:46:19.000Z,10.53
2022-10-04T00:47:37.000Z,10.50
2022-10-04T00:48:28.000Z,10.50
2022-10-04T00:49:19.000Z,10.48
2022-10-04T00:50:20.000Z,10.47
2022-10-04T00:51:24.000Z,10.48
2022-10-04T00:52:22.000Z,10.50
2022-10-04T00:53:46.000Z,10.47
2022-10-04T00:54:23.000Z,10.48
2022-10-04T00:55:26.000Z,10.50
2022-10-04T00:56:24.000Z,10.48
2022-10-04T00:57:20.000Z,10.50
2022-10-04T00:58:22.000Z,10.51
2022-10-04T00:59:24.000Z,10.53
2022-10-04T01:00:18.000Z,10.48
2022-10-04T01:01:21.000Z,10.48
2022-10-04T01:02:35.000Z,10.47
2022-10-04T01:03:22.000Z,10.47
2022-10-04T01:04:30.000Z,10.48
2022-10-04T01:05:19.000Z,10.51
2022-10-04T01:06:14.000Z,10.47
2022-10-04T01:07:21.000Z,10.47
2022-10-04T01:08:22.000Z,10.47
2022-10-04T01:09:16.000Z,10.48
2022-10-04T01:10:30.000Z,10.45
2022-10-04T01:11:22.000Z,10.44
2022-10-04T01:12:34.000Z,10.43
2022-10-04T01:13:37.000Z,10.40
2022-10-04T01:14:23.000Z,10.37
2022-10-04T01:15:24.000Z,10.39
2022-10-04T01:16:33.000Z,10.36
2022-10-04T01:17:14.000Z,10.34
2022-10-04T01:18:27.000Z,10.29
2022-10-04T01:19:32.000Z,10.17
2022-10-04T01:20:37.000Z,10.03
2022-10-04T01:21:25.000Z,9.91
2022-10-04T01:22:32.000Z,9.89
2022-10-04T01:23:24.000Z,9.91
2022-10-04T01:24:15.000Z,9.86
2022-10-04T01:25:34.000Z,9.84
2022-10-04T01:26:25.000Z,9.82
2022-10-04T01:27:34.000Z,9.78
2022-10-04T01:28:15.000Z,9.75
2022-10-04T01:29:24.000Z,9.80
2022-10-04T01:30:15.000Z,9.78
2022-10-04T01:31:15.000Z,9.76
2022-10-04T01:32:16.000Z,9.76
2022-10-04T01:33:14.000Z,9.78
2022-10-04T01:34:17.000Z,9.80
2022-10-04T01:35:14.000Z,9.78
2022-10-04T01:36:14.000Z,9.80
2022-10-04T01:37:14.000Z,9.80
2022-10-04T01:38:14.000Z,9.78
2022-10-04T01:39:16.000Z,9.76
2022-10-04T01:40:15.000Z,9.76
2022-10-04T01:41:17.000Z,9.75
2022-10-04T01:42:25.000Z,9.75
2022-10-04T01:43:22.000Z,9.72
2022-10-04T01:44:34.000Z,9.72
2022-10-04T01:45:27.000Z,9.69
2022-10-04T01:46:21.000Z,9.69
2022-10-04T01:47:23.000Z,9.68
2022-10-04T01:48:20.000Z,9.66
2022-10-04T01:49:20.000Z,9.69
2022-10-04T01:50:22.000Z,9.64
2022-10-04T01:51:23.000Z,9.57
2022-10-04T01:52:24.000Z,9.54
2022-10-04T01:53:25.000Z,9.50
2022-10-04T01:54:19.000Z,9.50
2022-10-04T01:55:19.000Z,9.45
2022-10-04T01:56:22.000Z,9.44
2022-10-04T01:57:22.000Z,9.44
2022-10-04T01:58:22.000Z,9.43
2022-10-04T01:59:31.000Z,9.44
2022-10-04T02:00:15.000Z,9.43
2022-10-04T02:01:26.000Z,9.41
2022-10-04T02:02:22.000Z,9.41
2022-10-04T02:03:26.000Z,9.41
2022-10-04T02:04:19.000Z,9.41
2022-10-04T02:05:19.000Z,9.41
2022-10-04T02:06:15.000Z,9.43
2022-10-04T02:07:15.000Z,9.40
2022-10-04T02:08:21.000Z,9.40
2022-10-04T02:09:19.000Z,9.40
2022-10-04T02:10:18.000Z,9.37
2022-10-04T02:11:19.000Z,9.30
2022-10-04T02:12:17.000Z,9.31
2022-10-04T02:13:15.000Z,9.29
2022-10-04T02:14:19.000Z,9.29
2022-10-04T02:15:16.000Z,9.27
2022-10-04T02:16:16.000Z,9.27
2022-10-04T02:17:16.000Z,9.26
2022-10-04T02:18:18.000Z,9.26
2022-10-04T02:19:15.000Z,9.26
2022-10-04T02:20:19.000Z,9.27
2022-10-04T02:21:16.000Z,9.26
2022-10-04T02:22:16.000Z,9.26
2022-10-04T02:23:18.000Z,9.24
2022-10-04T02:24:15.000Z,9.26
2022-10-04T02:25:16.000Z,9.23
2022-10-04T02:26:14.000Z,9.22
2022-10-04T02:27:15.000Z,9.17
2022-10-04T02:28:15.000Z,9.17
2022-10-04T02:29:15.000Z,9.19
2022-10-04T02:30:14.000Z,9.16
2022-10-04T02:31:21.000Z,9.14
2022-10-04T02:32:19.000Z,9.14
2022-10-04T02:33:14.000Z,9.16
2022-10-04T02:34:17.000Z,9.14
2022-10-04T02:35:16.000Z,9.13
2022-10-04T02:36:16.000Z,9.13
2022-10-04T02:37:15.000Z,9.09
2022-10-04T02:38:20.000Z,9.09
2022-10-04T02:39:22.000Z,9.10
2022-10-04T02:40:21.000Z,9.09
2022-10-04T02:41:23.000Z,9.04
2022-10-04T02:42:34.000Z,9.09
2022-10-04T02:43:24.000Z,9.06
2022-10-04T02:44:22.000Z,9.03
2022-10-04T02:45:22.000Z,9.02
2022-10-04T02:46:25.000Z,8.96
2022-10-04T02:47:20.000Z,8.93
2022-10-04T02:48:24.000Z,8.95
2022-10-04T02:49:25.000Z,8.91
2022-10-04T02:50:32.000Z,8.92
2022-10-04T02:51:21.000Z,8.95
2022-10-04T02:52:25.000Z,8.96
2022-10-04T02:53:28.000Z,8.93
2022-10-04T02:54:30.000Z,8.96
2022-10-04T02:55:21.000Z,8.98
2022-10-04T02:56:16.000Z,8.99
2022-10-04T02:57:17.000Z,8.96
2022-10-04T02:58:19.000Z,8.96
2022-10-04T02:59:16.000Z,8.95
2022-10-04T03:00:24.000Z,8.95
2022-10-04T03:01:23.000Z,8.95
2022-10-04T03:02:26.000Z,8.95
2022-10-04T03:03:25.000Z,8.93
2022-10-04T03:04:15.000Z,8.96
2022-10-04T03:05:14.000Z,8.95
2022-10-04T03:06:18.000Z,8.93
2022-10-04T03:07:14.000Z,8.93
2022-10-04T03:08:14.000Z,8.89
2022-10-04T03:09:16.000Z,8.88
2022-10-04T03:10:15.000Z,8.89
2022-10-04T03:11:16.000Z,8.88
2022-10-04T03:12:14.000Z,8.83
2022-10-04T03:13:17.000Z,8.88
2022-10-04T03:14:23.000Z,8.88
2022-10-04T03:15:14.000Z,8.88
2022-10-04T03:16:14.000Z,8.91
2022-10-04T03:17:15.000Z,8.88
2022-10-04T03:18:16.000Z,8.89
2022-10-04T03:19:15.000Z,8.86
2022-10-04T03:20:19.000Z,8.88
2022-10-04T03:21:16.000Z,8.91
2022-10-04T03:22:14.000Z,8.91
2022-10-04T03:23:16.000Z,8.89
2022-10-04T03:24:21.000Z,8.92
2022-10-04T03:25:20.000Z,8.95
2022-10-04T03:26:26.000Z,9.00
2022-10-04T03:27:18.000Z,9.04
2022-10-04T03:28:15.000Z,9.07
2022-10-04T03:29:16.000Z,9.12
2022-10-04T03:30:15.000Z,9.16
2022-10-04T03:31:14.000Z,9.19
2022-10-04T03:32:16.000Z,9.20
2022-10-04T03:33:24.000Z,9.23
2022-10-04T03:34:17.000Z,9.23
2022-10-04T03:35:27.000Z,9.26
2022-10-04T03:36:16.000Z,9.27
2022-10-04T03:37:15.000Z,9.30
2022-10-04T03:38:15.000Z,9.31
2022-10-04T03:39:24.000Z,9.34
2022-10-04T03:40:14.000Z,9.38
2022-10-04T03:41:14.000Z,9.38
2022-10-04T03:42:20.000Z,9.38
2022-10-04T03:43:14.000Z,9.41
2022-10-04T03:44:15.000Z,9.40
2022-10-04T03:45:17.000Z,9.41
2022-10-04T03:46:15.000Z,9.43
2022-10-04T03:47:19.000Z,9.44
2022-10-04T03:48:23.000Z,9.45
2022-10-04T03:49:29.000Z,9.43
2022-10-04T03:50:22.000Z,9.44
2022-10-04T03:51:17.000Z,9.44
2022-10-04T03:52:20.000Z,9.44
2022-10-04T03:53:27.000Z,9.47
2022-10-04T03:54:22.000Z,9.45
2022-10-04T03:55:15.000Z,9.48
2022-10-04T03:56:33.000Z,9.48
2022-10-04T03:57:13.000Z,9.48
2022-10-04T03:58:15.000Z,9.51
2022-10-04T03:59:16.000Z,9.53
2022-10-04T04:00:17.000Z,9.55
2022-10-04T04:01:33.000Z,9.53
2022-10-04T04:02:39.000Z,9.53
2022-10-04T04:03:18.000Z,9.53
2022-10-04T04:04:25.000Z,9.51
2022-10-04T04:05:29.000Z,9.55
2022-10-04T04:06:16.000Z,9.55
2022-10-04T04:07:20.000Z,9.55
2022-10-04T04:08:30.000Z,9.53
2022-10-04T04:09:34.000Z,9.54
2022-10-04T04:10:24.000Z,9.54
2022-10-04T04:11:22.000Z,9.54
2022-10-04T04:12:21.000Z,9.55
2022-10-04T04:13:30.000Z,9.54
2022-10-04T04:14:22.000Z,9.54
2022-10-04T04:15:15.000Z,9.51
2022-10-04T04:16:14.000Z,9.53
2022-10-04T04:17:24.000Z,9.50
2022-10-04T04:18:20.000Z,9.50
2022-10-04T04:19:18.000Z,9.51
2022-10-04T04:20:20.000Z,9.53
2022-10-04T04:21:17.000Z,9.54
2022-10-04T04:22:16.000Z,9.57
2022-10-04T04:23:34.000Z,9.58
2022-10-04T04:24:29.000Z,9.57
2022-10-04T04:25:15.000Z,9.57
2022-10-04T04:26:24.000Z,9.57
2022-10-04T04:27:16.000Z,9.58
2022-10-04T04:28:24.000Z,9.59
2022-10-04T04:29:24.000Z,9.64
2022-10-04T04:30:16.000Z,9.62
2022-10-04T04:31:24.000Z,9.61
2022-10-04T04:32:24.000Z,9.64
2022-10-04T04:33:36.000Z,9.64
2022-10-04T04:34:18.000Z,9.65
2022-10-04T04:35:21.000Z,9.65
2022-10-04T04:36:15.000Z,9.66
2022-10-04T04:37:14.000Z,9.65
2022-10-04T04:38:19.000Z,9.69
2022-10-04T04:39:21.000Z,9.69
2022-10-04T04:40:20.000Z,9.71
2022-10-04T04:41:14.000Z,9.68
2022-10-04T04:42:30.000Z,9.68
2022-10-04T04:43:18.000Z,9.65
2022-10-04T04:44:16.000Z,9.57
2022-10-04T04:45:21.000Z,9.59
2022-10-04T04:46:14.000Z,9.57
2022-10-04T04:47:34.000Z,9.54
2022-10-04T04:48:16.000Z,9.54
2022-10-04T04:49:16.000Z,9.50
2022-10-04T04:50:20.000Z,9.43
2022-10-04T04:51:20.000Z,9.44
2022-10-04T04:52:19.000Z,9.41
2022-10-04T04:53:20.000Z,9.41
2022-10-04T04:54:20.000Z,9.38
2022-10-04T04:55:30.000Z,9.38
2022-10-04T04:56:20.000Z,9.38
2022-10-04T04:57:15.000Z,9.35
2022-10-04T04:58:20.000Z,9.35
2022-10-04T04:59:14.000Z,9.35
2022-10-04T05:00:19.000Z,9.30
2022-10-04T05:01:24.000Z,9.29
2022-10-04T05:02:23.000Z,9.24
2022-10-04T05:03:16.000Z,9.26
2022-10-04T05:04:20.000Z,9.22
2022-10-04T05:05:29.000Z,9.19
2022-10-04T05:06:24.000Z,9.17
2022-10-04T05:07:15.000Z,9.13
2022-10-04T05:08:21.000Z,9.12
2022-10-04T05:09:23.000Z,9.12
2022-10-04T05:10:23.000Z,9.12
2022-10-04T05:11:18.000Z,9.12
2022-10-04T05:12:20.000Z,9.09
2022-10-04T05:13:16.000Z,8.91
2022-10-04T05:14:15.000Z,8.86
2022-10-04T05:15:14.000Z,8.88
2022-10-04T05:16:22.000Z,8.75
2022-10-04T05:17:28.000Z,8.78
2022-10-04T05:18:25.000Z,8.76
2022-10-04T05:19:19.000Z,8.79
2022-10-04T05:20:13.000Z,8.80
2022-10-04T05:21:22.000Z,8.82
2022-10-04T05:22:19.000Z,8.72
2022-10-04T05:23:14.000Z,8.76
2022-10-04T05:24:23.000Z,8.78
2022-10-04T05:25:24.000Z,8.76
2022-10-04T05:26:23.000Z,8.76
2022-10-04T05:27:34.000Z,8.76
2022-10-04T05:28:15.000Z,8.73
2022-10-04T05:29:17.000Z,8.76
2022-10-04T05:30:23.000Z,8.82
2022-10-04T05:31:34.000Z,8.80
2022-10-04T05:32:31.000Z,8.80
2022-10-04T05:33:23.000Z,8.82
2022-10-04T05:34:20.000Z,8.79
2022-10-04T05:35:19.000Z,8.76
2022-10-04T05:36:35.000Z,8.82
2022-10-04T05:37:25.000Z,8.82
2022-10-04T05:38:36.000Z,8.82
2022-10-04T05:39:23.000Z,8.79
2022-10-04T05:40:33.000Z,8.76
2022-10-04T05:41:26.000Z,8.78
2022-10-04T05:42:20.000Z,8.82
2022-10-04T05:43:34.000Z,8.82
2022-10-04T05:44:23.000Z,8.82
2022-10-04T05:45:20.000Z,8.85
2022-10-04T05:46:23.000Z,8.80
2022-10-04T05:47:14.000Z,8.83
2022-10-04T05:48:14.000Z,8.83
2022-10-04T05:49:16.000Z,8.83
2022-10-04T05:50:34.000Z,8.89
2022-10-04T05:51:21.000Z,8.91
2022-10-04T05:52:28.000Z,8.89
2022-10-04T05:53:23.000Z,8.88
2022-10-04T05:54:19.000Z,8.88
2022-10-04T05:55:23.000Z,8.92
2022-10-04T05:56:45.000Z,8.89
2022-10-04T05:57:30.000Z,8.91
2022-10-04T05:58:26.000Z,8.93
2022-10-04T05:59:42.000Z,8.91
2022-10-04T06:00:17.000Z,8.91
2022-10-04T06:01:29.000Z,8.89
2022-10-04T06:02:23.000Z,8.88
2022-10-04T06:03:25.000Z,8.92
2022-10-04T06:04:24.000Z,8.92
2022-10-04T06:05:23.000Z,8.93
2022-10-04T06:06:25.000Z,8.95
2022-10-04T06:07:23.000Z,8.96
2022-10-04T06:08:23.000Z,8.93
2022-10-04T06:09:43.000Z,8.95
2022-10-04T06:10:33.000Z,8.98
2022-10-04T06:11:24.000Z,8.95
2022-10-04T06:12:36.000Z,9.02
2022-10-04T06:13:23.000Z,9.02
2022-10-04T06:14:33.000Z,9.02
2022-10-04T06:15:24.000Z,9.03
2022-10-04T06:16:31.000Z,9.06
2022-10-04T06:17:32.000Z,9.06
2022-10-04T06:18:26.000Z,9.07
2022-10-04T06:19:23.000Z,9.10
2022-10-04T06:20:30.000Z,9.10
2022-10-04T06:21:23.000Z,9.12
2022-10-04T06:22:19.000Z,9.16
2022-10-04T06:23:17.000Z,9.17
2022-10-04T06:24:21.000Z,9.19
2022-10-04T06:25:29.000Z,9.19
2022-10-04T06:26:20.000Z,9.22
2022-10-04T06:27:33.000Z,9.24
2022-10-04T06:28:23.000Z,9.26
2022-10-04T06:29:24.000Z,9.29
2022-10-04T06:30:16.000Z,9.29
2022-10-04T06:31:23.000Z,9.33
2022-10-04T06:32:38.000Z,9.34
2022-10-04T06:33:40.000Z,9.37
2022-10-04T06:34:44.000Z,9.38
2022-10-04T06:35:24.000Z,9.38
2022-10-04T06:36:23.000Z,9.41
2022-10-04T06:37:24.000Z,9.40
2022-10-04T06:38:23.000Z,9.41
2022-10-04T06:39:23.000Z,9.45
2022-10-04T06:40:23.000Z,9.45
2022-10-04T06:41:32.000Z,9.50
2022-10-04T06:42:24.000Z,9.50
2022-10-04T06:43:37.000Z,9.53
2022-10-04T06:44:23.000Z,9.53
2022-10-04T06:45:36.000Z,9.55
2022-10-04T06:46:23.000Z,9.54
2022-10-04T06:47:38.000Z,9.53
2022-10-04T06:48:23.000Z,9.59
2022-10-04T06:49:23.000Z,9.58
2022-10-04T06:50:37.000Z,9.59
2022-10-04T06:51:28.000Z,9.58
2022-10-04T06:52:23.000Z,9.64
2022-10-04T06:53:35.000Z,9.59
2022-10-04T06:54:30.000Z,9.62
2022-10-04T06:55:34.000Z,9.62
2022-10-04T06:56:30.000Z,9.65
2022-10-04T06:57:36.000Z,9.68
2022-10-04T06:58:25.000Z,9.68
2022-10-04T06:59:34.000Z,9.68
2022-10-04T07:00:20.000Z,9.69
2022-10-04T07:01:25.000Z,9.69
2022-10-04T07:02:20.000Z,9.72
2022-10-04T07:03:22.000Z,9.74
2022-10-04T07:04:22.000Z,9.74
2022-10-04T07:05:21.000Z,9.74
2022-10-04T07:06:22.000Z,9.78
2022-10-04T07:07:28.000Z,9.76
2022-10-04T07:08:48.000Z,9.80
2022-10-04T07:09:25.000Z,9.75
2022-10-04T07:10:25.000Z,9.80
2022-10-04T07:11:24.000Z,9.82
2022-10-04T07:12:17.000Z,9.82
2022-10-04T07:13:27.000Z,9.82
2022-10-04T07:14:19.000Z,9.82
2022-10-04T07:15:38.000Z,9.84
2022-10-04T07:16:23.000Z,9.85
2022-10-04T07:17:27.000Z,9.86
2022-10-04T07:18:22.000Z,9.85
2022-10-04T07:19:34.000Z,9.86
2022-10-04T07:20:20.000Z,9.86
2022-10-04T07:21:16.000Z,9.92
2022-10-04T07:22:31.000Z,9.89
2022-10-04T07:23:23.000Z,9.91
2022-10-04T07:24:21.000Z,9.95
2022-10-04T07:25:21.000Z,9.91
2022-10-04T07:26:35.000Z,9.95
2022-10-04T07:27:20.000Z,9.96
2022-10-04T07:28:31.000Z,9.99
2022-10-04T07:29:26.000Z,10.02
2022-10-04T07:30:17.000Z,10.03
2022-10-04T07:31:21.000Z,10.05
2022-10-04T07:32:25.000Z,10.08
2022-10-04T07:33:19.000Z,10.08
2022-10-04T07:34:47.000Z,10.13
2022-10-04T07:35:27.000Z,10.12
2022-10-04T07:36:20.000Z,10.13
2022-10-04T07:37:14.000Z,10.16
2022-10-04T07:38:27.000Z,10.16
2022-10-04T07:39:17.000Z,10.20
2022-10-04T07:40:23.000Z,10.22
2022-10-04T07:41:29.000Z,10.24
2022-10-04T07:42:21.000Z,10.24
2022-10-04T07:43:25.000Z,10.27
2022-10-04T07:44:27.000Z,10.29
2022-10-04T07:45:24.000Z,10.32
2022-10-04T07:46:31.000Z,10.33
2022-10-04T07:47:19.000Z,10.39
2022-10-04T07:48:17.000Z,10.39
2022-10-04T07:49:17.000Z,10.40
2022-10-04T07:50:22.000Z,10.43
2022-10-04T07:51:30.000Z,10.44
2022-10-04T07:52:24.000Z,10.50
2022-10-04T07:53:22.000Z,10.50
2022-10-04T07:54:29.000Z,10.54
2022-10-04T07:55:30.000Z,10.51
2022-10-04T07:56:26.000Z,10.57
2022-10-04T07:57:24.000Z,10.59
2022-10-04T07:58:29.000Z,10.60
2022-10-04T07:59:26.000Z,10.63
2022-10-04T08:00:19.000Z,10.63
2022-10-04T08:01:23.000Z,10.70
2022-10-04T08:02:23.000Z,10.70
2022-10-04T08:03:23.000Z,10.74
2022-10-04T08:04:23.000Z,10.75
2022-10-04T08:05:26.000Z,10.75
2022-10-04T08:06:26.000Z,10.78
2022-10-04T08:07:21.000Z,10.80
2022-10-04T08:08:28.000Z,10.82
2022-10-04T08:09:35.000Z,10.81
2022-10-04T08:10:31.000Z,10.85
2022-10-04T08:11:46.000Z,10.87
2022-10-04T08:12:40.000Z,10.87
2022-10-04T08:13:27.000Z,10.92
2022-10-04T08:14:23.000Z,10.95
2022-10-04T08:15:31.000Z,10.95
2022-10-04T08:16:23.000Z,10.96
2022-10-04T08:17:25.000Z,10.98
2022-10-04T08:18:32.000Z,11.01
2022-10-04T08:19:36.000Z,11.03
2022-10-04T08:20:36.000Z,11.05
2022-10-04T08:21:23.000Z,11.08
2022-10-04T08:22:30.000Z,11.12
2022-10-04T08:23:23.000Z,11.11
2022-10-04T08:24:27.000Z,11.16
2022-10-04T08:25:33.000Z,11.19
2022-10-04T08:26:23.000Z,11.23
2022-10-04T08:27:28.000Z,11.22
2022-10-04T08:28:36.000Z,11.22
2022-10-04T08:29:28.000Z,11.26
2022-10-04T08:30:15.000Z,11.29
2022-10-04T08:31:23.000Z,11.33
2022-10-04T08:32:26.000Z,11.38
2022-10-04T08:33:36.000Z,11.36
2022-10-04T08:34:33.000Z,11.42
2022-10-04T08:35:37.000Z,11.39
2022-10-04T08:36:28.000Z,11.43
2022-10-04T08:37:23.000Z,11.47
2022-10-04T08:38:33.000Z,11.49
2022-10-04T08:39:23.000Z,11.49
2022-10-04T08:40:23.000Z,11.53
2022-10-04T08:41:23.000Z,11.53
2022-10-04T08:42:23.000Z,11.59
2022-10-04T08:43:33.000Z,11.59
2022-10-04T08:44:38.000Z,11.61
2022-10-04T08:45:38.000Z,11.61
2022-10-04T08:46:28.000Z,11.66
2022-10-04T08:47:33.000Z,11.63
2022-10-04T08:48:40.000Z,11.64
2022-10-04T08:49:50.000Z,11.67
2022-10-04T08:50:23.000Z,11.73
2022-10-04T08:51:23.000Z,11.74
2022-10-04T08:52:40.000Z,11.77
2022-10-04T08:53:24.000Z,11.83
2022-10-04T08:54:23.000Z,11.84
2022-10-04T08:55:31.000Z,11.85
2022-10-04T08:56:33.000Z,11.87
2022-10-04T08:57:36.000Z,11.91
2022-10-04T08:58:30.000Z,11.95
2022-10-04T08:59:23.000Z,11.95
2022-10-04T09:00:24.000Z,11.98
2022-10-04T09:01:23.000Z,12.01
2022-10-04T09:02:33.000Z,12.04
2022-10-04T09:03:34.000Z,12.04
2022-10-04T09:04:23.000Z,12.05
2022-10-04T09:05:23.000Z,12.09
2022-10-04T09:06:28.000Z,12.09
2022-10-04T09:07:23.000Z,12.12
2022-10-04T09:08:23.000Z,12.11
2022-10-04T09:09:23.000Z,12.12
2022-10-04T09:10:33.000Z,12.15
2022-10-04T09:11:32.000Z,12.21
2022-10-04T09:12:24.000Z,12.25
2022-10-04T09:13:28.000Z,12.22
2022-10-04T09:14:36.000Z,12.25
2022-10-04T09:15:21.000Z,12.27
2022-10-04T09:16:17.000Z,12.27
2022-10-04T09:17:20.000Z,12.28
2022-10-04T09:18:37.000Z,12.29
2022-10-04T09:19:31.000Z,12.35
2022-10-04T09:20:21.000Z,12.35
2022-10-04T09:21:24.000Z,12.39
2022-10-04T09:22:46.000Z,12.38
2022-10-04T09:23:33.000Z,12.39
2022-10-04T09:24:23.000Z,12.35
2022-10-04T09:25:27.000Z,12.43
2022-10-04T09:26:34.000Z,12.45
2022-10-04T09:27:43.000Z,12.48
2022-10-04T09:28:24.000Z,12.52
2022-10-04T09:29:23.000Z,12.60
2022-10-04T09:30:20.000Z,12.62
2022-10-04T09:31:23.000Z,12.63
2022-10-04T09:32:23.000Z,12.69
2022-10-04T09:33:36.000Z,12.76
2022-10-04T09:34:25.000Z,12.72
2022-10-04T09:35:23.000Z,12.73
2022-10-04T09:36:29.000Z,12.74
2022-10-04T09:37:36.000Z,12.79
2022-10-04T09:38:28.000Z,12.84
2022-10-04T09:39:33.000Z,12.87
2022-10-04T09:40:23.000Z,12.90
2022-10-04T09:41:23.000Z,12.91
2022-10-04T09:42:29.000Z,12.99
2022-10-04T09:43:25.000Z,13.03
2022-10-04T09:44:35.000Z,13.06
2022-10-04T09:45:25.000Z,13.07
2022-10-04T09:46:45.000Z,13.14
2022-10-04T09:47:27.000Z,13.17
2022-10-04T09:48:28.000Z,13.21
2022-10-04T09:49:32.000Z,13.27
2022-10-04T09:50:41.000Z,13.27
2022-10-04T09:51:24.000Z,13.30
2022-10-04T09:52:29.000Z,13.34
2022-10-04T09:53:34.000Z,13.37
2022-10-04T09:54:40.000Z,13.39
2022-10-04T09:55:44.000Z,13.41
2022-10-04T09:56:37.000Z,13.43
2022-10-04T09:57:34.000Z,13.45
2022-10-04T09:58:23.000Z,13.48
2022-10-04T09:59:38.000Z,13.49
2022-10-04T10:00:32.000Z,13.51
2022-10-04T10:01:35.000Z,13.53
2022-10-04T10:02:23.000Z,13.53
2022-10-04T10:03:26.000Z,13.55
2022-10-04T10:04:24.000Z,13.59
2022-10-04T10:05:27.000Z,13.59
2022-10-04T10:06:24.000Z,13.58
2022-10-04T10:07:35.000Z,13.63
2022-10-04T10:08:43.000Z,13.62
2022-10-04T10:09:24.000Z,13.62
2022-10-04T10:10:49.000Z,13.63
2022-10-04T10:11:40.000Z,13.68
2022-10-04T10:12:33.000Z,13.68
2022-10-04T10:13:28.000Z,13.73
2022-10-04T10:14:24.000Z,13.82
2022-10-04T10:15:26.000Z,13.85
2022-10-04T10:16:24.000Z,13.83
2022-10-04T10:17:39.000Z,13.86
2022-10-04T10:18:24.000Z,13.96
2022-10-04T10:19:32.000Z,13.97
2022-10-04T10:20:26.000Z,14.01
2022-10-04T10:21:29.000Z,14.03
2022-10-04T10:22:24.000Z,14.09
2022-10-04T10:23:32.000Z,14.14
2022-10-04T10:24:34.000Z,14.16
2022-10-04T10:25:24.000Z,14.17
2022-10-04T10:26:25.000Z,14.17
2022-10-04T10:27:34.000Z,14.21
2022-10-04T10:28:40.000Z,14.25
2022-10-04T10:29:36.000Z,14.27
2022-10-04T10:30:38.000Z,14.31
2022-10-04T10:31:24.000Z,14.35
2022-10-04T10:32:34.000Z,14.38
2022-10-04T10:33:31.000Z,14.45
2022-10-04T10:34:24.000Z,14.48
2022-10-04T10:35:24.000Z,14.48
2022-10-04T10:36:41.000Z,14.51
2022-10-04T10:37:37.000Z,14.50
2022-10-04T10:38:34.000Z,14.52
2022-10-04T10:39:24.000Z,14.48
2022-10-04T10:40:25.000Z,14.48
2022-10-04T10:41:41.000Z,14.47
2022-10-04T10:42:24.000Z,14.52
2022-10-04T10:43:29.000Z,14.52
2022-10-04T10:44:39.000Z,14.58
2022-10-04T10:45:31.000Z,14.61
2022-10-04T10:46:25.000Z,14.62
2022-10-04T10:47:37.000Z,14.61
2022-10-04T10:48:24.000Z,14.61
2022-10-04T10:49:24.000Z,14.64
2022-10-04T10:50:33.000Z,14.62
2022-10-04T10:51:26.000Z,14.64
2022-10-04T10:52:33.000Z,14.65
2022-10-04T10:53:23.000Z,14.67
2022-10-04T10:54:24.000Z,14.64
2022-10-04T10:55:27.000Z,14.65
2022-10-04T10:56:36.000Z,14.65
2022-10-04T10:57:36.000Z,14.69
2022-10-04T10:58:33.000Z,14.69
2022-10-04T10:59:24.000Z,14.71
2022-10-04T11:00:21.000Z,14.74
2022-10-04T11:01:33.000Z,14.79
2022-10-04T11:02:33.000Z,14.76
2022-10-04T11:03:25.000Z,14.79
2022-10-04T11:04:50.000Z,14.80
2022-10-04T11:05:23.000Z,14.80
2022-10-04T11:06:29.000Z,14.78
2022-10-04T11:07:35.000Z,14.82
2022-10-04T11:08:23.000Z,14.83
2022-10-04T11:09:32.000Z,14.85
2022-10-04T11:10:43.000Z,14.86
2022-10-04T11:11:33.000Z,14.90
2022-10-04T11:12:23.000Z,14.93
2022-10-04T11:13:26.000Z,14.96
2022-10-04T11:14:23.000Z,15.00
2022-10-04T11:15:24.000Z,15.03
2022-10-04T11:16:56.000Z,15.09
2022-10-04T11:17:23.000Z,15.11
2022-10-04T11:18:23.000Z,15.16
2022-10-04T11:19:24.000Z,15.19
2022-10-04T11:20:40.000Z,15.26
2022-10-04T11:21:23.000Z,15.31
2022-10-04T11:22:24.000Z,15.33
2022-10-04T11:23:33.000Z,15.33
2022-10-04T11:24:33.000Z,15.39
2022-10-04T11:25:23.000Z,15.43
2022-10-04T11:26:36.000Z,15.47
2022-10-04T11:27:33.000Z,15.48
2022-10-04T11:28:29.000Z,15.51
2022-10-04T11:29:23.000Z,15.51
2022-10-04T11:30:33.000Z,15.56
2022-10-04T11:31:33.000Z,15.56
2022-10-04T11:32:33.000Z,15.57
2022-10-04T11:33:37.000Z,15.58
2022-10-04T11:34:41.000Z,15.57
2022-10-04T11:35:23.000Z,15.60
2022-10-04T11:36:36.000Z,15.58
2022-10-04T11:37:24.000Z,15.60
2022-10-04T11:38:24.000Z,15.56
2022-10-04T11:39:34.000Z,15.56
2022-10-04T11:40:27.000Z,15.56
2022-10-04T11:41:34.000Z,15.54
2022-10-04T11:42:26.000Z,15.58
2022-10-04T11:43:23.000Z,15.51
2022-10-04T11:44:24.000Z,15.54
2022-10-04T11:45:25.000Z,15.56
2022-10-04T11:46:32.000Z,15.57
2022-10-04T11:47:33.000Z,15.58
2022-10-04T11:48:23.000Z,15.65
2022-10-04T11:49:37.000Z,15.65
2022-10-04T11:50:24.000Z,15.70
2022-10-04T11:51:41.000Z,15.71
2022-10-04T11:52:48.000Z,15.71
2022-10-04T11:53:24.000Z,15.71
2022-10-04T11:54:36.000Z,15.71
2022-10-04T11:55:24.000Z,15.84
2022-10-04T11:56:25.000Z,15.84
2022-10-04T11:57:30.000Z,15.89
2022-10-04T11:58:33.000Z,15.89
2022-10-04T11:59:37.000Z,15.98
2022-10-04T12:00:38.000Z,15.96
2022-10-04T12:01:37.000Z,15.99
2022-10-04T12:02:26.000Z,16.05
2022-10-04T12:03:34.000Z,16.05
2022-10-04T12:04:24.000Z,16.08
2022-10-04T12:05:23.000Z,16.09
2022-10-04T12:06:23.000Z,16.09
2022-10-04T12:07:23.000Z,16.09
2022-10-04T12:08:22.000Z,16.13
2022-10-04T12:09:34.000Z,16.13
2022-10-04T12:10:26.000Z,16.12
2022-10-04T12:11:34.000Z,16.12
2022-10-04T12:12:29.000Z,16.13
2022-10-04T12:13:27.000Z,16.13
2022-10-04T12:14:36.000Z,16.22
2022-10-04T12:15:24.000Z,16.16
2022-10-04T12:16:34.000Z,16.15
2022-10-04T12:17:24.000Z,16.15
2022-10-04T12:18:24.000Z,16.12
2022-10-04T12:19:35.000Z,16.23
2022-10-04T12:20:37.000Z,16.36
2022-10-04T12:21:27.000Z,16.30
2022-10-04T12:22:23.000Z,16.30
2022-10-04T12:23:24.000Z,16.28
2022-10-04T12:24:28.000Z,16.28
2022-10-04T12:25:33.000Z,16.32
2022-10-04T12:26:37.000Z,16.28
2022-10-04T12:27:37.000Z,16.32
2022-10-04T12:28:24.000Z,16.35
2022-10-04T12:29:38.000Z,16.44
2022-10-04T12:30:21.000Z,16.63
2022-10-04T12:31:33.000Z,16.63
2022-10-04T12:32:18.000Z,16.68
2022-10-04T12:33:22.000Z,16.71
2022-10-04T12:34:26.000Z,16.66
2022-10-04T12:35:27.000Z,16.61
2022-10-04T12:36:41.000Z,16.64
2022-10-04T12:37:36.000Z,16.66
2022-10-04T12:38:24.000Z,16.68
2022-10-04T12:39:34.000Z,16.67
2022-10-04T12:40:28.000Z,16.68
2022-10-04T12:41:24.000Z,16.77
2022-10-04T12:42:24.000Z,16.70
2022-10-04T12:43:24.000Z,16.77
2022-10-04T12:44:25.000Z,16.71
2022-10-04T12:45:37.000Z,16.71
2022-10-04T12:46:31.000Z,16.74
2022-10-04T12:47:41.000Z,16.72
2022-10-04T12:48:30.000Z,16.72
2022-10-04T12:49:34.000Z,16.74
2022-10-04T12:50:24.000Z,16.74
2022-10-04T12:51:25.000Z,16.74
2022-10-04T12:52:19.000Z,16.74
2022-10-04T12:53:21.000Z,16.78
2022-10-04T12:54:32.000Z,16.75
2022-10-04T12:55:24.000Z,16.77
2022-10-04T12:56:28.000Z,16.75
2022-10-04T12:57:39.000Z,16.77
2022-10-04T12:58:32.000Z,16.74
2022-10-04T12:59:34.000Z,16.75
2022-10-04T13:00:28.000Z,16.74
2022-10-04T13:01:24.000Z,16.75
2022-10-04T13:02:24.000Z,16.75
2022-10-04T13:03:39.000Z,16.78
2022-10-04T13:04:25.000Z,16.81