createdAt,value
2023-05-06T00:05:25.189Z,75940.75
2023-05-06T00:15:32.054Z,75965.03
2023-05-06T00:25:34.626Z,75977.19
2023-05-06T00:35:38.942Z,76013.63
2023-05-06T00:45:41.123Z,76021.72
2023-05-06T00:55:45.815Z,76037.91
2023-05-06T01:06:19.990Z,76066.25
2023-05-06T01:16:23.947Z,76090.53
2023-05-06T01:26:33.444Z,76110.78
2023-05-06T01:36:53.952Z,76122.91
2023-05-06T01:46:57.786Z,76137.09
2023-05-06T01:57:00.596Z,76187.69
2023-05-06T02:07:08.712Z,76191.72
2023-05-06T02:17:11.323Z,76203.88
2023-05-06T02:27:16.053Z,76207.94
2023-05-06T02:37:21.826Z,76211.97
2023-05-06T02:47:26.837Z,76203.88
2023-05-06T02:57:29.141Z,76203.88
2023-05-06T03:07:36.842Z,76207.94
2023-05-06T03:17:39.606Z,76199.81
2023-05-06T03:27:42.742Z,76220.06
2023-05-06T03:37:52.598Z,76191.72
2023-05-06T03:47:57.809Z,76193.75
2023-05-06T03:58:04.185Z,76183.63
2023-05-06T04:08:06.637Z,76159.34
2023-05-06T04:18:12.337Z,76147.22
2023-05-06T04:28:19.985Z,76118.88
2023-05-06T04:38:32.416Z,76126.97
2023-05-06T04:48:35.856Z,76122.91
2023-05-06T04:58:40.808Z,76102.69
2023-05-06T05:08:45.519Z,76088.50
2023-05-06T05:18:48.756Z,76076.38
2023-05-06T05:28:57.562Z,76062.19
2023-05-06T05:39:08.182Z,76037.91
2023-05-06T05:49:19.906Z,76005.53
2023-05-06T05:59:28.014Z,75977.19
2023-05-06T06:09:34.574Z,75924.56
2023-05-06T06:19:39.478Z,75859.81
2023-05-06T06:29:44.994Z,75799.09
2023-05-06T06:39:47.262Z,75726.22
2023-05-06T06:49:49.435Z,75718.13
2023-05-06T06:59:55.076Z,75641.22
2023-05-06T07:09:58.359Z,75586.59
2023-05-06T07:20:02.854Z,75560.28
2023-05-06T07:30:07.696Z,75576.47
2023-05-06T07:40:16.413Z,75519.81
2023-05-06T07:50:20.535Z,75527.91
2023-05-06T08:00:28.648Z,75515.75
2023-05-06T08:10:34.498Z,75507.66
2023-05-06T08:20:38.825Z,75511.72
2023-05-06T08:30:43.507Z,75475.28
2023-05-06T08:40:46.306Z,75471.25
2023-05-06T08:50:49.611Z,75491.47
2023-05-06T09:00:55.589Z,75434.81
2023-05-06T09:10:58.378Z,75461.13
2023-05-06T09:21:02.970Z,75469.22
2023-05-06T09:31:05.167Z,75444.94
2023-05-06T09:41:12.629Z,75396.38
2023-05-06T09:51:17.161Z,75382.19
2023-05-06T10:01:32.652Z,75396.38
2023-05-06T10:11:43.605Z,75455.06
2023-05-06T10:21:51.980Z,75410.53
2023-05-06T10:31:57.940Z,75396.38
2023-05-06T10:42:00.618Z,75400.41
2023-05-06T10:52:14.369Z,75406.47
2023-05-06T11:02:21.168Z,75398.38
2023-05-06T11:12:56.108Z,75390.28
2023-05-06T11:23:02.009Z,75402.44
2023-05-06T11:33:08.280Z,75418.63
2023-05-06T11:43:14.668Z,75400.41
2023-05-06T11:53:21.839Z,75467.19
2023-05-06T12:03:26.253Z,75426.72
2023-05-06T12:13:31.064Z,75434.81
2023-05-06T12:23:34.229Z,75479.34
2023-05-06T12:33:46.660Z,75529.94
2023-05-06T12:43:49.757Z,75578.50
2023-05-06T12:53:54.516Z,75637.19
2023-05-06T13:03:57.855Z,75671.59
2023-05-06T13:13:59.960Z,75706.00
2023-05-06T13:24:07.074Z,75732.31
2023-05-06T13:34:11.404Z,75788.97
2023-05-06T13:44:20.761Z,75819.31
2023-05-06T13:54:23.490Z,75847.66
2023-05-06T14:04:26.759Z,75853.72
2023-05-06T14:14:40.447Z,75863.84
2023-05-06T14:24:42.653Z,75871.94
2023-05-06T14:34:47.632Z,75888.13
2023-05-06T14:44:52.858Z,75884.09
2023-05-06T14:54:55.049Z,75892.19
2023-05-06T15:04:57.483Z,75896.22
2023-05-06T15:15:01.938Z,75873.97
2023-05-06T15:25:16.671Z,75898.25
2023-05-06T15:35:25.345Z,75910.41
2023-05-06T15:45:28.168Z,75922.53
2023-05-06T15:55:34.513Z,75932.66
2023-05-06T16:05:45.749Z,75944.81
2023-05-06T16:15:51.487Z,75965.03
2023-05-06T16:25:59.941Z,75989.34
2023-05-06T16:36:08.163Z,75993.38
2023-05-06T16:46:10.825Z,76001.47
2023-05-06T16:56:16.403Z,76005.53
2023-05-06T17:06:18.969Z,76009.56
2023-05-06T17:16:34.251Z,76009.56
2023-05-06T17:26:49.732Z,76011.59
2023-05-06T17:37:00.486Z,76021.72
2023-05-06T17:47:06.114Z,76031.84
2023-05-06T17:57:08.586Z,76035.88
2023-05-06T18:07:16.679Z,76050.06
2023-05-06T18:17:22.276Z,76062.19
2023-05-06T18:27:25.834Z,76068.28
2023-05-06T18:37:30.456Z,76078.38
2023-05-06T18:47:33.878Z,76078.38
2023-05-06T18:57:40.797Z,76082.44
2023-05-06T19:07:43.046Z,76088.50
2023-05-06T19:17:48.388Z,76102.69
2023-05-06T19:27:52.978Z,76108.75
2023-05-06T19:37:58.962Z,76082.44
2023-05-06T19:48:02.010Z,76090.53
2023-05-06T19:58:05.682Z,76088.50
2023-05-06T20:08:11.491Z,76092.56
2023-05-06T20:18:14.889Z,76108.75
2023-05-06T20:28:18.735Z,76106.72
2023-05-06T20:38:27.528Z,76110.78
2023-05-06T20:48:32.513Z,76102.69
2023-05-06T20:58:38.325Z,76102.69
2023-05-06T21:08:46.724Z,76106.72
2023-05-06T21:18:53.477Z,76116.84
2023-05-06T21:28:58.344Z,76135.06
2023-05-06T21:39:08.954Z,76137.09
2023-05-06T21:49:13.488Z,76139.09
2023-05-06T21:59:20.254Z,76159.34
2023-05-06T22:09:27.226Z,76157.31
2023-05-06T22:19:33.599Z,76163.41
2023-05-06T22:29:36.367Z,76167.44
2023-05-06T22:39:41.293Z,76181.63
2023-05-06T22:49:46.078Z,76175.53
2023-05-06T22:59:48.102Z,76167.44
2023-05-06T23:09:50.186Z,76171.50
2023-05-06T23:19:54.624Z,76189.72
2023-05-06T23:29:59.298Z,76191.72
2023-05-06T23:40:04.394Z,76216.03
2023-05-06T23:50:09.711Z,76226.16
