createdAt,value
2022-10-28T00:01:17.475Z,77036.34
2022-10-28T00:03:45.560Z,77032.22
2022-10-28T00:06:13.688Z,77030.16
2022-10-28T00:08:41.405Z,77032.22
2022-10-28T00:11:09.585Z,77028.09
2022-10-28T00:13:36.965Z,77024.00
2022-10-28T00:16:08.059Z,77007.53
2022-10-28T00:18:35.166Z,77009.59
2022-10-28T00:21:06.595Z,77003.44
2022-10-28T00:23:34.087Z,76995.22
2022-10-28T00:26:05.311Z,77015.78
2022-10-28T00:28:32.953Z,77007.53
2022-10-28T00:31:04.718Z,77013.72
2022-10-28T00:33:31.969Z,77013.72
2022-10-28T00:36:12.375Z,77011.66
2022-10-28T00:38:39.975Z,77024.00
2022-10-28T00:41:07.146Z,77015.78
2022-10-28T00:43:42.189Z,77011.66
2022-10-28T00:46:29.732Z,77013.72
2022-10-28T00:49:01.197Z,77009.59
2022-10-28T00:51:28.973Z,77009.59
2022-10-28T00:53:56.596Z,77015.78
2022-10-28T00:56:27.875Z,77026.03
2022-10-28T00:58:55.357Z,77026.03
2022-10-28T01:01:22.494Z,77019.88
2022-10-28T01:03:49.759Z,77015.78
2022-10-28T01:06:17.120Z,77015.78
2022-10-28T01:08:44.210Z,77019.88
2022-10-28T01:11:23.947Z,77028.09
2022-10-28T01:14:23.829Z,77028.09
2022-10-28T01:16:58.618Z,77019.88
2022-10-28T01:19:28.709Z,77026.03
2022-10-28T01:22:20.355Z,77019.88
2022-10-28T01:25:06.398Z,77019.88
2022-10-28T01:27:39.806Z,77026.03
2022-10-28T01:30:06.889Z,77019.88
2022-10-28T01:32:37.062Z,77017.81
2022-10-28T01:35:04.130Z,77007.53
2022-10-28T01:37:33.256Z,77015.78
2022-10-28T01:40:00.296Z,77024.00
2022-10-28T01:42:28.541Z,77024.00
2022-10-28T01:45:34.326Z,77011.66
2022-10-28T01:48:02.098Z,77019.88
2022-10-28T01:50:31.352Z,77019.88
2022-10-28T01:52:59.637Z,77017.81
2022-10-28T01:55:27.568Z,77019.88
2022-10-28T01:57:55.177Z,77011.66
2022-10-28T02:00:22.504Z,77019.88
2022-10-28T02:02:50.558Z,77019.88
2022-10-28T02:05:36.740Z,77019.88
2022-10-28T02:08:11.125Z,77024.00
2022-10-28T02:10:38.517Z,77024.00
2022-10-28T02:13:06.078Z,77019.88
2022-10-28T02:15:38.768Z,77019.88
2022-10-28T02:18:09.517Z,77009.59
2022-10-28T02:21:09.204Z,77011.66
2022-10-28T02:23:39.080Z,77024.00
2022-10-28T02:26:17.024Z,77028.09
2022-10-28T02:29:05.449Z,77024.00
2022-10-28T02:31:34.649Z,77017.81
2022-10-28T02:34:03.819Z,77017.81
2022-10-28T02:36:31.061Z,77019.88
2022-10-28T02:38:58.248Z,77013.72
2022-10-28T02:41:27.005Z,77024.00
2022-10-28T02:43:54.794Z,77015.78
2022-10-28T02:46:21.855Z,77007.53
2022-10-28T02:48:59.675Z,77019.88
2022-10-28T02:51:28.771Z,77019.88
2022-10-28T02:54:00.411Z,77021.94
2022-10-28T02:56:27.585Z,77015.78
2022-10-28T02:58:54.721Z,77015.78
2022-10-28T03:01:21.937Z,77028.09
2022-10-28T03:03:49.060Z,77017.81
2022-10-28T03:06:16.155Z,77015.78
2022-10-28T03:08:43.344Z,77011.66
2022-10-28T03:11:10.886Z,77024.00
2022-10-28T03:13:38.489Z,77026.03
2022-10-28T03:16:05.657Z,77028.09
2022-10-28T03:18:32.823Z,77024.00
2022-10-28T03:21:02.250Z,77013.72
2022-10-28T03:23:30.014Z,77019.88
2022-10-28T03:25:57.135Z,77028.09
2022-10-28T03:28:24.265Z,77024.00
2022-10-28T03:30:51.401Z,77024.00
2022-10-28T03:33:18.453Z,77021.94
2022-10-28T03:35:45.581Z,77019.88
2022-10-28T03:38:12.894Z,77032.22
2022-10-28T03:40:39.973Z,77024.00
2022-10-28T03:43:07.333Z,77032.22
2022-10-28T03:45:34.424Z,77034.28
2022-10-28T03:48:01.465Z,77036.34
2022-10-28T03:50:28.743Z,77028.09
2022-10-28T03:53:11.596Z,77019.88
2022-10-28T03:55:39.375Z,77034.28
2022-10-28T03:58:06.414Z,77026.03
2022-10-28T04:00:33.562Z,77028.09
2022-10-28T04:03:00.629Z,77007.53
2022-10-28T04:05:27.776Z,77034.28
2022-10-28T04:07:54.867Z,77030.16
2022-10-28T04:10:21.940Z,77026.03
2022-10-28T04:12:48.969Z,77032.22
2022-10-28T04:15:16.249Z,77028.09
2022-10-28T04:17:45.639Z,77026.03
2022-10-28T04:20:12.792Z,77040.44
2022-10-28T04:22:39.844Z,77050.72
2022-10-28T04:25:07.203Z,77040.44
2022-10-28T04:27:34.466Z,77032.22
2022-10-28T04:30:02.408Z,77032.22
2022-10-28T04:32:29.700Z,77042.50
2022-10-28T04:34:56.853Z,77042.50
2022-10-28T04:37:24.100Z,77046.59
2022-10-28T04:39:51.197Z,77036.34
2022-10-28T04:42:18.265Z,77048.66
2022-10-28T04:44:45.405Z,77056.88
2022-10-28T04:47:12.449Z,77058.94
2022-10-28T04:49:39.513Z,77061.00
2022-10-28T04:52:06.717Z,77056.88
2022-10-28T04:54:53.655Z,77048.66
2022-10-28T04:57:20.818Z,77044.56
2022-10-28T04:59:47.928Z,77044.56
2022-10-28T05:02:15.185Z,77038.38
2022-10-28T05:04:42.430Z,77034.28
2022-10-28T05:07:09.970Z,77040.44
2022-10-28T05:09:37.144Z,77048.66
2022-10-28T05:12:05.080Z,77048.66
2022-10-28T05:14:32.248Z,77036.34
2022-10-28T05:16:59.561Z,77061.00
2022-10-28T05:19:26.608Z,77069.22
2022-10-28T05:21:53.630Z,77065.13
2022-10-28T05:24:20.919Z,77056.88
2022-10-28T05:26:48.022Z,77052.78
2022-10-28T05:29:15.080Z,77069.22
2022-10-28T05:31:42.752Z,77065.13
2022-10-28T05:34:09.771Z,77048.66
2022-10-28T05:36:38.598Z,77058.94
2022-10-28T05:39:06.758Z,77044.56
2022-10-28T05:41:38.488Z,77048.66
2022-10-28T05:44:05.955Z,77056.88
2022-10-28T05:46:33.299Z,77048.66
2022-10-28T05:49:00.636Z,77032.22
2022-10-28T05:51:27.683Z,77054.84
2022-10-28T05:53:55.882Z,77052.78
2022-10-28T05:56:23.207Z,77056.88
2022-10-28T06:01:22.507Z,77034.28
2022-10-28T06:03:49.599Z,77034.28
2022-10-28T06:06:16.691Z,77019.88
2022-10-28T06:08:43.884Z,77017.81
2022-10-28T06:11:09.947Z,77024.00
2022-10-28T06:13:36.964Z,77013.72
2022-10-28T06:16:04.292Z,77011.66
2022-10-28T06:18:31.799Z,77011.66
2022-10-28T06:20:59.604Z,77013.72
2022-10-28T06:23:27.701Z,77017.81
2022-10-28T06:25:55.374Z,77026.03
2022-10-28T06:28:23.148Z,77019.88
2022-10-28T06:30:50.535Z,77024.00
2022-10-28T06:33:17.603Z,77011.66
2022-10-28T06:35:44.908Z,76987.00
2022-10-28T06:38:12.143Z,76999.31
2022-10-28T06:40:39.652Z,76999.31
2022-10-28T06:43:07.482Z,76995.22
2022-10-28T06:45:35.983Z,76999.31
2022-10-28T06:48:07.055Z,76999.31
2022-10-28T06:50:35.698Z,77007.53
2022-10-28T06:53:02.989Z,76999.31
2022-10-28T06:55:30.216Z,76999.31
2022-10-28T06:58:01.100Z,76993.16
2022-10-28T07:00:28.692Z,76989.03
2022-10-28T07:02:56.147Z,76978.75
2022-10-28T07:05:23.788Z,76970.53
2022-10-28T07:07:51.616Z,76937.66
2022-10-28T07:10:18.882Z,76941.75
2022-10-28T07:12:45.981Z,76960.25
2022-10-28T07:15:14.009Z,76947.94
2022-10-28T07:17:41.062Z,76929.41
2022-10-28T07:20:08.595Z,76904.75
2022-10-28T07:22:35.707Z,76896.53
2022-10-28T07:25:02.939Z,76886.25
2022-10-28T07:27:30.274Z,76859.53
2022-10-28T07:29:57.343Z,76851.31
2022-10-28T07:32:24.474Z,76828.69
2022-10-28T07:34:51.521Z,76806.06
2022-10-28T07:37:18.672Z,76797.84
2022-10-28T07:39:45.808Z,76783.47
2022-10-28T07:42:13.060Z,76789.63
2022-10-28T07:44:41.642Z,76781.41
2022-10-28T07:47:08.824Z,76769.06
2022-10-28T07:49:36.571Z,76801.97
2022-10-28T07:52:03.822Z,76810.19
2022-10-28T07:54:32.526Z,76793.75
2022-10-28T07:56:59.685Z,76797.84
2022-10-28T07:59:27.086Z,76814.28
2022-10-28T08:01:54.528Z,76830.75
2022-10-28T08:04:21.640Z,76843.06
2022-10-28T08:06:49.105Z,76834.84
2022-10-28T08:09:16.813Z,76834.84
2022-10-28T08:11:45.604Z,76834.84
2022-10-28T08:14:14.825Z,76830.75
2022-10-28T08:16:43.004Z,76810.19
2022-10-28T08:19:11.064Z,76789.63
2022-10-28T08:21:38.934Z,76801.97
2022-10-28T08:24:06.119Z,76771.13
2022-10-28T08:26:33.182Z,76773.19
2022-10-28T08:29:01.595Z,76769.06
2022-10-28T08:31:28.835Z,76769.06
2022-10-28T08:33:56.100Z,76795.78
2022-10-28T08:36:23.285Z,76838.97
2022-10-28T08:38:50.299Z,76841.03
2022-10-28T08:41:17.516Z,76820.47
2022-10-28T08:43:57.604Z,76799.91
2022-10-28T08:46:34.602Z,76773.19
2022-10-28T08:49:02.425Z,76789.63
2022-10-28T08:51:33.937Z,76828.69
2022-10-28T08:54:02.496Z,76785.50
2022-10-28T08:56:36.048Z,76785.50
2022-10-28T08:59:04.551Z,76727.94
2022-10-28T09:01:41.256Z,76707.41
2022-10-28T09:04:13.340Z,76645.72
2022-10-28T09:06:40.395Z,76575.81
2022-10-28T09:09:09.631Z,76518.28
2022-10-28T09:11:43.225Z,76571.72
2022-10-28T09:14:23.582Z,76616.94
2022-10-28T09:16:55.951Z,76619.00
2022-10-28T09:19:35.847Z,76584.06
2022-10-28T09:22:05.080Z,76604.59
2022-10-28T09:24:47.285Z,76621.06
2022-10-28T09:27:27.690Z,76557.31
2022-10-28T09:29:57.809Z,76520.31
2022-10-28T09:32:25.091Z,76557.31
2022-10-28T09:34:57.526Z,76612.84
2022-10-28T09:37:26.266Z,76602.56
2022-10-28T09:39:54.927Z,76604.59
2022-10-28T09:42:32.788Z,76612.84
2022-10-28T09:45:04.223Z,76625.16
2022-10-28T09:47:36.056Z,76629.28
2022-10-28T09:50:04.423Z,76641.59
2022-10-28T09:52:33.639Z,76540.88
2022-10-28T09:55:01.873Z,76575.81
2022-10-28T09:57:30.081Z,76623.09
2022-10-28T09:59:57.513Z,76612.84
2022-10-28T10:02:31.608Z,76653.94
2022-10-28T10:05:00.927Z,76684.78
2022-10-28T10:07:32.601Z,76672.44
2022-10-28T10:10:01.469Z,76695.06
2022-10-28T10:12:28.716Z,76705.34
2022-10-28T10:14:56.756Z,76711.50
2022-10-28T10:17:50.467Z,76666.28
2022-10-28T10:20:18.353Z,76670.38
2022-10-28T10:22:46.175Z,76676.56
2022-10-28T10:25:19.404Z,76688.91
2022-10-28T10:27:51.121Z,76711.50
2022-10-28T10:30:24.941Z,76707.41
2022-10-28T10:32:52.002Z,76707.41
2022-10-28T10:35:21.028Z,76703.28
2022-10-28T10:37:48.133Z,76674.50
2022-10-28T10:40:21.809Z,76719.72
2022-10-28T10:43:09.468Z,76740.28
2022-10-28T10:45:36.009Z,76736.16
2022-10-28T10:48:07.141Z,76723.84
2022-10-28T10:50:34.317Z,76719.72
2022-10-28T10:53:01.354Z,76703.28
2022-10-28T10:55:38.883Z,76670.38
2022-10-28T10:58:06.488Z,76670.38
2022-10-28T11:00:36.074Z,76680.66
2022-10-28T11:03:03.977Z,76674.50
2022-10-28T11:05:35.887Z,76699.16
2022-10-28T11:08:06.704Z,76690.94
2022-10-28T11:10:35.331Z,76719.72
2022-10-28T11:13:05.904Z,76705.34
2022-10-28T11:15:33.139Z,76699.16
2022-10-28T11:18:01.621Z,76703.28
2022-10-28T11:20:35.661Z,76715.63
2022-10-28T11:23:25.501Z,76719.72
2022-10-28T11:25:53.078Z,76725.91
2022-10-28T11:28:23.224Z,76688.91
2022-10-28T11:30:53.968Z,76662.16
2022-10-28T11:33:39.833Z,76674.50
2022-10-28T11:36:09.264Z,76703.28
2022-10-28T11:38:36.481Z,76699.16
2022-10-28T11:41:03.511Z,76670.38
2022-10-28T11:43:38.980Z,76674.50
2022-10-28T11:46:24.887Z,76674.50
2022-10-28T11:48:52.148Z,76670.38
2022-10-28T11:51:19.318Z,76668.34
2022-10-28T11:54:07.381Z,76614.88
2022-10-28T11:56:37.430Z,76635.44
2022-10-28T11:59:25.268Z,76666.28
2022-10-28T12:02:10.972Z,76647.78
2022-10-28T12:04:58.354Z,76703.28
2022-10-28T12:07:28.810Z,76723.84
2022-10-28T12:09:56.358Z,76711.50
2022-10-28T12:12:48.641Z,76695.06
2022-10-28T12:15:37.434Z,76736.16
2022-10-28T12:18:06.214Z,76732.06
2022-10-28T12:20:40.726Z,76713.56
2022-10-28T12:23:12.259Z,76719.72
2022-10-28T12:25:40.718Z,76727.94
2022-10-28T12:28:20.234Z,76723.84
2022-10-28T12:30:47.625Z,76732.06
2022-10-28T12:33:15.964Z,76762.91
2022-10-28T12:35:47.840Z,76769.06
2022-10-28T12:38:26.126Z,76744.41
2022-10-28T12:40:55.119Z,76723.84
2022-10-28T12:43:45.591Z,76773.19
2022-10-28T12:46:22.301Z,76777.28
2022-10-28T12:48:51.462Z,76779.34
2022-10-28T12:51:32.179Z,76797.84
2022-10-28T12:54:03.637Z,76818.41
2022-10-28T12:56:31.762Z,76795.78
2022-10-28T12:59:18.488Z,76826.63
2022-10-28T13:01:45.826Z,76810.19
2022-10-28T13:04:13.100Z,76826.63
2022-10-28T13:06:57.499Z,76832.78
2022-10-28T13:09:37.962Z,76834.84
2022-10-28T13:12:26.792Z,76834.84
2022-10-28T13:14:59.855Z,76838.97
2022-10-28T13:17:48.217Z,76855.41
2022-10-28T13:20:38.584Z,76849.25
2022-10-28T13:23:26.728Z,76851.31
2022-10-28T13:26:16.922Z,76843.06
2022-10-28T13:28:51.681Z,76855.41
2022-10-28T13:31:19.918Z,76851.31
2022-10-28T13:33:54.687Z,76847.19
2022-10-28T13:36:31.228Z,76847.19
2022-10-28T13:39:01.780Z,76855.41
2022-10-28T13:41:36.135Z,76871.84
2022-10-28T13:44:09.404Z,76867.75
2022-10-28T13:46:56.663Z,76863.63
2022-10-28T13:49:27.095Z,76851.31
2022-10-28T13:52:14.469Z,76886.25
2022-10-28T13:54:44.332Z,76873.91
2022-10-28T13:57:16.634Z,76875.97
2022-10-28T13:59:49.380Z,76882.13
2022-10-28T14:02:39.272Z,76892.41
2022-10-28T14:05:10.295Z,76900.63
2022-10-28T14:07:56.951Z,76900.63
2022-10-28T14:10:34.289Z,76902.69
2022-10-28T14:13:06.435Z,76910.91
2022-10-28T14:15:34.121Z,76906.81
2022-10-28T14:18:42.914Z,76902.69
2022-10-28T14:21:02.060Z,76925.31
2022-10-28T14:23:29.498Z,76915.03
2022-10-28T14:25:59.792Z,76908.88
2022-10-28T14:28:30.001Z,76921.19
2022-10-28T14:31:12.792Z,76917.09
2022-10-28T14:33:43.230Z,76917.09
2022-10-28T14:36:22.416Z,76898.59
2022-10-28T14:38:52.683Z,76921.19
2022-10-28T14:41:19.787Z,76929.41
2022-10-28T14:43:53.136Z,76923.25
2022-10-28T14:46:32.821Z,76917.09
2022-10-28T14:49:02.648Z,76925.31
2022-10-28T14:51:36.527Z,76929.41
2022-10-28T14:54:03.773Z,76929.41
2022-10-28T14:56:31.019Z,76941.75
2022-10-28T14:59:21.392Z,76945.88
2022-10-28T15:02:02.299Z,76941.75
2022-10-28T15:04:29.991Z,76945.88
2022-10-28T15:06:57.026Z,76935.59
2022-10-28T15:09:25.434Z,76943.81
2022-10-28T15:12:00.433Z,76937.66
2022-10-28T15:14:41.071Z,76941.75
2022-10-28T15:17:16.025Z,76933.53
2022-10-28T15:19:44.229Z,76945.88
2022-10-28T15:22:24.348Z,76952.03
2022-10-28T15:24:55.888Z,76954.09
2022-10-28T15:27:23.108Z,76962.31
2022-10-28T15:29:50.128Z,76949.97
2022-10-28T15:32:20.585Z,76949.97
2022-10-28T15:34:48.424Z,76949.97
2022-10-28T15:37:17.725Z,76970.53
2022-10-28T15:39:49.343Z,76966.44
2022-10-28T15:42:29.665Z,76941.75
2022-10-28T15:44:57.358Z,76958.19
2022-10-28T15:47:34.426Z,76968.47
2022-10-28T15:50:17.248Z,76966.44
2022-10-28T15:52:48.277Z,76970.53
2022-10-28T15:55:18.537Z,76970.53
2022-10-28T15:57:46.953Z,76976.72
2022-10-28T16:00:24.610Z,76966.44
2022-10-28T16:02:56.785Z,76968.47
2022-10-28T16:05:33.308Z,76972.59
2022-10-28T16:08:01.000Z,76978.75
2022-10-28T16:10:28.476Z,76987.00
2022-10-28T16:12:55.549Z,76974.66
2022-10-28T16:15:22.770Z,76970.53
2022-10-28T16:17:49.808Z,76978.75
2022-10-28T16:20:20.798Z,76974.66
2022-10-28T16:22:48.462Z,76982.88
2022-10-28T16:25:16.708Z,76978.75
2022-10-28T16:27:44.422Z,76978.75
2022-10-28T16:30:11.727Z,76974.66
2022-10-28T16:32:40.731Z,76982.88
2022-10-28T16:35:14.881Z,76982.88
2022-10-28T16:37:44.725Z,76991.09
2022-10-28T16:40:37.761Z,77003.44
2022-10-28T16:43:01.634Z,76991.09
2022-10-28T16:45:29.863Z,76987.00
2022-10-28T16:47:57.087Z,76995.22
2022-10-28T16:50:24.532Z,77003.44
2022-10-28T16:52:52.903Z,76995.22
2022-10-28T16:55:20.407Z,76984.94
2022-10-28T16:57:47.527Z,76995.22
2022-10-28T17:00:15.084Z,76991.09
2022-10-28T17:02:42.263Z,76999.31
2022-10-28T17:05:15.893Z,77003.44
2022-10-28T17:07:42.919Z,77003.44
2022-10-28T17:10:10.110Z,77001.38
2022-10-28T17:12:37.393Z,76991.09
2022-10-28T17:15:04.614Z,77003.44
2022-10-28T17:17:31.760Z,77007.53
2022-10-28T17:19:58.853Z,77003.44
2022-10-28T17:22:26.178Z,77007.53
2022-10-28T17:24:54.563Z,77005.50
2022-10-28T17:27:22.151Z,77007.53
2022-10-28T17:29:49.307Z,76997.25
2022-10-28T17:32:16.784Z,76995.22
2022-10-28T17:34:43.822Z,77001.38
2022-10-28T17:37:11.312Z,76999.31
2022-10-28T17:39:38.416Z,77007.53
2022-10-28T17:42:05.538Z,76999.31
2022-10-28T17:44:32.668Z,77003.44
2022-10-28T17:46:59.679Z,77007.53
2022-10-28T17:49:27.251Z,77003.44
2022-10-28T17:51:54.342Z,77007.53
2022-10-28T17:54:21.420Z,77011.66
2022-10-28T17:56:48.978Z,77015.78
2022-10-28T17:59:16.503Z,77015.78
2022-10-28T18:01:43.776Z,77007.53
2022-10-28T18:04:12.208Z,77019.88
2022-10-28T18:06:39.461Z,77021.94
2022-10-28T18:09:10.014Z,77013.72
2022-10-28T18:11:38.637Z,77005.50
2022-10-28T18:14:05.852Z,77007.53
2022-10-28T18:16:33.694Z,77021.94
2022-10-28T18:19:06.748Z,77015.78
2022-10-28T18:21:34.078Z,77013.72
2022-10-28T18:24:04.228Z,77015.78
2022-10-28T18:26:32.033Z,77028.09
2022-10-28T18:28:59.251Z,77028.09
2022-10-28T18:31:26.665Z,77021.94
2022-10-28T18:33:54.401Z,77032.22
2022-10-28T18:36:22.164Z,77032.22
2022-10-28T18:38:49.598Z,77030.16
2022-10-28T18:41:17.672Z,77026.03
2022-10-28T18:43:44.819Z,77024.00
2022-10-28T18:46:12.103Z,77026.03
2022-10-28T18:48:40.655Z,77030.16
2022-10-28T18:51:09.546Z,77017.81
2022-10-28T18:53:37.120Z,77011.66
2022-10-28T18:56:08.743Z,77011.66
2022-10-28T18:58:36.104Z,77032.22
2022-10-28T19:01:10.396Z,77024.00
2022-10-28T19:03:37.630Z,77032.22
2022-10-28T19:06:05.513Z,77036.34
2022-10-28T19:08:34.684Z,77028.09
2022-10-28T19:11:01.853Z,77015.78
2022-10-28T19:13:29.186Z,77019.88
2022-10-28T19:15:56.908Z,77013.72
2022-10-28T19:18:25.937Z,77019.88
2022-10-28T19:20:54.556Z,77015.78
2022-10-28T19:23:21.870Z,77028.09
2022-10-28T19:25:55.920Z,77024.00
2022-10-28T19:28:23.349Z,77028.09
2022-10-28T19:30:50.506Z,77017.81
2022-10-28T19:33:18.911Z,77003.44
2022-10-28T19:35:46.307Z,77007.53
2022-10-28T19:38:13.477Z,77007.53
2022-10-28T19:40:40.552Z,77007.53
2022-10-28T19:43:07.773Z,77007.53
2022-10-28T19:45:35.001Z,77007.53
2022-10-28T19:48:02.226Z,77024.00
2022-10-28T19:50:29.531Z,77028.09
2022-10-28T19:52:57.071Z,77032.22
2022-10-28T19:55:24.318Z,77036.34
2022-10-28T19:57:52.910Z,77013.72
2022-10-28T20:00:20.266Z,77011.66
2022-10-28T20:02:48.498Z,76999.31
2022-10-28T20:05:15.641Z,77011.66
2022-10-28T20:07:42.742Z,77003.44
2022-10-28T20:10:09.982Z,77007.53
2022-10-28T20:12:37.562Z,77024.00
2022-10-28T20:15:05.773Z,77007.53
2022-10-28T20:17:32.966Z,77007.53
2022-10-28T20:20:01.276Z,77013.72
2022-10-28T20:22:29.138Z,77017.81
2022-10-28T20:24:57.212Z,77021.94
2022-10-28T20:27:24.700Z,77024.00
2022-10-28T20:29:52.374Z,77024.00
2022-10-28T20:32:22.375Z,77036.34
2022-10-28T20:34:50.213Z,77032.22
2022-10-28T20:37:17.309Z,77046.59
2022-10-28T20:39:44.523Z,77048.66
2022-10-28T20:42:11.615Z,77046.59
2022-10-28T20:44:38.663Z,77038.38
2022-10-28T20:47:06.436Z,77036.34
2022-10-28T20:49:33.489Z,77036.34
2022-10-28T20:52:01.571Z,77040.44
2022-10-28T20:54:28.754Z,77044.56
2022-10-28T20:56:56.163Z,77036.34
2022-10-28T20:59:25.228Z,77040.44
2022-10-28T21:01:54.543Z,77032.22
2022-10-28T21:04:22.538Z,77032.22
2022-10-28T21:06:50.820Z,77034.28
2022-10-28T21:09:17.866Z,77032.22
2022-10-28T21:11:46.037Z,77036.34
2022-10-28T21:14:13.130Z,77038.38
2022-10-28T21:16:40.652Z,77024.00
2022-10-28T21:19:08.603Z,77021.94
2022-10-28T21:21:35.697Z,77024.00
2022-10-28T21:24:03.763Z,77011.66
2022-10-28T21:26:30.822Z,77009.59
2022-10-28T21:28:58.188Z,77015.78
2022-10-28T21:31:25.389Z,77007.53
2022-10-28T21:33:53.457Z,76997.25
2022-10-28T21:36:21.164Z,76995.22
2022-10-28T21:38:48.686Z,76995.22
2022-10-28T21:41:16.823Z,76999.31
2022-10-28T21:43:45.107Z,76999.31
2022-10-28T21:46:12.183Z,77003.44
2022-10-28T21:48:39.755Z,77007.53
2022-10-28T21:51:10.220Z,77024.00
2022-10-28T21:53:43.820Z,77021.94
2022-10-28T21:56:16.534Z,77019.88
2022-10-28T21:58:44.465Z,77019.88
2022-10-28T22:01:13.316Z,77017.81
2022-10-28T22:03:40.830Z,77011.66
2022-10-28T22:06:08.363Z,77019.88
2022-10-28T22:08:35.584Z,77005.50
2022-10-28T22:11:07.206Z,76995.22
2022-10-28T22:13:34.520Z,77005.50
2022-10-28T22:16:02.493Z,77024.00
2022-10-28T22:18:30.585Z,77052.78
2022-10-28T22:20:57.662Z,77073.34
2022-10-28T22:23:25.045Z,77073.34
2022-10-28T22:25:53.561Z,77046.59
2022-10-28T22:28:20.843Z,77036.34
2022-10-28T22:30:48.001Z,77036.34
2022-10-28T22:33:15.096Z,77036.34
2022-10-28T22:35:42.587Z,77061.00
2022-10-28T22:38:09.828Z,77079.50
2022-10-28T22:40:37.332Z,77093.91
2022-10-28T22:43:05.051Z,77081.56
2022-10-28T22:45:32.220Z,77073.34
2022-10-28T22:47:59.277Z,77058.94
2022-10-28T22:50:26.356Z,77065.13
2022-10-28T22:52:54.045Z,77061.00
2022-10-28T22:55:21.659Z,77073.34
2022-10-28T22:57:48.776Z,77073.34
2022-10-28T23:00:16.258Z,77069.22
2022-10-28T23:02:44.336Z,77065.13
2022-10-28T23:05:11.509Z,77061.00
2022-10-28T23:07:38.829Z,77061.00
2022-10-28T23:10:07.113Z,77061.00
2022-10-28T23:12:34.183Z,77065.13
2022-10-28T23:15:01.604Z,77067.16
2022-10-28T23:17:28.902Z,77061.00
2022-10-28T23:19:57.491Z,77061.00
2022-10-28T23:22:24.583Z,77056.88
2022-10-28T23:24:51.671Z,77050.72
2022-10-28T23:27:18.820Z,77052.78
2022-10-28T23:29:45.865Z,77044.56
2022-10-28T23:32:12.939Z,77044.56
2022-10-28T23:34:40.886Z,77032.22
2022-10-28T23:37:08.038Z,77044.56
2022-10-28T23:39:35.088Z,77028.09
2022-10-28T23:42:03.023Z,77036.34
2022-10-28T23:44:30.586Z,77024.00
2022-10-28T23:46:58.063Z,77046.59
2022-10-28T23:49:25.227Z,77032.22
2022-10-28T23:51:52.359Z,77042.50
2022-10-28T23:54:19.427Z,77054.84
2022-10-28T23:56:46.456Z,77044.56
2022-10-28T23:59:17.396Z,77052.78
