createdAt,value
2023-03-26T00:01:36.503Z,12.77
2023-03-26T00:04:07.546Z,12.30
2023-03-26T00:06:39.650Z,12.27
2023-03-26T00:09:10.912Z,12.90
2023-03-26T00:11:40.589Z,11.87
2023-03-26T00:14:09.597Z,12.40
2023-03-26T00:16:37.929Z,10.83
2023-03-26T00:19:06.342Z,10.57
2023-03-26T00:21:34.826Z,11.60
2023-03-26T00:24:05.403Z,11.13
2023-03-26T00:26:34.860Z,10.47
2023-03-26T00:29:04.891Z,10.30
2023-03-26T00:31:34.122Z,9.83
2023-03-26T00:34:05.612Z,9.60
2023-03-26T00:36:36.358Z,9.40
2023-03-26T00:39:06.162Z,9.90
2023-03-26T00:41:37.165Z,10.03
2023-03-26T00:44:07.326Z,10.43
2023-03-26T00:46:36.350Z,10.30
2023-03-26T00:49:05.156Z,9.93
2023-03-26T00:51:35.090Z,9.67
2023-03-26T00:54:03.440Z,9.67
2023-03-26T00:56:31.811Z,9.63
2023-03-26T00:59:00.572Z,10.17
2023-03-26T01:01:31.701Z,9.77
2023-03-26T01:04:28.361Z,9.53
2023-03-26T01:06:59.914Z,9.30
2023-03-26T01:09:35.082Z,8.93
2023-03-26T01:12:08.013Z,9.53
2023-03-26T01:14:38.978Z,9.30
2023-03-26T01:17:09.279Z,9.17
2023-03-26T01:19:46.259Z,9.30
2023-03-26T01:22:16.736Z,9.47
2023-03-26T01:24:53.266Z,9.57
2023-03-26T01:27:32.038Z,8.83
2023-03-26T01:30:06.307Z,8.57
2023-03-26T01:32:51.418Z,9.30
2023-03-26T01:35:30.644Z,8.93
2023-03-26T01:38:14.686Z,8.23
2023-03-26T01:40:50.506Z,8.20
2023-03-26T01:43:28.917Z,8.80
2023-03-26T01:45:59.281Z,8.60
2023-03-26T01:48:32.955Z,7.83
2023-03-26T01:51:01.414Z,8.10
2023-03-26T01:53:30.317Z,9.00
2023-03-26T01:56:13.397Z,8.27
2023-03-26T01:58:53.171Z,8.40
2023-03-26T02:01:30.320Z,8.00
2023-03-26T02:04:07.954Z,8.20
2023-03-26T02:06:44.639Z,8.10
2023-03-26T02:09:17.463Z,7.97
2023-03-26T02:11:49.344Z,8.30
2023-03-26T02:14:19.548Z,7.53
2023-03-26T02:16:48.008Z,9.50
2023-03-26T02:19:21.765Z,8.33
2023-03-26T02:21:52.090Z,7.93
2023-03-26T02:24:21.797Z,7.73
2023-03-26T02:26:58.249Z,8.17
2023-03-26T02:29:27.738Z,8.70
2023-03-26T02:31:56.284Z,8.70
2023-03-26T02:34:24.631Z,8.27
2023-03-26T02:36:57.230Z,9.10
2023-03-26T02:39:27.773Z,9.33
2023-03-26T02:42:01.443Z,8.03
2023-03-26T02:44:31.676Z,8.67
2023-03-26T02:47:00.282Z,8.93
2023-03-26T02:49:47.692Z,8.17
2023-03-26T02:52:26.389Z,8.33
2023-03-26T02:54:58.966Z,8.00
2023-03-26T02:57:29.380Z,7.50
2023-03-26T03:00:17.285Z,7.50
2023-03-26T03:03:07.007Z,7.40
2023-03-26T03:05:38.091Z,7.80
2023-03-26T03:08:28.235Z,8.23
2023-03-26T03:11:24.812Z,7.90
2023-03-26T03:13:55.430Z,7.77
2023-03-26T03:16:26.627Z,7.63
2023-03-26T03:18:57.838Z,8.10
2023-03-26T03:21:36.223Z,8.40
2023-03-26T03:24:05.946Z,7.97
2023-03-26T03:26:37.730Z,7.90
2023-03-26T03:29:30.460Z,8.03
2023-03-26T03:32:06.199Z,7.47
2023-03-26T03:34:50.765Z,7.60
2023-03-26T03:37:20.621Z,7.30
2023-03-26T03:39:53.704Z,7.00
2023-03-26T03:42:24.154Z,6.90
2023-03-26T03:44:56.889Z,7.20
2023-03-26T03:47:46.143Z,7.13
2023-03-26T03:50:16.839Z,7.83
2023-03-26T03:53:01.158Z,7.30
2023-03-26T03:55:30.088Z,7.23
2023-03-26T03:57:59.995Z,7.17
2023-03-26T04:00:30.757Z,7.10
2023-03-26T04:03:34.038Z,7.37
2023-03-26T04:06:08.109Z,7.00
2023-03-26T04:08:37.122Z,6.67
2023-03-26T04:11:07.621Z,6.70
2023-03-26T04:13:56.071Z,6.87
2023-03-26T04:16:38.773Z,7.70
2023-03-26T04:19:08.601Z,7.47
2023-03-26T04:21:37.885Z,7.20
2023-03-26T04:24:07.331Z,8.60
2023-03-26T04:27:07.006Z,7.27
2023-03-26T04:29:43.941Z,7.50
2023-03-26T04:32:26.736Z,6.33
2023-03-26T04:35:00.230Z,6.57
2023-03-26T04:37:34.673Z,6.90
2023-03-26T04:40:23.114Z,7.20
2023-03-26T04:43:18.513Z,7.23
2023-03-26T04:46:13.133Z,7.27
2023-03-26T04:48:52.238Z,7.03
2023-03-26T04:51:25.604Z,7.80
2023-03-26T04:53:59.076Z,7.30
2023-03-26T04:56:52.330Z,6.40
2023-03-26T04:59:30.034Z,8.13
2023-03-26T05:02:00.323Z,6.80
2023-03-26T05:04:36.840Z,7.23
2023-03-26T05:07:05.977Z,7.23
2023-03-26T05:09:42.240Z,7.07
2023-03-26T05:12:17.997Z,7.00
2023-03-26T05:15:01.173Z,7.27
2023-03-26T05:17:46.489Z,7.40
2023-03-26T05:20:28.394Z,7.57
2023-03-26T05:22:56.993Z,7.40
2023-03-26T05:25:31.150Z,7.67
2023-03-26T05:28:01.623Z,7.63
2023-03-26T05:30:54.005Z,7.87
2023-03-26T05:33:24.605Z,7.83
2023-03-26T05:36:07.080Z,7.77
2023-03-26T05:38:36.180Z,6.60
2023-03-26T05:41:08.868Z,7.20
2023-03-26T05:43:39.784Z,6.70
2023-03-26T05:46:18.172Z,6.60
2023-03-26T05:48:47.753Z,7.57
2023-03-26T05:51:17.925Z,6.67
2023-03-26T05:53:58.788Z,6.77
2023-03-26T05:56:27.177Z,6.73
2023-03-26T05:59:15.278Z,6.60
2023-03-26T06:02:02.114Z,6.70
2023-03-26T06:04:49.209Z,6.50
2023-03-26T06:07:48.601Z,6.60
2023-03-26T06:10:20.660Z,7.07
2023-03-26T06:12:49.712Z,7.00
2023-03-26T06:15:18.893Z,6.33
2023-03-26T06:17:49.895Z,6.50
2023-03-26T06:20:37.594Z,6.47
2023-03-26T06:23:15.409Z,6.13
2023-03-26T06:26:02.439Z,6.87
2023-03-26T06:28:59.958Z,7.30
2023-03-26T06:31:53.743Z,6.77
2023-03-26T06:34:42.574Z,6.20
2023-03-26T06:37:11.860Z,6.67
2023-03-26T06:39:42.097Z,7.33
2023-03-26T06:42:21.839Z,6.47
2023-03-26T06:45:29.349Z,6.23
2023-03-26T06:48:33.337Z,5.87
2023-03-26T06:51:34.067Z,6.33
2023-03-26T06:54:31.750Z,5.60
2023-03-26T06:57:22.155Z,6.07
2023-03-26T07:00:15.035Z,6.73
2023-03-26T07:03:06.993Z,7.47
2023-03-26T07:05:54.036Z,7.23
2023-03-26T07:08:41.642Z,6.50
2023-03-26T07:11:29.306Z,6.80
2023-03-26T07:14:30.530Z,7.33
2023-03-26T07:17:21.885Z,6.60
2023-03-26T07:20:13.887Z,6.40
2023-03-26T07:22:43.959Z,6.43
2023-03-26T07:25:19.060Z,6.87
2023-03-26T07:28:19.533Z,7.17
2023-03-26T07:31:23.349Z,8.10
2023-03-26T07:34:23.158Z,8.17
2023-03-26T07:37:24.175Z,7.63
2023-03-26T07:40:28.996Z,8.30
2023-03-26T07:43:36.816Z,7.90
2023-03-26T07:46:31.930Z,15.60
2023-03-26T07:49:37.730Z,7.90
2023-03-26T07:52:34.630Z,9.73
2023-03-26T07:55:15.391Z,8.47
2023-03-26T07:58:14.120Z,8.60
2023-03-26T08:01:13.899Z,10.73
2023-03-26T08:04:23.622Z,10.50
2023-03-26T08:07:22.732Z,11.00
2023-03-26T08:10:20.716Z,10.07
2023-03-26T08:13:04.715Z,10.20
2023-03-26T08:15:37.927Z,10.53
2023-03-26T08:18:19.802Z,10.03
2023-03-26T08:20:51.591Z,9.97
2023-03-26T08:23:29.107Z,10.60
2023-03-26T08:26:03.885Z,9.10
2023-03-26T08:28:44.669Z,9.53
2023-03-26T08:31:15.493Z,9.27
2023-03-26T08:33:46.294Z,9.30
2023-03-26T08:36:16.044Z,8.77
2023-03-26T08:38:46.718Z,9.33
2023-03-26T08:41:55.155Z,9.13
2023-03-26T08:44:54.681Z,9.50
2023-03-26T08:48:04.547Z,9.33
2023-03-26T08:51:18.239Z,10.10
2023-03-26T08:54:21.738Z,9.40
2023-03-26T08:57:01.710Z,8.67
2023-03-26T09:00:02.647Z,9.00
2023-03-26T09:03:03.495Z,7.93
2023-03-26T09:06:15.530Z,8.50
2023-03-26T09:09:35.826Z,8.63
2023-03-26T09:12:33.179Z,8.57
2023-03-26T09:15:34.375Z,8.80
2023-03-26T09:18:34.080Z,9.50
2023-03-26T09:21:36.371Z,20.43
2023-03-26T09:24:49.301Z,8.57
2023-03-26T09:27:38.978Z,8.60
2023-03-26T09:30:38.695Z,7.77
2023-03-26T09:33:29.185Z,8.17
2023-03-26T09:36:27.666Z,7.93
2023-03-26T09:39:03.930Z,8.10
2023-03-26T09:41:44.169Z,8.27
2023-03-26T09:44:54.182Z,6.97
2023-03-26T09:47:55.399Z,5.97
2023-03-26T09:50:45.226Z,5.60
2023-03-26T09:53:40.961Z,5.90
2023-03-26T09:56:24.434Z,5.77
2023-03-26T09:59:17.433Z,5.43
2023-03-26T10:01:53.519Z,9.87
2023-03-26T10:04:55.685Z,5.70
2023-03-26T10:07:46.984Z,6.20
2023-03-26T10:10:26.832Z,6.80
2023-03-26T10:13:14.112Z,6.50
2023-03-26T10:15:58.653Z,5.97
2023-03-26T10:18:37.155Z,6.53
2023-03-26T10:21:10.914Z,5.90
2023-03-26T10:24:13.396Z,5.33
2023-03-26T10:27:09.046Z,6.57
2023-03-26T10:30:17.876Z,6.87
2023-03-26T10:32:55.709Z,6.33
2023-03-26T10:35:37.543Z,7.57
2023-03-26T10:38:17.750Z,7.80
2023-03-26T10:41:00.118Z,22.70
2023-03-26T10:44:07.895Z,7.40
2023-03-26T10:47:16.265Z,10.77
2023-03-26T10:50:12.613Z,8.60
2023-03-26T10:52:48.029Z,11.13
2023-03-26T10:55:20.277Z,8.00
2023-03-26T10:57:56.212Z,7.73
2023-03-26T11:00:26.866Z,7.70
2023-03-26T11:03:19.744Z,6.90
2023-03-26T11:05:51.928Z,6.90
2023-03-26T11:08:31.101Z,7.30
2023-03-26T11:11:08.158Z,7.03
2023-03-26T11:13:48.432Z,6.10
2023-03-26T11:16:26.768Z,6.23
2023-03-26T11:19:03.797Z,6.10
2023-03-26T11:21:39.148Z,5.70
2023-03-26T11:24:33.973Z,6.07
2023-03-26T11:27:14.811Z,7.00
2023-03-26T11:29:56.676Z,7.50
2023-03-26T11:32:28.354Z,6.93
2023-03-26T11:35:02.437Z,9.30
2023-03-26T11:37:35.057Z,6.80
2023-03-26T11:40:11.542Z,6.10
2023-03-26T11:42:41.153Z,6.03
2023-03-26T11:45:17.456Z,6.50
2023-03-26T11:47:52.383Z,6.40
2023-03-26T11:50:29.936Z,5.60
2023-03-26T11:53:00.282Z,6.73
2023-03-26T11:55:28.876Z,6.33
2023-03-26T11:58:00.223Z,6.90
2023-03-26T12:00:30.701Z,6.67
2023-03-26T12:03:00.184Z,8.03
2023-03-26T12:05:36.774Z,6.37
2023-03-26T12:08:20.341Z,6.97
2023-03-26T12:11:01.251Z,6.20
2023-03-26T12:13:38.424Z,5.50
2023-03-26T12:16:13.266Z,7.13
2023-03-26T12:18:44.061Z,7.30
2023-03-26T12:21:14.958Z,7.37
2023-03-26T12:23:51.861Z,7.47
2023-03-26T12:26:22.218Z,6.80
2023-03-26T12:28:51.812Z,6.90
2023-03-26T12:31:21.562Z,8.70
2023-03-26T12:34:07.752Z,8.40
2023-03-26T12:36:39.112Z,8.47
2023-03-26T12:40:06.516Z,6.33
2023-03-26T12:44:47.105Z,6.57
2023-03-26T12:45:23.994Z,7.33
2023-03-26T12:48:03.103Z,6.70
2023-03-26T12:50:48.389Z,7.13
2023-03-26T12:53:31.958Z,5.37
2023-03-26T12:56:11.098Z,5.90
2023-03-26T12:59:07.276Z,5.40
2023-03-26T13:01:45.928Z,5.03
2023-03-26T13:05:05.661Z,5.97
2023-03-26T13:07:58.797Z,4.70
2023-03-26T13:10:49.736Z,3.90
2023-03-26T13:13:42.519Z,4.87
2023-03-26T13:16:19.801Z,4.30
2023-03-26T13:18:54.250Z,3.87
2023-03-26T13:21:36.275Z,4.00
2023-03-26T13:24:12.636Z,3.90
2023-03-26T13:27:06.770Z,4.50
2023-03-26T13:29:47.937Z,4.10
2023-03-26T13:32:23.429Z,4.20
2023-03-26T13:35:07.162Z,3.67
2023-03-26T13:37:43.363Z,4.83
2023-03-26T13:40:24.842Z,3.67
2023-03-26T13:43:23.714Z,4.13
2023-03-26T13:45:57.995Z,2.80
2023-03-26T13:48:29.573Z,3.10
2023-03-26T13:51:05.059Z,3.37
2023-03-26T13:53:42.469Z,2.37
2023-03-26T13:56:13.390Z,2.50
2023-03-26T13:58:48.044Z,2.77
2023-03-26T14:01:20.235Z,2.90
2023-03-26T14:03:55.516Z,3.10
2023-03-26T14:06:36.167Z,3.80
2023-03-26T14:09:13.906Z,2.30
2023-03-26T14:11:55.503Z,3.00
2023-03-26T14:14:32.748Z,2.73
2023-03-26T14:17:07.280Z,2.70
2023-03-26T14:19:53.816Z,2.00
2023-03-26T14:22:33.594Z,2.40
2023-03-26T14:25:17.050Z,2.40
2023-03-26T14:28:12.046Z,2.53
2023-03-26T14:31:10.394Z,2.30
2023-03-26T14:33:57.275Z,2.97
2023-03-26T14:36:54.658Z,5.18
2023-03-26T14:39:51.576Z,2.97
2023-03-26T14:42:26.946Z,3.00
2023-03-26T14:45:20.802Z,3.13
2023-03-26T14:48:03.651Z,2.73
2023-03-26T14:50:51.380Z,3.30
2023-03-26T14:53:29.769Z,3.10
2023-03-26T14:56:32.630Z,2.73
2023-03-26T14:59:54.440Z,3.20
2023-03-26T15:03:03.614Z,3.33
2023-03-26T15:06:19.862Z,3.23
2023-03-26T15:09:19.805Z,3.80
2023-03-26T15:11:55.543Z,3.73
2023-03-26T15:15:15.983Z,3.80
2023-03-26T15:18:27.033Z,4.50
2023-03-26T15:21:30.717Z,4.10
2023-03-26T15:24:33.071Z,4.00
2023-03-26T15:27:26.835Z,3.90
2023-03-26T15:30:54.688Z,3.53
2023-03-26T15:34:07.548Z,3.10
2023-03-26T15:37:13.367Z,3.40
2023-03-26T15:40:08.058Z,2.97
2023-03-26T15:42:48.045Z,3.37
2023-03-26T15:45:32.942Z,2.97
2023-03-26T15:48:25.900Z,2.70
2023-03-26T15:51:03.363Z,3.40
2023-03-26T15:53:39.778Z,3.23
2023-03-26T15:56:31.558Z,2.83
2023-03-26T15:59:09.057Z,3.47
2023-03-26T16:01:48.066Z,3.97
2023-03-26T16:04:30.427Z,4.10
2023-03-26T16:07:03.687Z,3.83
2023-03-26T16:09:54.061Z,3.50
2023-03-26T16:12:50.356Z,3.90
2023-03-26T16:15:30.836Z,3.40
2023-03-26T16:18:29.661Z,3.93
2023-03-26T16:21:42.420Z,4.40
2023-03-26T16:24:22.264Z,4.20
2023-03-26T16:27:09.250Z,4.43
2023-03-26T16:30:10.356Z,4.80
2023-03-26T16:32:42.521Z,4.83
2023-03-26T16:35:41.640Z,4.47
2023-03-26T16:38:21.658Z,4.57
2023-03-26T16:41:08.258Z,5.00
2023-03-26T16:43:50.420Z,5.23
2023-03-26T16:46:29.954Z,5.10
2023-03-26T16:49:09.171Z,6.30
2023-03-26T16:51:57.585Z,5.67
2023-03-26T16:54:37.961Z,6.60
2023-03-26T16:57:21.825Z,6.23
2023-03-26T17:00:24.275Z,6.50
2023-03-26T17:03:00.184Z,6.37
2023-03-26T17:05:40.315Z,6.80
2023-03-26T17:08:19.247Z,7.23
2023-03-26T17:11:18.565Z,6.77
2023-03-26T17:13:52.769Z,7.63
2023-03-26T17:16:28.169Z,7.97
2023-03-26T17:19:04.287Z,8.00
2023-03-26T17:21:46.359Z,7.80
2023-03-26T17:24:27.277Z,7.87
2023-03-26T17:27:34.299Z,8.27
2023-03-26T17:30:22.790Z,9.57
2023-03-26T17:32:59.030Z,8.47
2023-03-26T17:35:43.355Z,8.70
2023-03-26T17:38:45.582Z,8.73
2023-03-26T17:41:17.951Z,9.10
2023-03-26T17:43:52.833Z,9.97
2023-03-26T17:46:33.169Z,19.17
2023-03-26T17:49:05.998Z,14.43
2023-03-26T17:51:45.592Z,11.67
2023-03-26T17:54:19.442Z,9.77
2023-03-26T17:56:48.944Z,14.17
2023-03-26T17:59:24.368Z,10.53
2023-03-26T18:01:58.550Z,9.37
2023-03-26T18:04:32.858Z,9.80
2023-03-26T18:07:58.049Z,12.73
2023-03-26T18:10:41.445Z,10.37
2023-03-26T18:13:27.195Z,10.20
2023-03-26T18:16:02.357Z,11.80
2023-03-26T18:18:35.120Z,9.33
2023-03-26T18:21:07.652Z,10.37
2023-03-26T18:23:44.008Z,5.97
2023-03-26T18:26:16.622Z,6.50
2023-03-26T18:28:47.135Z,9.33
2023-03-26T18:31:20.707Z,13.33
2023-03-26T18:33:57.012Z,10.30
2023-03-26T18:36:28.014Z,8.30
2023-03-26T18:39:00.209Z,7.97
2023-03-26T18:41:32.650Z,9.87
2023-03-26T18:44:07.022Z,15.00
2023-03-26T18:46:36.976Z,11.13
2023-03-26T18:49:06.478Z,11.13
2023-03-26T18:51:43.226Z,10.40
2023-03-26T18:54:21.432Z,11.97
2023-03-26T18:56:53.463Z,14.03
2023-03-26T18:59:28.446Z,9.67
2023-03-26T19:02:00.071Z,10.23
2023-03-26T19:04:33.422Z,8.83
2023-03-26T19:07:04.538Z,8.57
2023-03-26T19:09:33.614Z,9.60
2023-03-26T19:12:07.367Z,10.17
2023-03-26T19:14:51.399Z,9.37
2023-03-26T19:17:23.675Z,8.83
2023-03-26T19:19:52.802Z,9.20
2023-03-26T19:22:22.619Z,8.73
2023-03-26T19:24:57.725Z,10.50
2023-03-26T19:27:26.835Z,13.47
2023-03-26T19:29:58.578Z,8.30
2023-03-26T19:32:33.167Z,9.00
2023-03-26T19:35:04.467Z,9.67
2023-03-26T19:37:33.257Z,8.60
2023-03-26T19:40:08.090Z,9.33
2023-03-26T19:42:43.009Z,8.87
2023-03-26T19:45:17.726Z,7.53
2023-03-26T19:50:43.590Z,8.20
2023-03-26T19:51:18.620Z,8.10
2023-03-26T19:53:17.649Z,7.23
2023-03-26T19:55:57.900Z,7.00
2023-03-26T19:58:30.749Z,7.17
2023-03-26T20:01:02.215Z,7.27
2023-03-26T20:03:39.183Z,7.40
2023-03-26T20:06:10.871Z,8.60
2023-03-26T20:08:40.652Z,9.67
2023-03-26T20:11:17.015Z,8.27
2023-03-26T20:13:46.581Z,6.80
2023-03-26T20:16:32.379Z,6.80
2023-03-26T20:19:04.185Z,7.10
2023-03-26T20:21:34.676Z,6.50
2023-03-26T20:24:07.894Z,5.57
2023-03-26T20:26:36.186Z,5.10
2023-03-26T20:29:04.809Z,5.20
2023-03-26T20:31:38.422Z,6.90
2023-03-26T20:34:18.749Z,12.10
2023-03-26T20:36:47.919Z,10.60
2023-03-26T20:39:16.340Z,6.83
2023-03-26T20:41:51.462Z,6.93
2023-03-26T20:44:26.777Z,7.13
2023-03-26T20:46:58.936Z,7.63
2023-03-26T20:49:29.970Z,12.00
2023-03-26T20:52:01.641Z,7.50
2023-03-26T20:54:33.207Z,6.77
2023-03-26T20:57:02.414Z,6.20
2023-03-26T20:59:31.334Z,5.20
2023-03-26T21:02:00.329Z,5.07
2023-03-26T21:04:30.301Z,9.80
2023-03-26T21:07:07.189Z,4.83
2023-03-26T21:09:44.958Z,4.90
2023-03-26T21:12:23.492Z,4.70
2023-03-26T21:14:52.682Z,4.40
2023-03-26T21:17:24.905Z,4.60
2023-03-26T21:19:55.706Z,4.63
2023-03-26T21:22:35.350Z,4.57
2023-03-26T21:25:19.734Z,4.30
2023-03-26T21:27:59.515Z,3.50
2023-03-26T21:30:31.573Z,3.90
2023-03-26T21:33:00.815Z,3.40
2023-03-26T21:35:32.234Z,3.53
2023-03-26T21:38:01.562Z,4.40
2023-03-26T21:40:30.813Z,3.90
2023-03-26T21:43:02.460Z,3.40
2023-03-26T21:45:31.615Z,3.50
2023-03-26T21:48:01.553Z,3.90
2023-03-26T21:50:32.299Z,3.10
2023-03-26T21:53:01.573Z,3.40
2023-03-26T21:55:30.482Z,2.80
2023-03-26T21:58:19.922Z,2.87
2023-03-26T22:01:04.267Z,3.17
2023-03-26T22:03:43.922Z,3.40
2023-03-26T22:06:18.344Z,2.80
2023-03-26T22:08:47.032Z,3.00
2023-03-26T22:11:15.298Z,3.00
2023-03-26T22:13:43.691Z,3.50
2023-03-26T22:16:16.900Z,3.83
2023-03-26T22:18:45.449Z,3.27
2023-03-26T22:21:15.396Z,2.97
2023-03-26T22:23:43.712Z,2.90
2023-03-26T22:26:14.558Z,3.00
2023-03-26T22:28:44.235Z,2.60
2023-03-26T22:31:15.237Z,2.90
2023-03-26T22:33:44.016Z,2.93
2023-03-26T22:36:23.335Z,3.10
2023-03-26T22:38:54.804Z,2.83
2023-03-26T22:41:23.866Z,2.80
2023-03-26T22:43:54.807Z,3.03
2023-03-26T22:46:24.292Z,2.50
2023-03-26T22:48:52.941Z,3.00
2023-03-26T22:51:25.852Z,2.20
2023-03-26T22:53:54.165Z,2.47
2023-03-26T22:56:22.638Z,2.17
2023-03-26T22:58:54.097Z,2.03
2023-03-26T23:01:24.993Z,2.77
2023-03-26T23:03:55.982Z,2.37
2023-03-26T23:06:28.787Z,2.37
2023-03-26T23:08:59.557Z,2.30
2023-03-26T23:11:30.793Z,2.00
2023-03-26T23:14:00.769Z,2.00
2023-03-26T23:16:32.074Z,2.47
2023-03-26T23:19:00.613Z,2.40
2023-03-26T23:21:31.531Z,2.17
2023-03-26T23:24:04.679Z,2.13
2023-03-26T23:26:43.971Z,1.97
2023-03-26T23:29:19.262Z,2.10
2023-03-26T23:31:47.720Z,2.00
2023-03-26T23:34:18.607Z,2.17
2023-03-26T23:36:49.114Z,2.37
2023-03-26T23:39:17.569Z,2.27
2023-03-26T23:41:45.863Z,2.40
2023-03-26T23:44:17.116Z,2.37
2023-03-26T23:46:48.599Z,2.03
2023-03-26T23:49:19.934Z,2.43
2023-03-26T23:51:51.608Z,1.93
2023-03-26T23:54:23.482Z,2.20
2023-03-26T23:56:51.840Z,1.93
2023-03-26T23:59:20.160Z,1.63
