createdAt,value
2022-09-07T00:00:50.852Z,101378.21
2022-09-07T00:03:58.028Z,101370.65
2022-09-07T00:07:03.915Z,101378.11
2022-09-07T00:10:11.292Z,101373.61
2022-09-07T00:13:16.426Z,101366.83
2022-09-07T00:16:23.719Z,101370.97
2022-09-07T00:19:34.324Z,101367.09
2022-09-07T00:22:39.686Z,101369.66
2022-09-07T00:25:50.082Z,101364.52
2022-09-07T00:28:54.913Z,101367.61
2022-09-07T00:32:01.033Z,101369.78
2022-09-07T00:35:07.564Z,101373.00
2022-09-07T00:38:13.807Z,101365.89
2022-09-07T00:41:18.647Z,101362.25
2022-09-07T00:45:18.554Z,101361.95
2022-09-07T00:48:28.806Z,101368.97
2022-09-07T00:51:51.209Z,101363.32
2022-09-07T00:55:00.087Z,101364.22
2022-09-07T00:58:07.207Z,101367.84
2022-09-07T01:01:13.083Z,101370.09
2022-09-07T01:04:18.682Z,101364.56
2022-09-07T01:07:25.249Z,101362.59
2022-09-07T01:10:30.683Z,101359.79
2022-09-07T01:13:37.254Z,101357.08
2022-09-07T01:17:06.904Z,101367.78
2022-09-07T01:20:36.731Z,101358.17
2022-09-07T01:24:02.391Z,101356.47
2022-09-07T01:27:24.560Z,101361.08
2022-09-07T01:30:36.705Z,101359.73
2022-09-07T01:34:15.032Z,101355.69
2022-09-07T01:37:53.932Z,101370.05
2022-09-07T01:41:05.917Z,101369.44
2022-09-07T01:44:17.219Z,101367.27
2022-09-07T01:47:38.827Z,101365.20
2022-09-07T01:51:00.616Z,101364.75
2022-09-07T01:54:15.206Z,101371.42
2022-09-07T01:57:25.475Z,101364.61
2022-09-07T02:00:33.200Z,101367.34
2022-09-07T02:04:08.119Z,101364.13
2022-09-07T02:07:27.196Z,101368.70
2022-09-07T02:10:38.007Z,101370.55
2022-09-07T02:13:53.587Z,101364.52
2022-09-07T02:17:16.103Z,101368.98
2022-09-07T02:20:28.154Z,101370.84
2022-09-07T02:23:36.864Z,101369.61
2022-09-07T02:26:43.830Z,101368.12
2022-09-07T02:29:52.144Z,101362.05
2022-09-07T02:32:57.087Z,101358.87
2022-09-07T02:36:03.115Z,101366.41
2022-09-07T02:39:09.059Z,101361.23
2022-09-07T02:42:14.106Z,101363.32
2022-09-07T02:45:20.429Z,101361.09
2022-09-07T02:48:48.478Z,101358.77
2022-09-07T02:52:27.867Z,101362.32
2022-09-07T02:55:59.957Z,101366.66
2022-09-07T02:59:46.390Z,101358.75
2022-09-07T03:03:15.128Z,101367.91
2022-09-07T03:06:26.335Z,101364.94
2022-09-07T03:09:36.863Z,101370.75
2022-09-07T03:13:00.567Z,101362.33
2022-09-07T03:16:06.404Z,101362.58
2022-09-07T03:19:13.152Z,101373.70
2022-09-07T03:22:19.392Z,101366.91
2022-09-07T03:25:24.943Z,101371.73
2022-09-07T03:28:30.578Z,101368.24
2022-09-07T03:31:35.099Z,101364.17
2022-09-07T03:34:40.731Z,101360.73
2022-09-07T03:37:45.701Z,101357.02
2022-09-07T03:40:50.681Z,101361.84
2022-09-07T03:43:56.245Z,101366.67
2022-09-07T03:47:01.603Z,101369.14
2022-09-07T03:50:08.014Z,101373.81
2022-09-07T03:53:12.976Z,101365.80
2022-09-07T03:56:22.658Z,101374.06
2022-09-07T03:59:27.832Z,101371.35
2022-09-07T04:02:34.337Z,101369.88
2022-09-07T04:05:40.833Z,101369.50
2022-09-07T04:08:47.460Z,101381.59
2022-09-07T04:11:55.918Z,101385.16
2022-09-07T04:15:02.903Z,101387.28
2022-09-07T04:18:10.023Z,101390.72
2022-09-07T04:21:17.275Z,101393.32
2022-09-07T04:24:25.101Z,101392.16
2022-09-07T04:27:30.412Z,101393.27
2022-09-07T04:30:35.635Z,101396.34
2022-09-07T04:33:41.192Z,101395.34
2022-09-07T04:36:46.535Z,101395.78
2022-09-07T04:39:52.912Z,101399.47
2022-09-07T04:43:00.453Z,101390.51
2022-09-07T04:46:05.679Z,101399.15
2022-09-07T04:49:12.595Z,101402.80
2022-09-07T04:52:18.026Z,101401.38
2022-09-07T04:55:24.053Z,101405.26
2022-09-07T04:58:29.931Z,101406.28
2022-09-07T05:01:38.487Z,101405.44
2022-09-07T05:04:43.676Z,101408.34
2022-09-07T05:07:50.194Z,101409.86
2022-09-07T05:11:09.866Z,101417.53
2022-09-07T05:14:18.791Z,101414.46
2022-09-07T05:17:26.875Z,101417.16
2022-09-07T05:20:33.983Z,101414.90
2022-09-07T05:23:41.662Z,101410.53
2022-09-07T05:26:51.432Z,101407.54
2022-09-07T05:30:08.282Z,101408.13
2022-09-07T05:33:16.595Z,101415.03
2022-09-07T05:36:23.095Z,101408.78
2022-09-07T05:39:29.450Z,101409.85
2022-09-07T05:42:38.232Z,101412.66
2022-09-07T05:45:44.737Z,101411.83
2022-09-07T05:48:50.694Z,101410.28
2022-09-07T05:51:58.513Z,101405.40
2022-09-07T05:55:26.213Z,101410.69
2022-09-07T05:58:13.840Z,101414.61
2022-09-07T06:01:22.038Z,101412.72
2022-09-07T06:04:30.169Z,101415.11
2022-09-07T06:07:36.554Z,101414.75
2022-09-07T06:10:43.851Z,101414.92
2022-09-07T06:13:53.729Z,101413.19
2022-09-07T06:17:03.524Z,101414.03
2022-09-07T06:20:10.057Z,101422.03
2022-09-07T06:26:45.825Z,101420.60
2022-09-07T06:29:54.302Z,101419.63
2022-09-07T06:33:00.668Z,101422.17
2022-09-07T06:36:13.573Z,101431.36
2022-09-07T06:39:21.919Z,101434.20
2022-09-07T06:42:43.296Z,101426.20
2022-09-07T06:45:51.994Z,101425.95
2022-09-07T06:48:58.595Z,101427.22
2022-09-07T06:52:04.949Z,101432.47
2022-09-07T06:55:12.438Z,101428.74
2022-09-07T06:58:22.261Z,101425.01
2022-09-07T07:01:35.023Z,101432.80
2022-09-07T07:04:41.623Z,101441.59
2022-09-07T07:07:48.057Z,101433.55
2022-09-07T07:10:56.343Z,101437.02
2022-09-07T07:14:04.148Z,101445.30
2022-09-07T07:17:11.579Z,101436.58
2022-09-07T07:20:31.881Z,101438.19
2022-09-07T07:23:40.101Z,101441.84
2022-09-07T07:26:51.005Z,101438.44
2022-09-07T07:30:00.081Z,101435.20
2022-09-07T07:33:09.209Z,101436.07
2022-09-07T07:36:27.638Z,101430.73
2022-09-07T07:42:42.077Z,101422.34
2022-09-07T07:48:54.383Z,101422.86
2022-09-07T07:58:19.641Z,101419.77
2022-09-07T08:01:30.715Z,101414.95
2022-09-07T08:04:41.597Z,101402.05
2022-09-07T08:07:44.636Z,101405.15
2022-09-07T08:10:54.901Z,101399.11
2022-09-07T08:14:03.210Z,101400.11
2022-09-07T08:17:11.185Z,101387.30
2022-09-07T08:20:18.265Z,101395.00
2022-09-07T08:23:24.676Z,101393.55
2022-09-07T08:26:32.859Z,101386.22
2022-09-07T08:29:42.149Z,101383.59
2022-09-07T08:32:50.223Z,101370.93
2022-09-07T08:36:14.462Z,101374.64
2022-09-07T08:39:20.801Z,101364.38
2022-09-07T08:42:55.682Z,101360.61
2022-09-07T08:46:06.133Z,101354.70
2022-09-07T08:49:12.217Z,101361.63
2022-09-07T08:52:28.267Z,101359.92
2022-09-07T08:55:51.312Z,101367.34
2022-09-07T08:59:07.184Z,101359.19
2022-09-07T09:02:32.649Z,101356.62
2022-09-07T09:05:42.224Z,101353.97
2022-09-07T09:09:15.703Z,101344.38
2022-09-07T09:12:50.462Z,101348.62
2022-09-07T09:16:31.562Z,101345.27
2022-09-07T09:19:58.933Z,101347.04
2022-09-07T09:23:08.941Z,101342.89
2022-09-07T09:26:18.096Z,101331.80
2022-09-07T09:29:36.085Z,101337.23
2022-09-07T09:32:56.041Z,101321.02
2022-09-07T09:36:07.490Z,101329.76
2022-09-07T09:39:13.801Z,101323.20
2022-09-07T09:42:30.146Z,101322.66
2022-09-07T09:48:52.415Z,101324.30
2022-09-07T09:55:33.205Z,101322.31
2022-09-07T10:01:35.509Z,101324.73
2022-09-07T10:04:38.698Z,101318.78
2022-09-07T10:07:40.744Z,101318.77
2022-09-07T10:10:32.951Z,101312.77
2022-09-07T10:13:39.041Z,101311.45
2022-09-07T10:16:34.470Z,101326.20
2022-09-07T10:19:52.991Z,101308.59
2022-09-07T10:23:08.761Z,101311.48
2022-09-07T10:26:15.657Z,101312.06
2022-09-07T10:29:36.029Z,101308.41
2022-09-07T10:33:15.452Z,101312.42
2022-09-07T10:36:44.457Z,101316.83
2022-09-07T10:40:00.412Z,101319.41
2022-09-07T10:43:23.519Z,101307.50
2022-09-07T10:47:01.501Z,101306.97
2022-09-07T10:50:28.943Z,101300.94
2022-09-07T10:53:44.890Z,101305.08
2022-09-07T10:56:55.761Z,101306.38
2022-09-07T11:00:24.188Z,101295.74
2022-09-07T11:03:53.798Z,101298.77
2022-09-07T11:07:07.007Z,101299.02
2022-09-07T11:10:17.873Z,101287.38
2022-09-07T11:13:28.783Z,101285.79
2022-09-07T11:16:52.151Z,101280.70
2022-09-07T11:20:09.736Z,101281.33
2022-09-07T11:23:40.784Z,101278.55
2022-09-07T11:26:48.875Z,101274.70
2022-09-07T11:30:06.786Z,101276.98
2022-09-07T11:33:30.546Z,101275.47
2022-09-07T11:36:36.701Z,101275.82
2022-09-07T11:40:13.257Z,101269.93
2022-09-07T11:43:26.410Z,101269.82
2022-09-07T11:46:35.751Z,101265.70
2022-09-07T11:49:45.382Z,101253.93
2022-09-07T11:52:54.940Z,101253.48
2022-09-07T11:56:02.712Z,101257.05
2022-09-07T11:59:23.774Z,101252.27
2022-09-07T12:03:00.791Z,101249.00
2022-09-07T12:06:50.899Z,101246.80
2022-09-07T12:10:17.968Z,101240.64
2022-09-07T12:13:49.370Z,101235.75
2022-09-07T12:17:24.856Z,101228.08
2022-09-07T12:20:42.279Z,101230.98
2022-09-07T12:23:49.131Z,101224.13
2022-09-07T12:27:02.055Z,101224.34
2022-09-07T12:30:25.544Z,101223.06
2022-09-07T12:33:47.242Z,101220.07
2022-09-07T12:37:21.925Z,101222.44
2022-09-07T12:40:47.847Z,101219.75
2022-09-07T12:44:07.666Z,101229.23
2022-09-07T12:47:41.156Z,101220.06
2022-09-07T12:50:56.048Z,101225.59
2022-09-07T12:54:17.154Z,101212.55
2022-09-07T12:57:40.004Z,101207.02
2022-09-07T13:01:07.943Z,101194.77
2022-09-07T13:04:42.876Z,101208.77
2022-09-07T13:08:37.226Z,101217.39
2022-09-07T13:11:51.498Z,101218.09
2022-09-07T13:15:00.864Z,101206.42
2022-09-07T13:18:16.610Z,101197.70
2022-09-07T13:21:28.813Z,101188.49
2022-09-07T13:25:03.429Z,101194.48
2022-09-07T13:28:33.780Z,101193.34
2022-09-07T13:36:48.753Z,101186.59
2022-09-07T13:40:01.837Z,101190.25
2022-09-07T13:43:10.338Z,101180.22
2022-09-07T13:46:22.791Z,101185.05
2022-09-07T13:49:43.162Z,101181.96
2022-09-07T13:52:59.149Z,101187.99
2022-09-07T13:56:43.326Z,101194.27
2022-09-07T13:59:52.736Z,101179.18
2022-09-07T14:03:01.457Z,101174.99
2022-09-07T14:06:48.754Z,101173.51
2022-09-07T14:09:58.549Z,101176.14
2022-09-07T14:13:09.970Z,101168.42
2022-09-07T14:16:15.834Z,101166.08
2022-09-07T14:19:34.589Z,101170.17
2022-09-07T14:22:52.078Z,101173.53
2022-09-07T14:29:11.886Z,101161.99
2022-09-07T14:32:19.056Z,101169.51
2022-09-07T14:35:33.522Z,101173.31
2022-09-07T14:41:59.029Z,101172.20
2022-09-07T14:45:10.774Z,101164.05
2022-09-07T14:48:32.404Z,101162.05
2022-09-07T14:51:44.667Z,101163.48
2022-09-07T14:54:50.781Z,101166.00
2022-09-07T14:57:57.002Z,101160.76
2022-09-07T15:04:24.766Z,101160.96
2022-09-07T15:07:54.898Z,101159.27
2022-09-07T15:14:17.873Z,101165.06
2022-09-07T15:17:44.569Z,101159.12
2022-09-07T15:20:58.933Z,101155.78
2022-09-07T15:24:11.035Z,101156.47
2022-09-07T15:27:19.019Z,101153.08
2022-09-07T15:30:26.811Z,101156.45
2022-09-07T15:33:33.145Z,101152.39
2022-09-07T15:36:40.886Z,101157.66
2022-09-07T15:39:48.461Z,101157.70
2022-09-07T15:43:00.333Z,101154.03
2022-09-07T15:46:04.627Z,101156.66
2022-09-07T15:49:12.468Z,101155.27
2022-09-07T15:52:21.860Z,101147.49
2022-09-07T15:55:30.595Z,101148.80
2022-09-07T15:58:35.858Z,101144.12
2022-09-07T16:01:58.175Z,101146.20
2022-09-07T16:04:51.617Z,101147.22
2022-09-07T16:11:08.573Z,101144.43
2022-09-07T16:14:18.324Z,101146.48
2022-09-07T16:17:27.363Z,101151.80
2022-09-07T16:20:33.945Z,101149.87
2022-09-07T16:23:40.588Z,101145.13
2022-09-07T16:26:46.471Z,101148.95
2022-09-07T16:29:52.155Z,101149.78
2022-09-07T16:32:58.760Z,101160.95
2022-09-07T16:36:16.416Z,101153.80
2022-09-07T16:39:24.265Z,101155.98
2022-09-07T16:42:36.584Z,101160.35
2022-09-07T16:48:48.781Z,101168.02
2022-09-07T16:51:54.668Z,101166.16
2022-09-07T16:55:00.661Z,101164.80
2022-09-07T17:01:14.950Z,101165.48
2022-09-07T17:04:21.252Z,101172.02
2022-09-07T17:07:28.363Z,101179.56
2022-09-07T17:10:36.028Z,101184.85
2022-09-07T17:13:42.715Z,101180.35
2022-09-07T17:16:52.433Z,101180.50
2022-09-07T17:19:58.760Z,101181.84
2022-09-07T17:23:06.601Z,101187.47
2022-09-07T17:26:22.356Z,101183.33
2022-09-07T17:29:27.808Z,101185.00
2022-09-07T17:32:36.280Z,101187.53
2022-09-07T17:35:42.036Z,101200.16
2022-09-07T17:41:58.835Z,101203.44
2022-09-07T17:45:04.691Z,101200.64
2022-09-07T17:48:10.462Z,101199.91
2022-09-07T17:51:23.163Z,101207.70
2022-09-07T17:54:33.285Z,101206.98
2022-09-07T17:57:40.455Z,101203.13
2022-09-07T18:00:48.269Z,101204.03
2022-09-07T18:03:54.175Z,101203.23
2022-09-07T18:07:04.248Z,101209.82
2022-09-07T18:10:10.845Z,101203.23
2022-09-07T18:13:25.518Z,101205.77
2022-09-07T18:16:38.438Z,101207.73
2022-09-07T18:19:48.096Z,101205.96
2022-09-07T18:23:01.675Z,101203.35
2022-09-07T18:26:13.866Z,101200.37
2022-09-07T18:29:32.800Z,101202.02
2022-09-07T18:32:29.959Z,101194.15
2022-09-07T18:35:37.600Z,101191.25
2022-09-07T18:38:46.985Z,101187.39
2022-09-07T18:42:28.654Z,101191.77
2022-09-07T18:45:41.680Z,101180.00
2022-09-07T18:48:50.594Z,101187.03
2022-09-07T18:55:06.465Z,101181.30
2022-09-07T18:58:15.266Z,101181.45
2022-09-07T19:01:24.817Z,101185.36
2022-09-07T19:07:40.569Z,101176.36
2022-09-07T19:10:50.907Z,101179.20
2022-09-07T19:13:56.685Z,101172.94
2022-09-07T19:17:03.287Z,101180.44
2022-09-07T19:20:09.317Z,101182.80
2022-09-07T19:23:16.207Z,101179.64
2022-09-07T19:26:21.644Z,101184.86
2022-09-07T19:29:29.683Z,101181.02
2022-09-07T19:32:35.594Z,101182.14
2022-09-07T19:35:41.706Z,101177.39
2022-09-07T19:38:50.009Z,101177.54
2022-09-07T19:41:55.257Z,101173.39
2022-09-07T19:45:01.560Z,101170.38
2022-09-07T19:48:09.582Z,101176.57
2022-09-07T19:51:20.187Z,101174.28
2022-09-07T19:54:25.411Z,101172.34
2022-09-07T19:57:31.614Z,101169.90
2022-09-07T20:00:37.945Z,101175.13
2022-09-07T20:03:46.687Z,101178.29
2022-09-07T20:06:54.871Z,101170.05
2022-09-07T20:10:01.477Z,101173.06
2022-09-07T20:13:07.794Z,101176.20
2022-09-07T20:16:14.141Z,101178.72
2022-09-07T20:19:22.418Z,101180.72
2022-09-07T20:22:28.777Z,101177.16
2022-09-07T20:25:36.359Z,101178.14
2022-09-07T20:28:44.635Z,101174.13
2022-09-07T20:31:51.066Z,101174.42
2022-09-07T20:34:59.818Z,101175.41
2022-09-07T20:38:07.825Z,101167.16
2022-09-07T20:41:15.291Z,101165.17
2022-09-07T20:44:22.890Z,101163.47
2022-09-07T20:47:28.643Z,101167.66
2022-09-07T20:50:34.986Z,101168.33
2022-09-07T20:53:46.156Z,101172.42
2022-09-07T20:56:52.681Z,101165.51
2022-09-07T21:00:00.033Z,101169.89
2022-09-07T21:03:07.210Z,101172.27
2022-09-07T21:06:18.162Z,101170.66
2022-09-07T21:09:23.603Z,101168.95
2022-09-07T21:12:30.691Z,101166.36
2022-09-07T21:15:36.737Z,101164.27
2022-09-07T21:18:43.201Z,101166.30
2022-09-07T21:21:57.174Z,101171.52
2022-09-07T21:25:03.339Z,101164.98
2022-09-07T21:28:10.505Z,101162.19
2022-09-07T21:31:20.242Z,101165.83
2022-09-07T21:34:26.222Z,101166.95
2022-09-07T21:37:31.478Z,101163.28
2022-09-07T21:40:37.558Z,101165.66
2022-09-07T21:43:43.921Z,101164.72
2022-09-07T21:46:52.771Z,101159.31
2022-09-07T21:49:52.066Z,101167.62
2022-09-07T21:52:59.224Z,101163.67
2022-09-07T21:56:11.103Z,101160.88
2022-09-07T21:59:16.840Z,101149.53
2022-09-07T22:02:23.365Z,101156.09
2022-09-07T22:05:28.840Z,101153.02
2022-09-07T22:08:34.760Z,101146.48
2022-09-07T22:11:45.904Z,101139.57
2022-09-07T22:14:52.981Z,101149.63
2022-09-07T22:17:59.094Z,101143.45
2022-09-07T22:21:17.432Z,101134.92
2022-09-07T22:24:26.303Z,101134.33
2022-09-07T22:27:31.525Z,101133.59
2022-09-07T22:30:37.299Z,101129.44
2022-09-07T22:33:43.076Z,101128.46
2022-09-07T22:36:54.986Z,101125.17
2022-09-07T22:40:02.012Z,101120.35
2022-09-07T22:43:07.700Z,101122.97
2022-09-07T22:46:16.221Z,101122.89
2022-09-07T22:49:22.354Z,101117.72
2022-09-07T22:52:31.152Z,101124.42
2022-09-07T22:55:36.297Z,101111.36
2022-09-07T22:58:41.763Z,101116.06
2022-09-07T23:01:47.585Z,101116.20
2022-09-07T23:04:55.533Z,101111.91
2022-09-07T23:08:03.647Z,101104.98
2022-09-07T23:11:08.448Z,101109.34
2022-09-07T23:14:16.941Z,101105.92
2022-09-07T23:17:23.235Z,101106.19
2022-09-07T23:20:28.687Z,101103.36
2022-09-07T23:23:36.168Z,101096.83
2022-09-07T23:26:43.085Z,101089.95
2022-09-07T23:29:48.506Z,101091.92
2022-09-07T23:32:55.171Z,101088.47
2022-09-07T23:36:14.297Z,101089.97
2022-09-07T23:39:21.058Z,101090.59
2022-09-07T23:42:26.923Z,101094.94
2022-09-07T23:45:32.369Z,101088.55
2022-09-07T23:48:38.085Z,101083.50
2022-09-07T23:51:44.164Z,101090.58
2022-09-07T23:54:49.612Z,101093.05
2022-09-07T23:57:55.866Z,101088.88
