createdAt,value
2022-07-26T00:00:58.155Z,23.20
2022-07-26T00:03:25.676Z,23.20
2022-07-26T00:05:52.995Z,23.20
2022-07-26T00:08:20.330Z,23.20
2022-07-26T00:10:50.003Z,23.20
2022-07-26T00:13:20.066Z,23.20
2022-07-26T00:15:49.632Z,23.20
2022-07-26T00:18:18.093Z,23.20
2022-07-26T00:21:22.923Z,23.20
2022-07-26T00:23:50.654Z,23.20
2022-07-26T00:26:55.364Z,23.20
2022-07-26T00:29:22.735Z,23.20
2022-07-26T00:31:50.119Z,23.10
2022-07-26T00:34:17.437Z,23.10
2022-07-26T00:36:44.825Z,23.10
2022-07-26T00:39:12.213Z,23.10
2022-07-26T00:41:39.551Z,23.10
2022-07-26T00:44:06.849Z,23.00
2022-07-26T00:46:34.272Z,23.00
2022-07-26T00:49:01.762Z,23.00
2022-07-26T00:51:29.451Z,23.00
2022-07-26T00:53:56.782Z,23.00
2022-07-26T00:56:24.289Z,22.90
2022-07-26T00:58:51.628Z,22.90
2022-07-26T01:01:18.962Z,22.90
2022-07-26T01:03:46.545Z,22.90
2022-07-26T01:06:13.919Z,22.90
2022-07-26T01:08:41.215Z,22.80
2022-07-26T01:11:08.525Z,22.70
2022-07-26T01:13:35.878Z,22.80
2022-07-26T01:16:04.081Z,22.70
2022-07-26T01:18:31.412Z,22.70
2022-07-26T01:21:01.673Z,22.70
2022-07-26T01:23:43.716Z,22.70
2022-07-26T01:26:11.607Z,22.70
2022-07-26T01:28:41.230Z,22.60
2022-07-26T01:31:09.166Z,22.70
2022-07-26T01:33:36.539Z,22.60
2022-07-26T01:36:04.136Z,22.60
2022-07-26T01:38:31.415Z,22.60
2022-07-26T01:40:58.753Z,22.50
2022-07-26T01:43:26.262Z,22.50
2022-07-26T01:45:55.316Z,22.50
2022-07-26T01:48:22.911Z,22.40
2022-07-26T01:50:50.292Z,22.40
2022-07-26T01:53:17.790Z,22.40
2022-07-26T01:55:45.131Z,22.40
2022-07-26T01:58:12.398Z,22.40
2022-07-26T02:00:39.732Z,22.40
2022-07-26T02:03:07.137Z,22.30
2022-07-26T02:05:34.743Z,22.30
2022-07-26T02:08:02.124Z,22.30
2022-07-26T02:10:47.741Z,22.30
2022-07-26T02:13:15.088Z,22.30
2022-07-26T02:15:42.668Z,22.20
2022-07-26T02:18:10.214Z,22.20
2022-07-26T02:20:37.587Z,22.20
2022-07-26T02:23:05.235Z,22.30
2022-07-26T02:25:32.681Z,22.20
2022-07-26T02:28:01.341Z,22.20
2022-07-26T02:30:29.491Z,22.20
2022-07-26T02:32:56.908Z,22.20
2022-07-26T02:35:24.282Z,22.10
2022-07-26T02:37:51.588Z,22.10
2022-07-26T02:40:19.650Z,22.00
2022-07-26T02:42:47.140Z,22.00
2022-07-26T02:45:14.483Z,22.00
2022-07-26T02:47:53.841Z,22.00
2022-07-26T02:50:23.269Z,22.00
2022-07-26T02:52:51.551Z,22.00
2022-07-26T02:55:21.529Z,22.00
2022-07-26T02:57:49.543Z,22.00
2022-07-26T03:00:18.950Z,22.00
2022-07-26T03:02:46.433Z,22.00
2022-07-26T03:05:13.767Z,22.00
2022-07-26T03:07:41.025Z,21.90
2022-07-26T03:10:11.600Z,21.90
2022-07-26T03:12:39.034Z,21.90
2022-07-26T03:15:06.931Z,21.90
2022-07-26T03:17:34.162Z,21.90
2022-07-26T03:20:02.587Z,21.90
2022-07-26T03:22:30.070Z,21.90
2022-07-26T03:24:58.017Z,21.90
2022-07-26T03:27:25.430Z,21.80
2022-07-26T03:29:52.863Z,21.80
2022-07-26T03:32:20.134Z,21.90
2022-07-26T03:34:47.570Z,21.70
2022-07-26T03:37:14.878Z,21.80
2022-07-26T03:39:42.261Z,21.80
2022-07-26T03:42:09.523Z,21.80
2022-07-26T03:44:37.197Z,21.80
2022-07-26T03:47:04.625Z,21.70
2022-07-26T03:49:32.145Z,21.70
2022-07-26T03:51:59.498Z,21.70
2022-07-26T03:54:26.913Z,21.60
2022-07-26T03:56:54.187Z,21.60
2022-07-26T03:59:21.595Z,21.60
2022-07-26T04:01:48.955Z,21.50
2022-07-26T04:04:20.900Z,21.50
2022-07-26T04:06:52.808Z,21.50
2022-07-26T04:09:20.177Z,21.50
2022-07-26T04:11:48.733Z,21.60
2022-07-26T04:14:16.838Z,21.50
2022-07-26T04:16:44.259Z,21.50
2022-07-26T04:19:11.907Z,21.50
2022-07-26T04:21:39.191Z,21.60
2022-07-26T04:24:07.443Z,21.60
2022-07-26T04:26:34.973Z,21.60
2022-07-26T04:29:02.343Z,21.60
2022-07-26T04:31:29.668Z,21.60
2022-07-26T04:34:04.066Z,21.50
2022-07-26T04:36:31.459Z,21.60
2022-07-26T04:38:58.739Z,21.60
2022-07-26T04:41:26.021Z,21.70
2022-07-26T04:43:53.270Z,21.70
2022-07-26T04:46:20.613Z,21.70
2022-07-26T04:48:47.981Z,21.70
2022-07-26T04:51:15.333Z,21.70
2022-07-26T04:53:42.621Z,21.70
2022-07-26T04:56:09.945Z,21.70
2022-07-26T04:58:37.217Z,21.60
2022-07-26T05:01:11.627Z,21.70
2022-07-26T05:03:39.502Z,21.60
2022-07-26T05:06:07.247Z,21.60
2022-07-26T05:08:34.560Z,21.70
2022-07-26T05:11:01.846Z,21.70
2022-07-26T05:13:29.871Z,21.70
2022-07-26T05:15:57.934Z,21.80
2022-07-26T05:18:26.683Z,21.70
2022-07-26T05:20:54.003Z,21.80
2022-07-26T05:23:21.204Z,21.80
2022-07-26T05:25:48.474Z,21.80
2022-07-26T05:28:15.816Z,21.90
2022-07-26T05:30:43.187Z,22.00
2022-07-26T05:33:10.558Z,22.00
2022-07-26T05:35:43.864Z,21.90
2022-07-26T05:38:11.370Z,21.90
2022-07-26T05:40:38.758Z,21.90
2022-07-26T05:43:06.210Z,21.90
2022-07-26T05:45:33.507Z,21.80
2022-07-26T05:48:01.091Z,22.00
2022-07-26T05:50:28.594Z,21.90
2022-07-26T05:52:55.934Z,22.00
2022-07-26T05:55:23.235Z,21.90
2022-07-26T05:57:50.492Z,21.90
2022-07-26T06:00:18.088Z,21.80
2022-07-26T06:02:45.388Z,21.80
2022-07-26T06:05:13.070Z,21.80
2022-07-26T06:07:40.342Z,21.90
2022-07-26T06:10:08.019Z,21.90
2022-07-26T06:12:35.462Z,22.00
2022-07-26T06:15:03.277Z,21.80
2022-07-26T06:17:31.035Z,21.80
2022-07-26T06:19:59.584Z,21.80
2022-07-26T06:22:27.063Z,21.90
2022-07-26T06:24:54.324Z,21.90
2022-07-26T06:27:21.614Z,21.90
2022-07-26T06:29:49.280Z,21.90
2022-07-26T06:32:16.608Z,22.00
2022-07-26T06:34:43.897Z,21.80
2022-07-26T06:37:11.092Z,21.80
2022-07-26T06:39:38.422Z,21.80
2022-07-26T06:42:05.824Z,21.80
2022-07-26T06:44:33.076Z,22.00
2022-07-26T06:47:00.388Z,22.10
2022-07-26T06:49:27.791Z,22.30
2022-07-26T06:51:57.760Z,22.40
2022-07-26T06:54:25.031Z,22.30
2022-07-26T06:56:52.381Z,22.20
2022-07-26T06:59:19.649Z,22.20
2022-07-26T07:01:58.209Z,22.10
2022-07-26T07:04:31.728Z,22.20
2022-07-26T07:07:05.343Z,22.20
2022-07-26T07:09:33.800Z,22.30
2022-07-26T07:12:09.902Z,22.30
2022-07-26T07:14:39.208Z,22.40
2022-07-26T07:17:12.857Z,22.50
2022-07-26T07:19:42.475Z,22.50
2022-07-26T07:22:12.424Z,22.50
2022-07-26T07:24:41.525Z,22.50
2022-07-26T07:27:10.582Z,22.60
2022-07-26T07:29:38.930Z,22.60
2022-07-26T07:32:15.887Z,22.70
2022-07-26T07:34:47.638Z,22.80
2022-07-26T07:37:16.164Z,23.10
2022-07-26T07:39:43.565Z,23.30
2022-07-26T07:42:10.905Z,23.50
2022-07-26T07:44:38.179Z,23.70
2022-07-26T07:47:06.471Z,23.90
2022-07-26T07:49:33.777Z,24.00
2022-07-26T07:52:01.339Z,24.20
2022-07-26T07:54:30.224Z,24.50
2022-07-26T07:56:57.543Z,24.70
2022-07-26T07:59:24.957Z,24.80
2022-07-26T08:01:52.424Z,24.70
2022-07-26T08:04:19.911Z,24.60
2022-07-26T08:06:50.194Z,24.50
2022-07-26T08:09:19.363Z,24.30
2022-07-26T08:11:50.834Z,24.30
2022-07-26T08:14:19.116Z,24.40
2022-07-26T08:16:46.973Z,24.40
2022-07-26T08:19:15.749Z,24.80
2022-07-26T08:21:46.840Z,24.90
2022-07-26T08:24:14.308Z,24.90
2022-07-26T08:26:41.655Z,25.00
2022-07-26T08:29:09.005Z,25.30
2022-07-26T08:31:36.304Z,25.40
2022-07-26T08:34:03.715Z,25.50
2022-07-26T08:36:32.555Z,25.40
2022-07-26T08:39:01.342Z,25.50
2022-07-26T08:41:29.046Z,25.70
2022-07-26T08:44:05.945Z,25.60
2022-07-26T08:46:36.864Z,25.70
2022-07-26T08:49:07.054Z,25.60
2022-07-26T08:51:37.676Z,25.40
2022-07-26T08:54:06.228Z,25.20
2022-07-26T08:56:35.630Z,25.40
2022-07-26T08:59:04.977Z,25.20
2022-07-26T09:01:32.549Z,25.20
2022-07-26T09:04:30.318Z,25.30
2022-07-26T09:07:11.735Z,25.20
2022-07-26T09:10:04.369Z,25.20
2022-07-26T09:12:32.772Z,25.10
2022-07-26T09:15:01.446Z,25.70
2022-07-26T09:17:42.925Z,26.10
2022-07-26T09:20:14.519Z,26.40
2022-07-26T09:22:59.961Z,26.30
2022-07-26T09:25:28.735Z,26.00
2022-07-26T09:27:56.428Z,25.90
2022-07-26T09:30:23.700Z,25.90
2022-07-26T09:33:17.035Z,25.90
2022-07-26T09:36:05.182Z,25.80
2022-07-26T09:38:51.953Z,25.70
2022-07-26T09:41:23.588Z,25.70
2022-07-26T09:43:53.933Z,25.80
2022-07-26T09:46:23.591Z,26.00
2022-07-26T09:51:40.928Z,26.10
2022-07-26T09:54:10.918Z,26.40
2022-07-26T09:56:45.798Z,26.60
2022-07-26T09:59:16.105Z,26.90
2022-07-26T10:01:44.376Z,26.80
2022-07-26T10:04:13.267Z,26.80
2022-07-26T10:06:41.528Z,26.50
2022-07-26T10:09:09.906Z,26.00
2022-07-26T10:12:16.718Z,26.00
2022-07-26T10:14:49.465Z,25.70
2022-07-26T10:17:31.686Z,25.70
2022-07-26T10:20:10.571Z,26.00
2022-07-26T10:22:50.731Z,26.30
2022-07-26T10:25:18.083Z,26.60
2022-07-26T10:27:53.478Z,26.80
2022-07-26T10:30:30.182Z,26.80
2022-07-26T10:33:02.362Z,27.00
2022-07-26T10:35:42.092Z,26.80
2022-07-26T10:38:29.498Z,27.30
2022-07-26T10:41:02.075Z,27.60
2022-07-26T10:43:45.790Z,27.10
2022-07-26T10:46:19.152Z,26.70
2022-07-26T10:49:03.757Z,26.60
2022-07-26T10:51:36.733Z,27.00
2022-07-26T10:54:07.311Z,27.60
2022-07-26T10:56:35.088Z,27.90
2022-07-26T10:59:03.959Z,28.30
2022-07-26T11:01:35.359Z,28.50
2022-07-26T11:04:02.811Z,28.40
2022-07-26T11:06:30.533Z,27.90
2022-07-26T11:08:57.883Z,27.50
2022-07-26T11:11:30.097Z,27.30
2022-07-26T11:14:17.329Z,27.40
2022-07-26T11:16:50.504Z,27.60
2022-07-26T11:19:20.024Z,27.60
2022-07-26T11:21:59.157Z,27.40
2022-07-26T11:24:27.195Z,27.60
2022-07-26T11:26:55.295Z,27.80
2022-07-26T11:29:40.543Z,27.90
2022-07-26T11:32:18.630Z,27.90
2022-07-26T11:34:46.672Z,28.10
2022-07-26T11:37:15.031Z,28.20
2022-07-26T11:39:42.392Z,28.90
2022-07-26T11:42:13.324Z,29.00
2022-07-26T11:44:44.613Z,28.50
2022-07-26T11:47:13.766Z,27.90
2022-07-26T11:50:00.660Z,27.70
2022-07-26T11:52:32.477Z,27.20
2022-07-26T11:55:00.105Z,27.10
2022-07-26T11:57:32.194Z,27.10
2022-07-26T12:00:01.243Z,27.50
2022-07-26T12:02:38.794Z,28.10
2022-07-26T12:05:21.465Z,28.50
2022-07-26T12:08:04.817Z,28.80
2022-07-26T12:10:32.433Z,29.00
2022-07-26T12:13:08.623Z,29.00
2022-07-26T12:15:45.976Z,29.20
2022-07-26T12:18:28.742Z,29.60
2022-07-26T12:21:08.896Z,30.20
2022-07-26T12:23:44.019Z,29.30
2022-07-26T12:26:25.429Z,28.60
2022-07-26T12:28:53.604Z,28.40
2022-07-26T12:31:30.175Z,28.90
2022-07-26T12:33:58.382Z,29.20
2022-07-26T12:36:27.456Z,28.90
2022-07-26T12:39:00.622Z,29.30
2022-07-26T12:41:54.760Z,30.10
2022-07-26T12:44:23.554Z,30.60
2022-07-26T12:46:50.910Z,31.50
2022-07-26T12:49:18.328Z,30.80
2022-07-26T12:51:46.233Z,30.50
2022-07-26T12:54:14.000Z,31.00
2022-07-26T12:56:41.697Z,31.10
2022-07-26T12:59:11.094Z,31.00
2022-07-26T13:01:44.907Z,30.30
2022-07-26T13:04:12.636Z,30.90
2022-07-26T13:06:40.167Z,31.90
2022-07-26T13:09:07.461Z,32.00
2022-07-26T13:11:34.789Z,30.70
2022-07-26T13:14:02.190Z,31.00
2022-07-26T13:16:29.513Z,31.60
2022-07-26T13:18:56.900Z,31.10
2022-07-26T13:21:24.470Z,30.10
2022-07-26T13:23:51.773Z,29.60
2022-07-26T13:26:21.042Z,29.70
2022-07-26T13:28:50.080Z,29.10
2022-07-26T13:31:18.093Z,28.60
2022-07-26T13:33:45.395Z,29.30
2022-07-26T13:36:12.718Z,30.10
2022-07-26T13:38:40.065Z,29.70
2022-07-26T13:41:07.565Z,29.10
2022-07-26T13:43:35.466Z,28.50
2022-07-26T13:46:03.227Z,29.50
2022-07-26T13:48:31.385Z,30.20
2022-07-26T13:50:58.696Z,29.70
2022-07-26T13:53:26.055Z,30.20
2022-07-26T13:55:53.295Z,29.90
2022-07-26T13:58:21.825Z,30.60
2022-07-26T14:00:49.497Z,32.80
2022-07-26T14:03:17.299Z,34.00
2022-07-26T14:05:44.719Z,34.20
2022-07-26T14:08:12.330Z,34.50
2022-07-26T14:10:40.740Z,35.90
2022-07-26T14:13:09.447Z,34.90
2022-07-26T14:15:37.205Z,34.30
2022-07-26T14:18:04.880Z,34.30
2022-07-26T14:20:32.262Z,35.40
2022-07-26T14:23:00.735Z,37.00
2022-07-26T14:25:28.708Z,38.60
2022-07-26T14:27:56.191Z,38.60
2022-07-26T14:30:23.730Z,38.30
2022-07-26T14:32:51.085Z,35.60
2022-07-26T14:35:18.506Z,35.90
2022-07-26T14:37:46.261Z,34.80
2022-07-26T14:40:16.198Z,34.20
2022-07-26T14:42:44.194Z,36.00
2022-07-26T14:45:12.354Z,37.20
2022-07-26T14:47:39.787Z,39.40
2022-07-26T14:50:11.632Z,40.30
2022-07-26T14:52:43.476Z,38.90
2022-07-26T14:55:11.342Z,36.20
2022-07-26T14:57:40.186Z,35.70
2022-07-26T15:00:14.058Z,36.00
2022-07-26T15:02:43.141Z,37.30
2022-07-26T15:05:11.960Z,36.60
2022-07-26T15:07:40.221Z,39.00
2022-07-26T15:10:09.868Z,39.70
2022-07-26T15:12:37.699Z,40.90
2022-07-26T15:15:06.827Z,40.70
2022-07-26T15:17:34.527Z,39.90
2022-07-26T15:20:02.401Z,40.00
2022-07-26T15:22:29.662Z,40.00
2022-07-26T15:24:56.945Z,39.50
2022-07-26T15:27:24.268Z,39.70
2022-07-26T15:29:51.551Z,40.90
2022-07-26T15:32:20.607Z,38.90
2022-07-26T15:34:47.947Z,39.40
2022-07-26T15:37:15.573Z,40.80
2022-07-26T15:39:42.868Z,41.60
2022-07-26T15:42:10.218Z,41.20
2022-07-26T15:44:40.499Z,40.00
2022-07-26T15:47:08.303Z,39.40
2022-07-26T15:49:40.637Z,39.30
2022-07-26T15:52:11.645Z,39.50
2022-07-26T15:54:42.167Z,39.70
2022-07-26T15:57:09.832Z,40.30
2022-07-26T15:59:37.308Z,41.10
2022-07-26T16:02:08.156Z,40.30
2022-07-26T16:04:35.762Z,40.50
2022-07-26T16:07:03.306Z,39.00
2022-07-26T16:09:30.774Z,37.10
2022-07-26T16:12:01.531Z,38.30
2022-07-26T16:14:32.309Z,39.70
2022-07-26T16:16:59.848Z,39.30
2022-07-26T16:19:27.969Z,39.60
2022-07-26T16:21:55.475Z,38.90
2022-07-26T16:24:22.771Z,37.10
2022-07-26T16:26:51.371Z,36.90
2022-07-26T16:29:18.981Z,36.60
2022-07-26T16:31:46.765Z,37.20
2022-07-26T16:34:14.217Z,37.10
2022-07-26T16:36:41.751Z,35.90
2022-07-26T16:39:12.365Z,33.70
2022-07-26T16:41:40.061Z,33.60
2022-07-26T16:44:07.627Z,33.90
2022-07-26T16:46:35.421Z,35.10
2022-07-26T16:49:05.937Z,35.50
2022-07-26T16:51:34.136Z,36.60
2022-07-26T16:54:03.108Z,37.30
2022-07-26T16:56:31.142Z,37.70
2022-07-26T16:58:59.322Z,37.40
2022-07-26T17:01:27.215Z,37.30
2022-07-26T17:03:54.774Z,36.70
2022-07-26T17:06:22.514Z,34.90
2022-07-26T17:08:49.969Z,34.60
2022-07-26T17:11:17.465Z,35.30
2022-07-26T17:13:44.953Z,36.40
2022-07-26T17:16:12.708Z,36.90
2022-07-26T17:18:40.559Z,38.10
2022-07-26T17:21:08.239Z,38.60
2022-07-26T17:23:36.590Z,38.20
2022-07-26T17:26:04.069Z,36.80
2022-07-26T17:28:31.397Z,35.90
2022-07-26T17:30:58.649Z,35.40
2022-07-26T17:33:26.298Z,35.40
2022-07-26T17:35:53.606Z,34.80
2022-07-26T17:38:23.811Z,33.40
2022-07-26T17:40:54.221Z,31.90
2022-07-26T17:43:22.093Z,32.80
2022-07-26T17:45:49.302Z,33.50
2022-07-26T17:48:16.637Z,33.90
2022-07-26T17:50:45.219Z,34.90
2022-07-26T17:53:12.545Z,35.40
2022-07-26T17:55:39.793Z,34.90
2022-07-26T17:58:07.110Z,35.70
2022-07-26T18:00:34.844Z,35.60
2022-07-26T18:03:02.090Z,34.40
2022-07-26T18:05:35.009Z,33.80
2022-07-26T18:08:04.018Z,33.60
2022-07-26T18:10:31.382Z,33.30
2022-07-26T18:12:59.025Z,32.40
2022-07-26T18:15:26.892Z,31.30
2022-07-26T18:17:54.564Z,30.90
2022-07-26T18:20:24.045Z,30.60
2022-07-26T18:22:52.220Z,30.40
2022-07-26T18:25:19.760Z,30.10
2022-07-26T18:27:47.124Z,29.10
2022-07-26T18:30:14.454Z,28.90
2022-07-26T18:32:41.738Z,28.60
2022-07-26T18:35:09.172Z,27.80
2022-07-26T18:37:36.556Z,27.20
2022-07-26T18:40:04.807Z,26.80
2022-07-26T18:42:32.670Z,26.40
2022-07-26T18:45:00.129Z,25.90
2022-07-26T18:47:27.908Z,25.40
2022-07-26T18:49:55.455Z,25.20
2022-07-26T18:52:28.346Z,25.00
2022-07-26T18:54:59.612Z,24.80
2022-07-26T18:57:26.826Z,24.60
2022-07-26T18:59:54.196Z,24.40
2022-07-26T19:02:21.437Z,24.20
2022-07-26T19:04:48.713Z,24.10
2022-07-26T19:07:15.994Z,23.90
2022-07-26T19:09:43.345Z,23.90
2022-07-26T19:12:10.760Z,23.70
2022-07-26T19:14:38.160Z,23.60
2022-07-26T19:17:09.872Z,23.50
2022-07-26T19:19:38.128Z,23.40
2022-07-26T19:22:05.844Z,23.30
2022-07-26T19:24:41.953Z,23.20
2022-07-26T19:27:09.636Z,23.10
2022-07-26T19:29:37.973Z,23.00
2022-07-26T19:32:06.171Z,22.90
2022-07-26T19:34:33.811Z,22.80
2022-07-26T19:37:01.120Z,22.70
2022-07-26T19:39:28.899Z,22.70
2022-07-26T19:41:56.512Z,22.60
2022-07-26T19:44:24.043Z,22.60
2022-07-26T19:46:56.990Z,22.50
2022-07-26T19:49:25.290Z,22.40
2022-07-26T19:51:52.780Z,22.40
2022-07-26T19:54:20.062Z,22.30
2022-07-26T19:56:47.408Z,22.30
2022-07-26T19:59:19.500Z,22.30
2022-07-26T20:01:53.041Z,22.20
2022-07-26T20:04:21.154Z,22.20
2022-07-26T20:06:49.846Z,22.10
2022-07-26T20:09:17.107Z,22.10
2022-07-26T20:11:50.680Z,22.10
2022-07-26T20:14:19.919Z,22.10
2022-07-26T20:16:50.431Z,22.10
2022-07-26T20:19:20.103Z,22.10
2022-07-26T20:21:47.376Z,22.10
2022-07-26T20:24:17.670Z,22.10
2022-07-26T20:26:44.987Z,22.00
2022-07-26T20:29:12.698Z,22.10
2022-07-26T20:31:40.487Z,22.00
2022-07-26T20:34:07.999Z,22.00
2022-07-26T20:36:35.682Z,22.00
2022-07-26T20:39:03.546Z,22.00
2022-07-26T20:41:33.713Z,22.00
2022-07-26T20:44:01.452Z,22.00
2022-07-26T20:46:28.922Z,22.00
2022-07-26T20:48:56.486Z,22.00
2022-07-26T20:51:24.045Z,22.00
2022-07-26T20:53:51.256Z,22.00
2022-07-26T20:56:18.706Z,22.00
2022-07-26T20:58:45.957Z,22.00
2022-07-26T21:01:15.336Z,21.80
2022-07-26T21:03:42.665Z,21.90
2022-07-26T21:06:10.171Z,21.90
2022-07-26T21:08:37.492Z,21.90
2022-07-26T21:11:04.802Z,21.80
2022-07-26T21:13:34.289Z,21.80
2022-07-26T21:16:01.663Z,21.80
2022-07-26T21:18:30.033Z,21.80
2022-07-26T21:20:58.152Z,21.70
2022-07-26T21:23:26.088Z,21.70
2022-07-26T21:26:00.766Z,21.70
2022-07-26T21:28:28.903Z,21.60
2022-07-26T21:30:56.421Z,21.60
2022-07-26T21:33:23.659Z,21.50
2022-07-26T21:35:51.416Z,21.50
2022-07-26T21:38:18.889Z,21.50
2022-07-26T21:40:46.374Z,21.50
2022-07-26T21:43:13.844Z,21.40
2022-07-26T21:45:41.292Z,21.40
2022-07-26T21:48:08.678Z,21.30
2022-07-26T21:50:36.086Z,21.30
2022-07-26T21:53:03.650Z,21.30
2022-07-26T21:55:31.025Z,21.20
2022-07-26T21:57:58.289Z,21.20
2022-07-26T22:00:25.668Z,21.10
2022-07-26T22:02:52.977Z,21.10
2022-07-26T22:05:35.622Z,21.10
2022-07-26T22:08:03.162Z,21.00
2022-07-26T22:10:30.485Z,21.00
2022-07-26T22:12:57.749Z,21.00
2022-07-26T22:15:25.330Z,21.00
2022-07-26T22:17:56.329Z,20.90
2022-07-26T22:20:23.630Z,20.90
2022-07-26T22:22:50.985Z,20.80
2022-07-26T22:25:18.458Z,20.80
2022-07-26T22:27:45.735Z,20.80
2022-07-26T22:30:13.231Z,20.80
2022-07-26T22:32:40.646Z,20.70
2022-07-26T22:35:08.490Z,20.60
2022-07-26T22:37:35.830Z,20.70
2022-07-26T22:40:03.518Z,20.60
2022-07-26T22:42:30.823Z,20.60
2022-07-26T22:44:58.134Z,20.50
2022-07-26T22:47:25.422Z,20.50
2022-07-26T22:49:52.769Z,20.40
2022-07-26T22:52:20.158Z,20.40
2022-07-26T22:54:47.466Z,20.30
2022-07-26T22:57:14.852Z,20.30
2022-07-26T22:59:42.091Z,20.30
2022-07-26T23:02:09.673Z,20.20
2022-07-26T23:04:37.299Z,20.20
2022-07-26T23:07:04.822Z,20.10
2022-07-26T23:09:33.606Z,20.00
2022-07-26T23:12:01.165Z,20.00
2022-07-26T23:14:28.880Z,20.00
2022-07-26T23:16:56.417Z,19.90
2022-07-26T23:19:23.777Z,19.90
2022-07-26T23:21:52.617Z,19.80
2022-07-26T23:24:20.032Z,19.80
2022-07-26T23:26:47.405Z,19.70
2022-07-26T23:29:15.453Z,19.60
2022-07-26T23:31:42.871Z,19.60
2022-07-26T23:34:10.271Z,19.60
2022-07-26T23:36:37.588Z,19.50
2022-07-26T23:39:05.508Z,19.50
2022-07-26T23:41:32.998Z,19.50
2022-07-26T23:44:00.236Z,19.40
2022-07-26T23:46:27.769Z,19.30
2022-07-26T23:48:56.214Z,19.30
2022-07-26T23:51:23.575Z,19.20
2022-07-26T23:53:51.281Z,19.10
2022-07-26T23:56:19.045Z,19.00
2022-07-26T23:58:46.554Z,18.90
