createdAt,value
2023-03-01T00:00:50.575Z,3.47
2023-03-01T00:01:50.490Z,3.55
2023-03-01T00:03:11.456Z,3.45
2023-03-01T00:03:50.470Z,3.55
2023-03-01T00:04:50.365Z,3.53
2023-03-01T00:05:50.328Z,3.56
2023-03-01T00:06:50.289Z,3.58
2023-03-01T00:07:50.248Z,3.48
2023-03-01T00:09:11.197Z,3.58
2023-03-01T00:09:50.166Z,3.55
2023-03-01T00:10:50.156Z,3.60
2023-03-01T00:11:50.092Z,3.48
2023-03-01T00:12:50.051Z,3.55
2023-03-01T00:13:50.016Z,3.51
2023-03-01T00:15:10.965Z,3.47
2023-03-01T00:15:49.931Z,3.50
2023-03-01T00:16:49.923Z,3.47
2023-03-01T00:17:49.848Z,3.47
2023-03-01T00:18:49.810Z,3.44
2023-03-01T00:19:49.763Z,3.47
2023-03-01T00:21:10.722Z,3.40
2023-03-01T00:21:49.688Z,3.42
2023-03-01T00:22:49.638Z,3.44
2023-03-01T00:23:49.626Z,3.42
2023-03-01T00:24:49.578Z,3.40
2023-03-01T00:25:49.522Z,3.44
2023-03-01T00:27:10.474Z,3.28
2023-03-01T00:27:49.441Z,3.31
2023-03-01T00:28:49.401Z,3.26
2023-03-01T00:29:49.359Z,3.42
2023-03-01T00:30:49.344Z,3.44
2023-03-01T00:31:49.352Z,3.36
2023-03-01T00:33:10.233Z,3.31
2023-03-01T00:33:49.201Z,3.34
2023-03-01T00:34:49.159Z,3.40
2023-03-01T00:35:49.194Z,3.41
2023-03-01T00:36:49.078Z,3.32
2023-03-01T00:37:49.043Z,3.44
2023-03-01T00:39:09.992Z,3.29
2023-03-01T00:39:48.962Z,3.29
2023-03-01T00:40:48.944Z,3.36
2023-03-01T00:41:48.874Z,3.31
2023-03-01T00:42:48.833Z,3.36
2023-03-01T00:43:48.807Z,3.40
2023-03-01T00:45:09.754Z,3.31
2023-03-01T00:45:48.757Z,3.25
2023-03-01T00:46:48.674Z,3.36
2023-03-01T00:47:48.633Z,3.34
2023-03-01T00:48:48.595Z,3.29
2023-03-01T00:49:48.551Z,3.29
2023-03-01T00:51:09.507Z,3.22
2023-03-01T00:51:48.497Z,3.37
2023-03-01T00:52:48.441Z,3.32
2023-03-01T00:53:48.386Z,3.25
2023-03-01T00:54:48.345Z,3.25
2023-03-01T00:55:48.310Z,3.22
2023-03-01T00:57:09.262Z,3.25
2023-03-01T00:57:48.239Z,3.23
2023-03-01T00:58:48.186Z,3.25
2023-03-01T00:59:48.149Z,3.26
2023-03-01T01:00:48.115Z,3.19
2023-03-01T01:01:48.125Z,3.21
2023-03-01T01:03:09.026Z,3.22
2023-03-01T01:03:47.992Z,3.26
2023-03-01T01:04:47.948Z,3.18
2023-03-01T01:05:47.907Z,3.22
2023-03-01T01:06:47.873Z,3.16
2023-03-01T01:07:47.818Z,3.14
2023-03-01T01:09:08.772Z,3.14
2023-03-01T01:09:47.740Z,3.18
2023-03-01T01:10:47.696Z,3.19
2023-03-01T01:11:47.658Z,3.25
2023-03-01T01:12:47.613Z,3.10
2023-03-01T01:13:47.588Z,3.19
2023-03-01T01:15:08.536Z,3.19
2023-03-01T01:15:47.525Z,3.14
2023-03-01T01:16:47.463Z,3.11
2023-03-01T01:17:47.412Z,3.13
2023-03-01T01:18:47.374Z,3.07
2023-03-01T01:19:47.338Z,3.10
2023-03-01T01:21:08.281Z,3.10
2023-03-01T01:21:47.248Z,3.07
2023-03-01T01:22:47.206Z,3.07
2023-03-01T01:23:47.172Z,3.05
2023-03-01T01:24:47.131Z,3.07
2023-03-01T01:25:47.085Z,3.11
2023-03-01T01:27:08.041Z,3.05
2023-03-01T01:27:47.005Z,3.05
2023-03-01T01:28:46.958Z,3.03
2023-03-01T01:29:46.926Z,3.03
2023-03-01T01:30:46.920Z,3.01
2023-03-01T01:31:46.840Z,3.01
2023-03-01T01:33:07.802Z,3.03
2023-03-01T01:33:46.777Z,2.92
2023-03-01T01:34:46.717Z,2.93
2023-03-01T01:35:46.723Z,2.98
2023-03-01T01:36:46.634Z,2.86
2023-03-01T01:37:46.594Z,2.98
2023-03-01T01:39:07.552Z,2.97
2023-03-01T01:39:46.512Z,2.92
2023-03-01T01:40:46.474Z,2.93
2023-03-01T01:41:46.435Z,2.98
2023-03-01T01:42:46.385Z,2.89
2023-03-01T01:43:46.359Z,2.90
2023-03-01T01:45:07.305Z,2.92
2023-03-01T01:45:46.275Z,2.86
2023-03-01T01:46:46.329Z,2.89
2023-03-01T01:47:46.196Z,2.87
2023-03-01T01:48:46.166Z,2.79
2023-03-01T01:49:46.116Z,2.80
2023-03-01T01:51:07.056Z,2.80
2023-03-01T01:51:46.026Z,2.82
2023-03-01T01:52:45.987Z,2.89
2023-03-01T01:53:45.942Z,2.79
2023-03-01T01:54:45.899Z,2.89
2023-03-01T01:55:45.870Z,2.80
2023-03-01T01:57:06.820Z,2.87
2023-03-01T01:57:45.780Z,2.80
2023-03-01T01:58:45.737Z,2.82
2023-03-01T01:59:45.706Z,2.87
2023-03-01T02:00:45.661Z,2.85
2023-03-01T02:01:45.619Z,2.80
2023-03-01T02:03:06.760Z,2.82
2023-03-01T02:03:45.679Z,2.83
2023-03-01T02:04:45.501Z,2.80
2023-03-01T02:05:45.447Z,2.68
2023-03-01T02:06:45.407Z,2.79
2023-03-01T02:07:45.363Z,2.79
2023-03-01T02:09:06.318Z,2.75
2023-03-01T02:09:45.284Z,2.82
2023-03-01T02:10:45.250Z,2.75
2023-03-01T02:11:45.224Z,2.68
2023-03-01T02:12:45.166Z,2.75
2023-03-01T02:13:45.125Z,2.75
2023-03-01T02:15:06.079Z,2.77
2023-03-01T02:15:45.196Z,2.71
2023-03-01T02:16:45.016Z,2.72
2023-03-01T02:17:44.961Z,2.69
2023-03-01T02:18:44.914Z,2.67
2023-03-01T02:19:44.886Z,2.67
2023-03-01T02:21:05.828Z,2.62
2023-03-01T02:21:44.798Z,2.71
2023-03-01T02:22:44.755Z,2.67
2023-03-01T02:23:44.718Z,2.61
2023-03-01T02:24:44.721Z,2.61
2023-03-01T02:25:44.638Z,2.60
2023-03-01T02:27:05.591Z,2.54
2023-03-01T02:27:44.553Z,2.64
2023-03-01T02:28:44.503Z,2.62
2023-03-01T02:29:44.473Z,2.56
2023-03-01T02:30:44.426Z,2.60
2023-03-01T02:31:44.569Z,2.62
2023-03-01T02:33:05.351Z,2.57
2023-03-01T02:33:44.314Z,2.71
2023-03-01T02:34:44.263Z,2.56
2023-03-01T02:35:44.286Z,2.62
2023-03-01T02:36:44.182Z,2.62
2023-03-01T02:37:44.162Z,2.56
2023-03-01T02:39:05.097Z,2.71
2023-03-01T02:39:44.057Z,2.57
2023-03-01T02:40:44.017Z,2.61
2023-03-01T02:41:43.975Z,2.61
2023-03-01T02:42:43.936Z,2.54
2023-03-01T02:43:43.899Z,2.60
2023-03-01T02:45:04.844Z,2.56
2023-03-01T02:45:43.808Z,2.46
2023-03-01T02:46:43.773Z,2.54
2023-03-01T02:47:43.734Z,2.51
2023-03-01T02:48:43.695Z,2.51
2023-03-01T02:49:43.654Z,2.47
2023-03-01T02:51:04.605Z,2.42
2023-03-01T02:51:43.571Z,2.39
2023-03-01T02:52:43.524Z,2.42
2023-03-01T02:53:43.488Z,2.33
2023-03-01T02:54:43.442Z,2.42
2023-03-01T02:55:43.400Z,2.38
2023-03-01T02:57:04.360Z,2.44
2023-03-01T02:57:43.322Z,2.47
2023-03-01T02:58:43.282Z,2.49
2023-03-01T02:59:43.234Z,2.47
2023-03-01T03:00:43.258Z,2.49
2023-03-01T03:01:43.161Z,2.29
2023-03-01T03:03:04.116Z,2.42
2023-03-01T03:03:43.101Z,2.38
2023-03-01T03:04:43.030Z,2.43
2023-03-01T03:05:42.994Z,2.31
2023-03-01T03:06:42.954Z,2.29
2023-03-01T03:07:42.944Z,2.35
2023-03-01T03:09:03.857Z,2.31
2023-03-01T03:09:42.826Z,2.33
2023-03-01T03:10:42.789Z,2.31
2023-03-01T03:11:42.741Z,2.35
2023-03-01T03:12:42.698Z,2.31
2023-03-01T03:13:42.665Z,2.31
2023-03-01T03:15:03.618Z,2.31
2023-03-01T03:15:42.591Z,2.28
2023-03-01T03:16:42.603Z,2.33
2023-03-01T03:17:43.731Z,2.35
2023-03-01T03:18:42.457Z,2.25
2023-03-01T03:19:42.419Z,2.31
2023-03-01T03:21:03.369Z,2.29
2023-03-01T03:21:42.335Z,2.31
2023-03-01T03:22:42.287Z,2.29
2023-03-01T03:23:42.247Z,2.25
2023-03-01T03:24:42.212Z,2.31
2023-03-01T03:25:42.170Z,2.32
2023-03-01T03:27:03.135Z,2.29
2023-03-01T03:27:42.082Z,2.33
2023-03-01T03:28:42.038Z,2.28
2023-03-01T03:29:42.006Z,2.28
2023-03-01T03:30:41.973Z,2.32
2023-03-01T03:31:41.951Z,2.28
2023-03-01T03:33:02.878Z,2.26
2023-03-01T03:33:41.839Z,2.25
2023-03-01T03:34:41.797Z,2.24
2023-03-01T03:35:41.784Z,2.26
2023-03-01T03:36:41.706Z,2.24
2023-03-01T03:37:41.677Z,2.28
2023-03-01T03:39:02.623Z,2.24
2023-03-01T03:39:41.587Z,2.26
2023-03-01T03:40:41.571Z,2.26
2023-03-01T03:41:41.506Z,2.28
2023-03-01T03:42:41.460Z,2.24
2023-03-01T03:43:41.427Z,2.24
2023-03-01T03:45:02.382Z,2.25
2023-03-01T03:45:41.360Z,2.24
2023-03-01T03:46:41.298Z,2.25
2023-03-01T03:47:41.261Z,2.17
2023-03-01T03:48:41.242Z,2.17
2023-03-01T03:49:41.188Z,2.20
2023-03-01T03:51:02.128Z,2.24
2023-03-01T03:51:41.096Z,2.17
2023-03-01T03:52:41.060Z,2.15
2023-03-01T03:53:41.031Z,2.22
2023-03-01T03:54:40.965Z,2.24
2023-03-01T03:55:40.929Z,2.17
2023-03-01T03:57:01.882Z,2.13
2023-03-01T03:57:40.846Z,2.14
2023-03-01T03:58:40.802Z,2.13
2023-03-01T03:59:40.774Z,2.18
2023-03-01T04:00:40.720Z,2.20
2023-03-01T04:01:40.706Z,2.17
2023-03-01T04:03:01.703Z,2.17
2023-03-01T04:03:40.608Z,2.17
2023-03-01T04:04:40.557Z,2.24
2023-03-01T04:05:40.512Z,2.11
2023-03-01T04:06:40.470Z,2.11
2023-03-01T04:07:40.437Z,2.15
2023-03-01T04:09:01.384Z,2.10
2023-03-01T04:09:40.364Z,2.13
2023-03-01T04:10:40.315Z,2.15
2023-03-01T04:11:40.280Z,2.15
2023-03-01T04:12:40.228Z,2.14
2023-03-01T04:13:40.187Z,2.11
2023-03-01T04:15:01.144Z,2.07
2023-03-01T04:15:40.105Z,2.08
2023-03-01T04:16:40.152Z,2.11
2023-03-01T04:17:40.024Z,2.11
2023-03-01T04:18:39.976Z,1.97
2023-03-01T04:19:39.945Z,2.04
2023-03-01T04:21:00.890Z,2.06
2023-03-01T04:21:39.853Z,2.10
2023-03-01T04:22:39.813Z,1.99
2023-03-01T04:23:39.771Z,2.00
2023-03-01T04:24:39.736Z,2.00
2023-03-01T04:25:39.690Z,2.00
2023-03-01T04:27:00.651Z,1.97
2023-03-01T04:27:39.609Z,1.95
2023-03-01T04:28:39.565Z,2.02
2023-03-01T04:29:39.523Z,1.89
2023-03-01T04:30:39.490Z,1.88
2023-03-01T04:31:39.460Z,1.94
2023-03-01T04:33:00.394Z,1.77
2023-03-01T04:33:39.360Z,1.89
2023-03-01T04:34:39.322Z,1.84
2023-03-01T04:35:39.362Z,1.81
2023-03-01T04:36:39.270Z,1.80
2023-03-01T04:37:39.195Z,1.77
2023-03-01T04:39:00.147Z,1.74
2023-03-01T04:39:39.121Z,1.80
2023-03-01T04:40:39.086Z,1.73
2023-03-01T04:41:39.029Z,1.78
2023-03-01T04:42:38.991Z,1.81
2023-03-01T04:43:38.953Z,1.84
2023-03-01T04:44:59.893Z,1.77
2023-03-01T04:45:38.915Z,1.80
2023-03-01T04:46:38.820Z,1.70
2023-03-01T04:47:38.781Z,1.80
2023-03-01T04:48:38.733Z,1.78
2023-03-01T04:49:38.695Z,1.80
2023-03-01T04:50:59.647Z,1.77
2023-03-01T04:51:38.613Z,1.77
2023-03-01T04:52:38.567Z,1.76
2023-03-01T04:53:38.536Z,1.91
2023-03-01T04:54:38.486Z,1.76
2023-03-01T04:55:38.445Z,1.88
2023-03-01T04:56:59.393Z,1.80
2023-03-01T04:57:38.365Z,1.76
2023-03-01T04:58:38.320Z,1.76
2023-03-01T04:59:38.283Z,1.81
2023-03-01T05:00:38.238Z,1.77
2023-03-01T05:01:38.197Z,1.77
2023-03-01T05:02:59.246Z,1.71
2023-03-01T05:03:38.121Z,1.71
2023-03-01T05:04:38.104Z,1.70
2023-03-01T05:05:38.042Z,1.74
2023-03-01T05:06:37.993Z,1.62
2023-03-01T05:07:37.949Z,1.62
2023-03-01T05:08:58.899Z,1.63
2023-03-01T05:09:37.870Z,1.60
2023-03-01T05:10:37.843Z,1.63
2023-03-01T05:11:37.794Z,1.66
2023-03-01T05:12:37.741Z,1.62
2023-03-01T05:13:37.715Z,1.62
2023-03-01T05:14:58.646Z,1.59
2023-03-01T05:15:37.687Z,1.59
2023-03-01T05:16:37.889Z,1.55
2023-03-01T05:17:37.537Z,1.60
2023-03-01T05:18:37.489Z,1.70
2023-03-01T05:19:37.445Z,1.66
2023-03-01T05:20:58.452Z,1.56
2023-03-01T05:21:37.367Z,1.56
2023-03-01T05:22:37.328Z,1.68
2023-03-01T05:23:37.299Z,1.59
2023-03-01T05:24:37.297Z,1.66
2023-03-01T05:25:37.195Z,1.63
2023-03-01T05:26:58.164Z,1.59
2023-03-01T05:27:37.119Z,1.59
2023-03-01T05:28:37.078Z,1.53
2023-03-01T05:29:37.035Z,1.59
2023-03-01T05:30:36.986Z,1.52
2023-03-01T05:31:36.946Z,1.55
2023-03-01T05:32:57.922Z,1.58
2023-03-01T05:33:38.787Z,1.62
2023-03-01T05:34:36.821Z,1.48
2023-03-01T05:35:36.809Z,1.53
2023-03-01T05:36:36.745Z,1.45
2023-03-01T05:37:36.698Z,1.44
2023-03-01T05:38:57.649Z,1.44
2023-03-01T05:39:36.617Z,1.50
2023-03-01T05:40:36.580Z,1.50
2023-03-01T05:41:36.532Z,1.44
2023-03-01T05:42:36.497Z,1.45
2023-03-01T05:43:36.446Z,1.44
2023-03-01T05:44:57.402Z,1.38
2023-03-01T05:45:36.377Z,1.41
2023-03-01T05:46:36.324Z,1.41
2023-03-01T05:47:36.286Z,1.48
2023-03-01T05:48:36.245Z,1.50
2023-03-01T05:49:38.265Z,1.37
2023-03-01T05:50:57.149Z,1.35
2023-03-01T05:51:36.116Z,1.32
2023-03-01T05:52:36.074Z,1.31
2023-03-01T05:53:36.027Z,1.32
2023-03-01T05:54:36.010Z,1.37
2023-03-01T05:55:35.950Z,1.31
2023-03-01T05:56:57.003Z,1.34
2023-03-01T05:57:35.865Z,1.26
2023-03-01T05:58:35.835Z,1.30
2023-03-01T05:59:35.785Z,1.28
2023-03-01T06:00:35.743Z,1.35
2023-03-01T06:01:35.692Z,1.38
2023-03-01T06:02:56.654Z,1.30
2023-03-01T06:03:35.617Z,1.22
2023-03-01T06:04:35.594Z,1.28
2023-03-01T06:05:35.552Z,1.30
2023-03-01T06:06:35.526Z,1.24
2023-03-01T06:07:35.448Z,1.30
2023-03-01T06:08:56.403Z,1.30
2023-03-01T06:09:35.363Z,1.28
2023-03-01T06:10:35.338Z,1.28
2023-03-01T06:11:35.280Z,1.22
2023-03-01T06:12:35.236Z,1.19
2023-03-01T06:13:35.195Z,1.23
2023-03-01T06:14:56.158Z,1.24
2023-03-01T06:15:35.139Z,1.20
2023-03-01T06:16:35.070Z,1.17
2023-03-01T06:17:35.080Z,1.20
2023-03-01T06:18:34.993Z,1.24
2023-03-01T06:19:34.942Z,1.12
2023-03-01T06:20:55.896Z,1.16
2023-03-01T06:21:34.862Z,1.17
2023-03-01T06:22:34.820Z,1.20
2023-03-01T06:23:34.777Z,1.22
2023-03-01T06:24:34.739Z,1.24
2023-03-01T06:25:34.706Z,1.19
2023-03-01T06:26:55.653Z,1.17
2023-03-01T06:27:34.608Z,1.20
2023-03-01T06:28:34.596Z,1.16
2023-03-01T06:29:34.526Z,1.14
2023-03-01T06:30:34.485Z,1.17
2023-03-01T06:31:34.500Z,1.22
2023-03-01T06:32:55.394Z,1.22
2023-03-01T06:33:34.366Z,1.16
2023-03-01T06:34:34.316Z,1.14
2023-03-01T06:35:34.360Z,1.14
2023-03-01T06:36:34.236Z,1.01
2023-03-01T06:37:34.192Z,1.02
2023-03-01T06:38:55.163Z,0.98
2023-03-01T06:39:34.117Z,1.02
2023-03-01T06:40:34.062Z,1.01
2023-03-01T06:41:34.044Z,1.01
2023-03-01T06:42:33.990Z,1.01
2023-03-01T06:43:33.963Z,1.14
2023-03-01T06:44:54.892Z,1.16
2023-03-01T06:45:33.857Z,1.17
2023-03-01T06:46:34.111Z,1.14
2023-03-01T06:47:33.776Z,1.26
2023-03-01T06:48:33.737Z,1.30
2023-03-01T06:49:33.695Z,1.26
2023-03-01T06:50:54.711Z,1.32
2023-03-01T06:51:33.607Z,1.30
2023-03-01T06:52:33.573Z,1.28
2023-03-01T06:53:33.521Z,1.34
2023-03-01T06:54:33.485Z,1.35
2023-03-01T06:55:33.432Z,1.37
2023-03-01T06:56:54.392Z,1.44
2023-03-01T06:57:33.350Z,1.34
2023-03-01T06:58:33.316Z,1.37
2023-03-01T06:59:33.274Z,1.41
2023-03-01T07:00:33.244Z,1.49
2023-03-01T07:01:33.237Z,1.49
2023-03-01T07:02:54.183Z,1.52
2023-03-01T07:03:33.093Z,1.49
2023-03-01T07:04:33.056Z,1.49
2023-03-01T07:05:33.047Z,1.52
2023-03-01T07:06:33.263Z,1.50
2023-03-01T07:07:32.928Z,1.41
2023-03-01T07:08:53.886Z,1.44
2023-03-01T07:09:32.849Z,1.40
2023-03-01T07:10:32.812Z,1.41
2023-03-01T07:11:32.779Z,1.44
2023-03-01T07:12:32.728Z,1.44
2023-03-01T07:13:32.677Z,1.44
2023-03-01T07:14:53.636Z,1.44
2023-03-01T07:15:32.599Z,1.44
2023-03-01T07:16:33.028Z,1.55
2023-03-01T07:17:32.521Z,1.45
2023-03-01T07:18:32.475Z,1.42
2023-03-01T07:19:32.438Z,1.53
2023-03-01T07:20:53.380Z,1.49
2023-03-01T07:21:32.351Z,1.53
2023-03-01T07:22:32.303Z,1.56
2023-03-01T07:23:32.267Z,1.60
2023-03-01T07:24:32.224Z,1.58
2023-03-01T07:25:32.180Z,1.59
2023-03-01T07:26:53.139Z,1.63
2023-03-01T07:27:32.098Z,1.58
2023-03-01T07:28:32.074Z,1.71
2023-03-01T07:29:32.040Z,1.71
2023-03-01T07:30:31.970Z,1.68
2023-03-01T07:31:31.935Z,1.77
2023-03-01T07:32:55.406Z,1.73
2023-03-01T07:33:31.869Z,1.70
2023-03-01T07:34:31.807Z,1.78
2023-03-01T07:35:31.794Z,1.80
2023-03-01T07:36:31.979Z,1.80
2023-03-01T07:37:31.751Z,1.88
2023-03-01T07:38:52.638Z,1.78
2023-03-01T07:39:31.598Z,1.89
2023-03-01T07:40:31.553Z,1.89
2023-03-01T07:41:31.514Z,1.88
2023-03-01T07:42:31.471Z,1.97
2023-03-01T07:43:31.437Z,1.95
2023-03-01T07:44:52.403Z,2.00
2023-03-01T07:45:31.368Z,2.00
2023-03-01T07:46:31.662Z,1.97
2023-03-01T07:47:31.268Z,2.02
2023-03-01T07:48:31.224Z,1.95
2023-03-01T07:49:31.200Z,2.06
2023-03-01T07:50:52.150Z,2.02
2023-03-01T07:51:31.094Z,2.04
2023-03-01T07:52:31.061Z,2.06
2023-03-01T07:53:31.024Z,2.07
2023-03-01T07:54:30.974Z,2.14
2023-03-01T07:55:30.930Z,2.10
2023-03-01T07:56:51.905Z,2.07
2023-03-01T07:57:30.862Z,2.17
2023-03-01T07:58:30.811Z,2.18
2023-03-01T07:59:30.784Z,2.25
2023-03-01T08:00:30.723Z,2.25
2023-03-01T08:01:30.718Z,2.35
2023-03-01T08:02:51.669Z,2.29
2023-03-01T08:03:30.606Z,2.31
2023-03-01T08:04:30.561Z,2.22
2023-03-01T08:05:30.530Z,2.36
2023-03-01T08:06:30.867Z,2.36
2023-03-01T08:07:30.461Z,2.38
2023-03-01T08:08:51.393Z,2.47
2023-03-01T08:09:30.353Z,2.38
2023-03-01T08:10:30.306Z,2.50
2023-03-01T08:11:30.294Z,2.56
2023-03-01T08:12:30.226Z,2.53
2023-03-01T08:13:30.191Z,2.60
2023-03-01T08:14:51.142Z,2.53
2023-03-01T08:15:30.112Z,2.71
2023-03-01T08:16:30.442Z,2.60
2023-03-01T08:17:30.028Z,2.62
2023-03-01T08:18:30.074Z,2.61
2023-03-01T08:19:29.949Z,2.68
2023-03-01T08:20:50.893Z,2.71
2023-03-01T08:21:29.866Z,2.82
2023-03-01T08:22:29.824Z,2.74
2023-03-01T08:23:29.774Z,2.77
2023-03-01T08:24:29.733Z,2.80
2023-03-01T08:25:29.690Z,2.72
2023-03-01T08:26:50.651Z,2.80
2023-03-01T08:27:29.613Z,2.87
2023-03-01T08:28:29.576Z,2.90
2023-03-01T08:29:29.535Z,2.89
2023-03-01T08:30:29.492Z,2.93
2023-03-01T08:31:29.550Z,2.95
2023-03-01T08:32:50.506Z,2.98
2023-03-01T08:33:29.409Z,2.98
2023-03-01T08:34:29.332Z,2.90
2023-03-01T08:35:29.325Z,3.07
2023-03-01T08:36:29.652Z,3.04
2023-03-01T08:37:29.197Z,3.11
2023-03-01T08:38:50.161Z,3.10
2023-03-01T08:39:29.176Z,3.16
2023-03-01T08:40:29.120Z,3.18
2023-03-01T08:41:29.048Z,3.22
2023-03-01T08:42:29.002Z,3.25
2023-03-01T08:43:28.976Z,3.28
2023-03-01T08:44:49.913Z,3.26
2023-03-01T08:45:28.903Z,3.22
2023-03-01T08:46:28.877Z,3.22
2023-03-01T08:47:28.799Z,3.41
2023-03-01T08:48:28.767Z,3.41
2023-03-01T08:49:28.705Z,3.31
2023-03-01T08:50:49.669Z,3.42
2023-03-01T08:51:28.638Z,3.37
2023-03-01T08:52:28.606Z,3.48
2023-03-01T08:53:28.549Z,3.44
2023-03-01T08:54:28.515Z,3.44
2023-03-01T08:55:28.480Z,3.48
2023-03-01T08:56:49.444Z,3.53
2023-03-01T08:57:28.391Z,3.59
2023-03-01T08:58:28.349Z,3.59
2023-03-01T08:59:28.311Z,3.55
2023-03-01T09:00:28.271Z,3.59
2023-03-01T09:01:28.234Z,3.66
2023-03-01T09:02:49.177Z,3.56
2023-03-01T09:03:28.172Z,3.68
2023-03-01T09:04:28.117Z,3.70
2023-03-01T09:05:28.065Z,3.77
2023-03-01T09:06:28.031Z,3.80
2023-03-01T09:07:27.987Z,3.81
2023-03-01T09:08:48.938Z,3.86
2023-03-01T09:09:27.908Z,3.83
2023-03-01T09:10:27.879Z,3.86
2023-03-01T09:11:27.825Z,3.99
2023-03-01T09:12:27.787Z,4.02
2023-03-01T09:13:27.739Z,3.98
2023-03-01T09:14:48.717Z,4.04
2023-03-01T09:15:27.678Z,4.06
2023-03-01T09:16:27.733Z,4.12
2023-03-01T09:17:27.582Z,4.14
2023-03-01T09:18:27.540Z,4.13
2023-03-01T09:19:27.585Z,4.10
2023-03-01T09:20:48.459Z,4.04
2023-03-01T09:21:39.747Z,4.19
2023-03-01T09:22:27.422Z,4.14
2023-03-01T09:23:27.350Z,4.17
2023-03-01T09:24:27.320Z,4.13
2023-03-01T09:25:27.268Z,4.23
2023-03-01T09:26:49.991Z,4.26
2023-03-01T09:27:27.187Z,4.35
2023-03-01T09:28:30.107Z,4.32
2023-03-01T09:29:27.143Z,4.35
2023-03-01T09:30:27.063Z,4.35
2023-03-01T09:31:27.037Z,4.35
2023-03-01T09:32:47.989Z,4.42
2023-03-01T09:33:26.938Z,4.41
2023-03-01T09:34:26.919Z,4.31
2023-03-01T09:35:26.861Z,4.37
2023-03-01T09:36:26.823Z,4.49
2023-03-01T09:37:26.814Z,4.44
2023-03-01T09:38:47.761Z,4.45
2023-03-01T09:39:26.700Z,4.53
2023-03-01T09:40:26.684Z,4.58
2023-03-01T09:41:26.620Z,4.66
2023-03-01T09:42:26.603Z,4.56
2023-03-01T09:43:26.547Z,4.55
2023-03-01T09:44:47.504Z,4.63
2023-03-01T09:45:26.475Z,4.68
2023-03-01T09:46:26.529Z,4.67
2023-03-01T09:47:26.390Z,4.82
2023-03-01T09:48:26.358Z,4.89
2023-03-01T09:49:26.302Z,4.86
2023-03-01T09:50:47.279Z,4.92
2023-03-01T09:51:26.232Z,4.93
2023-03-01T09:52:26.193Z,4.99
2023-03-01T09:53:26.149Z,4.93
2023-03-01T09:54:26.112Z,5.04
2023-03-01T09:55:26.078Z,4.99
2023-03-01T09:56:47.033Z,4.99
2023-03-01T09:57:25.991Z,5.07
2023-03-01T09:58:25.948Z,5.11
2023-03-01T09:59:25.916Z,5.14
2023-03-01T10:00:25.877Z,5.18
2023-03-01T10:01:25.847Z,5.14
2023-03-01T10:02:46.801Z,5.14
2023-03-01T10:03:25.897Z,5.20
2023-03-01T10:04:25.767Z,5.17
2023-03-01T10:05:25.676Z,5.10
2023-03-01T10:06:34.319Z,5.17
2023-03-01T10:07:25.600Z,5.15
2023-03-01T10:08:46.547Z,5.20
2023-03-01T10:09:25.525Z,5.28
2023-03-01T10:10:25.477Z,5.28
2023-03-01T10:11:25.604Z,5.30
2023-03-01T10:12:25.398Z,5.30
2023-03-01T10:13:25.355Z,5.35
2023-03-01T10:14:46.311Z,5.41
2023-03-01T10:15:25.291Z,5.33
2023-03-01T10:16:25.237Z,5.50
2023-03-01T10:17:25.207Z,5.62
2023-03-01T10:18:25.174Z,5.72
2023-03-01T10:19:25.129Z,5.76
2023-03-01T10:20:46.085Z,5.86
2023-03-01T10:21:25.044Z,5.99
2023-03-01T10:22:25.014Z,6.11
2023-03-01T10:23:24.969Z,6.20
2023-03-01T10:24:24.927Z,6.35
2023-03-01T10:25:24.895Z,6.51
2023-03-01T10:26:45.866Z,6.64
2023-03-01T10:27:24.864Z,6.81
2023-03-01T10:28:24.781Z,7.00
2023-03-01T10:29:24.748Z,7.06
2023-03-01T10:30:24.710Z,7.24
2023-03-01T10:31:24.704Z,7.32
2023-03-01T10:32:45.650Z,7.43
2023-03-01T10:33:24.599Z,7.40
2023-03-01T10:34:24.571Z,7.43
2023-03-01T10:35:24.531Z,7.43
2023-03-01T10:36:24.485Z,7.45
2023-03-01T10:37:24.503Z,7.61
2023-03-01T10:38:45.418Z,7.69
2023-03-01T10:39:24.400Z,7.72
2023-03-01T10:40:24.345Z,7.94
2023-03-01T10:41:24.337Z,8.16
2023-03-01T10:42:24.274Z,8.20
2023-03-01T10:43:24.261Z,8.34
2023-03-01T10:44:45.252Z,8.45
2023-03-01T10:45:25.835Z,8.56
2023-03-01T10:46:24.181Z,8.73
2023-03-01T10:47:24.109Z,8.78
2023-03-01T10:48:24.059Z,8.95
2023-03-01T10:49:24.037Z,9.03
2023-03-01T10:50:45.038Z,9.21
2023-03-01T10:51:23.968Z,9.34
2023-03-01T10:52:23.927Z,9.62
2023-03-01T10:53:23.882Z,9.55
2023-03-01T10:54:23.874Z,9.59
2023-03-01T10:55:23.818Z,9.47
2023-03-01T10:56:44.817Z,9.13
2023-03-01T10:57:23.746Z,9.26
2023-03-01T10:58:23.728Z,9.61
2023-03-01T10:59:23.688Z,9.86
2023-03-01T11:00:23.648Z,10.05
2023-03-01T11:01:23.659Z,9.92
2023-03-01T11:02:44.599Z,9.84
2023-03-01T11:03:23.557Z,10.15
2023-03-01T11:04:23.557Z,10.26
2023-03-01T11:05:23.483Z,10.49
2023-03-01T11:06:23.448Z,10.69
2023-03-01T11:07:23.408Z,10.81
2023-03-01T11:08:44.416Z,11.10
2023-03-01T11:09:23.351Z,11.23
2023-03-01T11:10:23.312Z,11.33
2023-03-01T11:11:23.286Z,11.40
2023-03-01T11:12:23.249Z,11.36
2023-03-01T11:13:23.205Z,11.35
2023-03-01T11:14:44.184Z,11.25
2023-03-01T11:15:23.160Z,10.99
2023-03-01T11:16:23.165Z,10.81
2023-03-01T11:17:23.075Z,10.67
2023-03-01T11:18:31.060Z,10.84
2023-03-01T11:19:23.029Z,10.90
2023-03-01T11:20:43.973Z,11.04
2023-03-01T11:21:22.981Z,11.19
2023-03-01T11:22:22.974Z,11.40
2023-03-01T11:23:22.892Z,11.57
2023-03-01T11:24:22.860Z,11.72
2023-03-01T11:25:22.876Z,11.94
2023-03-01T11:26:43.781Z,12.07
2023-03-01T11:27:22.746Z,12.31
2023-03-01T11:28:22.709Z,12.39
2023-03-01T11:29:22.685Z,12.02
2023-03-01T11:30:22.656Z,12.10
2023-03-01T11:31:22.685Z,12.28
2023-03-01T11:32:43.708Z,12.46
2023-03-01T11:33:22.587Z,12.62
2023-03-01T11:34:22.512Z,12.57
2023-03-01T11:35:22.497Z,12.31
2023-03-01T11:36:22.487Z,11.86
2023-03-01T11:37:22.415Z,11.94
2023-03-01T11:38:43.389Z,11.97
2023-03-01T11:39:22.361Z,11.78
2023-03-01T11:40:22.326Z,11.73
2023-03-01T11:41:22.291Z,11.68
2023-03-01T11:42:22.246Z,11.77
2023-03-01T11:43:22.238Z,11.83
2023-03-01T11:44:43.232Z,11.80
2023-03-01T11:45:22.153Z,11.84
2023-03-01T11:46:22.195Z,12.21
2023-03-01T11:47:22.228Z,12.46
2023-03-01T11:48:22.052Z,12.58
2023-03-01T11:49:22.020Z,12.64
2023-03-01T11:50:42.984Z,12.87
2023-03-01T11:51:21.982Z,13.05
2023-03-01T11:52:21.974Z,13.23
2023-03-01T11:53:21.906Z,13.30
2023-03-01T11:54:21.878Z,13.22
2023-03-01T11:55:21.867Z,13.31
2023-03-01T11:56:42.790Z,13.22
2023-03-01T11:57:23.684Z,13.16
2023-03-01T11:58:21.740Z,13.11
2023-03-01T11:59:21.704Z,13.25
2023-03-01T12:00:21.664Z,13.30
2023-03-01T12:01:21.635Z,13.15
2023-03-01T12:02:42.600Z,13.16
2023-03-01T12:03:21.561Z,13.23
2023-03-01T12:04:21.586Z,13.11
2023-03-01T12:05:21.493Z,13.15
2023-03-01T12:06:21.466Z,12.97
2023-03-01T12:07:21.452Z,12.91
2023-03-01T12:08:42.396Z,12.75
2023-03-01T12:09:21.370Z,12.68
2023-03-01T12:10:21.330Z,12.86
2023-03-01T12:11:21.305Z,12.91
2023-03-01T12:12:21.254Z,13.11
2023-03-01T12:13:21.232Z,13.18
2023-03-01T12:14:42.216Z,13.47
2023-03-01T12:15:21.166Z,13.52
2023-03-01T12:16:32.339Z,13.85
2023-03-01T12:17:21.172Z,14.10
2023-03-01T12:18:21.067Z,13.87
2023-03-01T12:19:21.037Z,13.78
2023-03-01T12:20:42.003Z,14.10
2023-03-01T12:21:20.985Z,14.26
2023-03-01T12:22:20.937Z,14.35
2023-03-01T12:23:21.270Z,14.63
2023-03-01T12:24:20.865Z,14.72
2023-03-01T12:25:20.833Z,14.96
2023-03-01T12:26:41.806Z,14.58
2023-03-01T12:27:20.768Z,14.35
2023-03-01T12:28:20.752Z,14.22
2023-03-01T12:29:20.707Z,14.25
2023-03-01T12:30:20.776Z,14.35
2023-03-01T12:31:20.696Z,14.51
2023-03-01T12:32:41.653Z,14.47
2023-03-01T12:33:20.572Z,14.79
2023-03-01T12:34:20.606Z,14.68
2023-03-01T12:35:20.559Z,14.41
2023-03-01T12:36:20.523Z,14.11
2023-03-01T12:37:20.452Z,13.97
2023-03-01T12:38:41.416Z,14.22
2023-03-01T12:39:20.545Z,14.43
2023-03-01T12:40:20.470Z,14.66
2023-03-01T12:41:20.356Z,14.72
2023-03-01T12:42:20.293Z,15.00
2023-03-01T12:43:20.248Z,15.10
2023-03-01T12:44:41.733Z,14.97
2023-03-01T12:45:20.185Z,15.11
2023-03-01T12:46:20.165Z,15.24
2023-03-01T12:47:20.125Z,15.00
2023-03-01T12:48:20.279Z,14.48
2023-03-01T12:49:20.072Z,14.10
2023-03-01T12:50:41.045Z,13.90
2023-03-01T12:51:20.001Z,14.28
2023-03-01T12:52:19.971Z,14.50
2023-03-01T12:53:19.934Z,14.44
2023-03-01T12:54:19.902Z,14.55
2023-03-01T12:55:19.861Z,13.89
2023-03-01T12:56:40.825Z,14.11
2023-03-01T12:57:19.798Z,14.29
2023-03-01T12:58:19.766Z,14.36
2023-03-01T12:59:19.742Z,14.47
2023-03-01T13:00:19.702Z,14.72
2023-03-01T13:01:19.724Z,14.78
2023-03-01T13:02:40.630Z,14.79
2023-03-01T13:03:19.615Z,14.88
2023-03-01T13:04:19.627Z,14.82
2023-03-01T13:05:19.539Z,14.23
2023-03-01T13:06:19.502Z,13.71
2023-03-01T13:07:19.473Z,14.05
2023-03-01T13:08:40.428Z,13.90
2023-03-01T13:09:19.405Z,13.70
2023-03-01T13:10:19.372Z,13.81
2023-03-01T13:11:19.340Z,14.05
2023-03-01T13:12:20.475Z,14.40
2023-03-01T13:13:19.272Z,14.51
2023-03-01T13:14:40.233Z,14.41