createdAt,value
2023-05-06T00:01:30.952Z,4.53
2023-05-06T00:04:08.886Z,4.53
2023-05-06T00:06:46.527Z,4.65
2023-05-06T00:09:24.377Z,4.85
2023-05-06T00:11:59.045Z,4.30
2023-05-06T00:14:35.926Z,4.38
2023-05-06T00:17:15.272Z,4.78
2023-05-06T00:19:53.640Z,4.60
2023-05-06T00:22:33.476Z,4.45
2023-05-06T00:25:08.049Z,5.18
2023-05-06T00:27:46.832Z,5.28
2023-05-06T00:30:23.668Z,4.22
2023-05-06T00:33:03.640Z,4.55
2023-05-06T00:35:40.381Z,4.35
2023-05-06T00:38:17.567Z,4.50
2023-05-06T00:40:56.475Z,4.38
2023-05-06T00:43:36.434Z,4.85
2023-05-06T00:46:11.814Z,4.30
2023-05-06T00:48:52.817Z,4.15
2023-05-06T00:51:29.527Z,5.20
2023-05-06T00:54:05.854Z,4.50
2023-05-06T00:56:41.881Z,4.32
2023-05-06T01:01:54.523Z,4.70
2023-05-06T01:04:36.463Z,4.50
2023-05-06T01:07:17.181Z,4.60
2023-05-06T01:09:54.830Z,4.13
2023-05-06T01:12:36.052Z,4.85
2023-05-06T01:15:13.066Z,4.40
2023-05-06T01:17:51.572Z,4.28
2023-05-06T01:20:34.194Z,4.25
2023-05-06T01:23:16.109Z,4.30
2023-05-06T01:25:51.981Z,3.97
2023-05-06T01:28:28.172Z,4.32
2023-05-06T01:31:06.990Z,4.10
2023-05-06T01:33:46.773Z,4.63
2023-05-06T01:36:25.059Z,4.68
2023-05-06T01:39:12.188Z,4.45
2023-05-06T01:41:49.409Z,4.15
2023-05-06T01:44:27.075Z,4.77
2023-05-06T01:47:04.682Z,3.77
2023-05-06T01:49:40.115Z,4.50
2023-05-06T01:52:19.478Z,4.47
2023-05-06T01:54:58.659Z,4.30
2023-05-06T01:57:34.432Z,4.53
2023-05-06T02:00:13.562Z,5.03
2023-05-06T02:02:51.124Z,4.25
2023-05-06T02:05:30.274Z,4.43
2023-05-06T02:08:15.203Z,4.30
2023-05-06T02:10:56.366Z,4.13
2023-05-06T02:13:33.594Z,4.10
2023-05-06T02:16:10.609Z,4.35
2023-05-06T02:18:52.860Z,4.90
2023-05-06T02:21:28.222Z,4.70
2023-05-06T02:24:07.965Z,4.28
2023-05-06T02:26:47.003Z,4.50
2023-05-06T02:29:25.538Z,4.50
2023-05-06T02:32:01.826Z,4.18
2023-05-06T02:34:40.212Z,4.32
2023-05-06T02:37:17.894Z,4.60
2023-05-06T02:39:53.149Z,4.68
2023-05-06T02:42:32.679Z,4.20
2023-05-06T02:45:10.728Z,4.88
2023-05-06T02:47:50.662Z,4.70
2023-05-06T02:50:29.354Z,4.40
2023-05-06T02:53:10.862Z,4.80
2023-05-06T02:55:53.696Z,5.03
2023-05-06T02:58:31.816Z,4.10
2023-05-06T03:01:07.765Z,4.15
2023-05-06T03:03:47.064Z,4.45
2023-05-06T03:06:25.052Z,4.50
2023-05-06T03:09:03.280Z,5.20
2023-05-06T03:11:39.378Z,4.22
2023-05-06T03:14:19.577Z,4.72
2023-05-06T03:17:01.428Z,4.22
2023-05-06T03:19:37.153Z,4.47
2023-05-06T03:22:19.957Z,4.17
2023-05-06T03:24:57.079Z,4.30
2023-05-06T03:27:34.797Z,5.47
2023-05-06T03:30:25.599Z,4.50
2023-05-06T03:33:05.051Z,4.55
2023-05-06T03:35:43.508Z,4.20
2023-05-06T03:38:19.857Z,4.95
2023-05-06T03:41:05.509Z,4.00
2023-05-06T03:43:41.030Z,4.55
2023-05-06T03:46:20.867Z,5.30
2023-05-06T03:49:01.024Z,4.13
2023-05-06T03:51:36.635Z,4.38
2023-05-06T03:54:13.656Z,4.85
2023-05-06T03:56:51.341Z,4.28
2023-05-06T03:59:27.032Z,4.70
2023-05-06T04:02:09.758Z,4.72
2023-05-06T04:04:51.615Z,4.40
2023-05-06T04:07:27.469Z,5.50
2023-05-06T04:10:02.987Z,4.45
2023-05-06T04:12:42.223Z,4.70
2023-05-06T04:15:20.421Z,4.90
2023-05-06T04:18:04.738Z,4.10
2023-05-06T04:20:40.653Z,4.72
2023-05-06T04:23:17.058Z,3.78
2023-05-06T04:25:55.912Z,4.20
2023-05-06T04:28:39.623Z,3.87
2023-05-06T04:31:17.838Z,4.55
2023-05-06T04:34:02.365Z,4.72
2023-05-06T04:36:42.654Z,4.22
2023-05-06T04:39:48.322Z,4.57
2023-05-06T04:42:32.422Z,4.95
2023-05-06T04:45:18.369Z,4.80
2023-05-06T04:47:59.572Z,4.75
2023-05-06T04:50:41.234Z,4.70
2023-05-06T04:53:18.029Z,5.40
2023-05-06T04:55:59.512Z,4.70
2023-05-06T04:58:36.672Z,4.30
2023-05-06T05:01:13.673Z,5.00
2023-05-06T05:03:49.922Z,4.65
2023-05-06T05:06:30.094Z,4.03
2023-05-06T05:09:09.019Z,5.10
2023-05-06T05:11:48.225Z,4.65
2023-05-06T05:14:27.189Z,4.50
2023-05-06T05:17:03.072Z,4.28
2023-05-06T05:19:42.306Z,4.65
2023-05-06T05:22:21.197Z,4.90
2023-05-06T05:24:59.000Z,5.13
2023-05-06T05:27:36.892Z,4.57
2023-05-06T05:30:15.732Z,4.70
2023-05-06T05:32:51.950Z,4.70
2023-05-06T05:38:07.690Z,4.65
2023-05-06T05:40:44.898Z,4.13
2023-05-06T05:43:26.539Z,5.40
2023-05-06T05:46:06.796Z,4.70
2023-05-06T05:48:44.043Z,5.07
2023-05-06T05:51:21.886Z,4.28
2023-05-06T05:54:01.632Z,4.43
2023-05-06T05:56:36.827Z,4.55
2023-05-06T05:59:12.392Z,4.50
2023-05-06T06:01:49.021Z,4.37
2023-05-06T06:04:28.737Z,4.85
2023-05-06T06:07:02.980Z,4.63
2023-05-06T06:09:49.553Z,4.27
2023-05-06T06:12:25.375Z,4.85
2023-05-06T06:15:09.707Z,3.75
2023-05-06T06:17:49.089Z,3.97
2023-05-06T06:20:25.042Z,4.32
2023-05-06T06:23:04.686Z,5.28
2023-05-06T06:25:47.872Z,4.93
2023-05-06T06:28:24.063Z,5.23
2023-05-06T06:31:02.585Z,4.70
2023-05-06T06:33:33.729Z,5.20
2023-05-06T06:36:13.677Z,4.95
2023-05-06T06:38:54.130Z,5.47
2023-05-06T06:41:34.486Z,5.63
2023-05-06T06:44:11.447Z,5.72
2023-05-06T06:46:50.340Z,6.10
2023-05-06T06:49:24.749Z,5.40
2023-05-06T06:52:03.409Z,6.20
2023-05-06T06:54:42.432Z,5.53
2023-05-06T06:57:20.939Z,5.40
2023-05-06T06:59:59.968Z,4.97
2023-05-06T07:02:36.084Z,4.75
2023-05-06T07:05:15.180Z,4.85
2023-05-06T07:07:52.652Z,5.90
2023-05-06T07:10:27.449Z,6.05
2023-05-06T07:13:06.527Z,5.73
2023-05-06T07:15:43.225Z,6.13
2023-05-06T07:18:22.008Z,6.95
2023-05-06T07:20:57.966Z,6.63
2023-05-06T07:23:34.543Z,6.05
2023-05-06T07:26:15.189Z,6.33
2023-05-06T07:28:55.634Z,5.70
2023-05-06T07:31:32.853Z,6.10
2023-05-06T07:34:08.850Z,6.60
2023-05-06T07:36:46.882Z,6.25
2023-05-06T07:39:23.181Z,7.00
2023-05-06T07:42:02.145Z,7.20
2023-05-06T07:44:40.751Z,6.60
2023-05-06T07:47:18.622Z,6.63
2023-05-06T07:49:54.208Z,6.68
2023-05-06T07:52:32.442Z,6.80
2023-05-06T07:55:10.271Z,7.10
2023-05-06T07:57:46.242Z,7.30
2023-05-06T08:00:27.280Z,7.28
2023-05-06T08:03:01.822Z,7.55
2023-05-06T08:05:37.611Z,7.88
2023-05-06T08:08:13.737Z,6.82
2023-05-06T08:10:48.883Z,6.05
2023-05-06T08:13:25.463Z,6.80
2023-05-06T08:16:02.990Z,7.53
2023-05-06T08:18:38.734Z,7.25
2023-05-06T08:21:15.872Z,7.68
2023-05-06T08:23:54.228Z,7.78
2023-05-06T08:26:32.611Z,7.43
2023-05-06T08:29:09.149Z,8.90
2023-05-06T08:31:47.699Z,9.45
2023-05-06T08:34:23.726Z,9.70
2023-05-06T08:39:35.372Z,9.03
2023-05-06T08:42:15.395Z,9.65
2023-05-06T08:44:50.492Z,7.93
2023-05-06T08:47:31.415Z,7.45
2023-05-06T08:50:07.991Z,7.55
2023-05-06T08:52:46.443Z,6.97
2023-05-06T08:55:21.512Z,7.35
2023-05-06T08:57:56.769Z,6.95
2023-05-06T09:00:35.004Z,8.20
2023-05-06T09:03:13.337Z,7.45
2023-05-06T09:05:50.866Z,8.10
2023-05-06T09:08:27.652Z,7.75
2023-05-06T09:11:04.141Z,8.23
2023-05-06T09:13:41.970Z,7.95
2023-05-06T09:16:30.046Z,8.15
2023-05-06T09:19:10.429Z,7.15
2023-05-06T09:21:45.005Z,8.45
2023-05-06T09:24:20.037Z,7.63
2023-05-06T09:27:00.006Z,8.30
2023-05-06T09:29:36.101Z,7.13
2023-05-06T09:34:59.844Z,8.10
2023-05-06T09:37:40.192Z,6.90
2023-05-06T09:40:17.284Z,7.95
2023-05-06T09:42:55.121Z,8.45
2023-05-06T09:45:33.408Z,8.15
2023-05-06T09:48:15.316Z,7.50
2023-05-06T09:50:49.000Z,8.02
2023-05-06T09:53:28.115Z,8.77
2023-05-06T09:56:05.859Z,9.65
2023-05-06T09:58:45.398Z,8.43
2023-05-06T10:01:35.253Z,8.50
2023-05-06T10:04:15.071Z,8.75
2023-05-06T10:06:54.847Z,10.45
2023-05-06T10:09:37.566Z,10.20
2023-05-06T10:12:15.415Z,10.07
2023-05-06T10:14:52.249Z,10.32
2023-05-06T10:17:28.744Z,8.40
2023-05-06T10:20:05.303Z,9.20
2023-05-06T10:22:47.677Z,9.95
2023-05-06T10:25:32.072Z,9.30
2023-05-06T10:28:15.415Z,10.05
2023-05-06T10:31:01.993Z,10.20
2023-05-06T10:33:39.823Z,8.48
2023-05-06T10:36:20.866Z,10.25
2023-05-06T10:38:56.730Z,9.80
2023-05-06T10:41:36.204Z,11.10
2023-05-06T10:44:14.476Z,10.55
2023-05-06T10:47:11.475Z,9.95
2023-05-06T10:49:47.707Z,10.60
2023-05-06T10:52:24.468Z,9.27
2023-05-06T10:55:04.049Z,11.57
2023-05-06T10:57:41.642Z,10.68
2023-05-06T11:00:23.688Z,9.85
2023-05-06T11:03:01.459Z,9.82
2023-05-06T11:05:39.716Z,9.95
2023-05-06T11:08:16.376Z,10.80
2023-05-06T11:10:57.065Z,9.32
2023-05-06T11:13:40.317Z,9.57
2023-05-06T11:16:15.617Z,9.00
2023-05-06T11:18:55.685Z,9.63
2023-05-06T11:21:57.914Z,8.75
2023-05-06T11:24:45.132Z,8.73
2023-05-06T11:27:19.988Z,8.45
2023-05-06T11:29:57.819Z,8.30
2023-05-06T11:32:33.652Z,8.93
2023-05-06T11:35:13.946Z,8.32
2023-05-06T11:37:49.552Z,9.60
2023-05-06T11:40:25.937Z,9.25
2023-05-06T11:43:13.165Z,8.13
2023-05-06T11:45:51.495Z,7.78
2023-05-06T11:48:30.136Z,8.85
2023-05-06T11:51:09.132Z,9.40
2023-05-06T11:53:47.328Z,8.25
2023-05-06T11:56:29.594Z,8.50
2023-05-06T11:59:08.629Z,9.27
2023-05-06T12:01:47.152Z,8.63
2023-05-06T12:04:29.277Z,8.82
2023-05-06T12:07:11.553Z,8.23
2023-05-06T12:09:51.959Z,8.50
2023-05-06T12:12:32.693Z,8.95
2023-05-06T12:15:09.991Z,8.35
2023-05-06T12:17:47.362Z,8.23
2023-05-06T12:20:24.675Z,8.93
2023-05-06T12:23:12.326Z,7.97
2023-05-06T12:25:49.376Z,8.35
2023-05-06T12:28:25.070Z,7.30
2023-05-06T12:31:06.416Z,8.73
2023-05-06T12:33:49.433Z,7.55
2023-05-06T12:36:24.683Z,7.67
2023-05-06T12:39:06.223Z,7.87
2023-05-06T12:41:44.571Z,7.72
2023-05-06T12:44:35.960Z,7.95
2023-05-06T12:47:14.712Z,8.25
2023-05-06T12:49:54.073Z,9.00
2023-05-06T12:52:33.197Z,9.27
2023-05-06T12:55:13.834Z,8.05
2023-05-06T12:57:55.537Z,9.35
2023-05-06T13:00:34.617Z,9.00
2023-05-06T13:03:12.670Z,8.80
2023-05-06T13:05:50.765Z,9.75
2023-05-06T13:08:26.800Z,8.50
2023-05-06T13:13:41.343Z,8.82
2023-05-06T13:16:20.612Z,7.63
2023-05-06T13:18:57.751Z,9.40
2023-05-06T13:21:34.032Z,8.68
2023-05-06T13:24:13.829Z,8.35
2023-05-06T13:26:52.399Z,8.60
2023-05-06T13:29:30.397Z,9.23
2023-05-06T13:32:08.586Z,8.85
2023-05-06T13:34:44.226Z,9.95
2023-05-06T13:37:23.185Z,9.00
2023-05-06T13:39:58.775Z,8.75
2023-05-06T13:42:42.663Z,9.48
2023-05-06T13:45:18.895Z,8.23
2023-05-06T13:47:56.983Z,9.48
2023-05-06T13:50:36.649Z,8.82
2023-05-06T13:53:12.960Z,11.30
2023-05-06T13:55:48.327Z,14.82
2023-05-06T13:58:30.344Z,18.05
2023-05-06T14:01:07.915Z,16.45
2023-05-06T14:03:44.878Z,18.88
2023-05-06T14:06:22.729Z,13.10
2023-05-06T14:09:00.192Z,17.70
2023-05-06T14:11:44.231Z,20.90
2023-05-06T14:14:22.431Z,22.40
2023-05-06T14:16:58.534Z,20.60
2023-05-06T14:19:35.395Z,17.70
2023-05-06T14:22:12.989Z,16.27
2023-05-06T14:24:52.482Z,14.55
2023-05-06T14:27:30.569Z,17.80
2023-05-06T14:30:12.468Z,16.05
2023-05-06T14:32:48.823Z,19.33
2023-05-06T14:35:33.493Z,15.83
2023-05-06T14:38:09.808Z,17.40
2023-05-06T14:40:47.066Z,15.20
2023-05-06T14:43:24.548Z,18.00
2023-05-06T14:46:04.947Z,13.98
2023-05-06T14:48:44.294Z,15.55
2023-05-06T14:51:20.405Z,18.13
2023-05-06T14:53:55.648Z,17.00
2023-05-06T14:56:31.196Z,17.90
2023-05-06T14:59:08.857Z,16.88
2023-05-06T15:01:48.022Z,12.02
2023-05-06T15:04:24.432Z,16.52
2023-05-06T15:07:03.907Z,16.38
2023-05-06T15:09:40.367Z,13.75
2023-05-06T15:12:22.386Z,14.80
2023-05-06T15:15:02.171Z,13.55
2023-05-06T15:17:40.280Z,13.23
2023-05-06T15:20:22.307Z,15.50
2023-05-06T15:23:01.003Z,17.02
2023-05-06T15:25:37.727Z,17.42
2023-05-06T15:28:24.412Z,15.45
2023-05-06T15:31:00.407Z,18.77
2023-05-06T15:33:37.675Z,16.90
2023-05-06T15:36:20.168Z,17.10
2023-05-06T15:39:00.739Z,16.63
2023-05-06T15:41:36.857Z,16.13
2023-05-06T15:44:17.251Z,14.65
2023-05-06T15:46:57.866Z,17.20
2023-05-06T15:52:23.061Z,13.70
2023-05-06T15:54:59.747Z,14.50
2023-05-06T15:57:35.906Z,13.00
2023-05-06T16:00:15.350Z,11.60
2023-05-06T16:02:53.602Z,13.30
2023-05-06T16:08:09.944Z,10.55
2023-05-06T16:10:47.849Z,11.70
2023-05-06T16:13:24.236Z,11.55
2023-05-06T16:16:01.967Z,11.63
2023-05-06T16:18:38.620Z,12.70
2023-05-06T16:21:15.771Z,11.90
2023-05-06T16:23:56.237Z,11.18
2023-05-06T16:26:37.513Z,12.18
2023-05-06T16:29:16.426Z,13.85
2023-05-06T16:31:56.091Z,16.35
2023-05-06T16:34:32.366Z,29.55
2023-05-06T16:37:10.189Z,17.95
2023-05-06T16:39:48.653Z,11.70
2023-05-06T16:42:24.306Z,39.03
2023-05-06T16:45:03.524Z,18.25
2023-05-06T16:47:43.779Z,16.00
2023-05-06T16:50:20.419Z,18.55
2023-05-06T16:52:59.128Z,14.67
2023-05-06T16:55:33.687Z,21.03
2023-05-06T16:58:16.016Z,14.23
2023-05-06T17:00:53.970Z,14.23
2023-05-06T17:03:31.315Z,11.30
2023-05-06T17:06:10.172Z,11.60
2023-05-06T17:08:48.756Z,9.88
2023-05-06T17:11:26.233Z,9.45
2023-05-06T17:14:09.242Z,9.80
2023-05-06T17:16:46.714Z,10.05
2023-05-06T17:19:23.012Z,9.90
2023-05-06T17:21:59.576Z,9.88
2023-05-06T17:24:39.207Z,9.60
2023-05-06T17:27:13.648Z,11.27
2023-05-06T17:29:53.608Z,11.70
2023-05-06T17:32:31.908Z,12.45
2023-05-06T17:35:12.671Z,13.82
2023-05-06T17:37:48.764Z,11.70
2023-05-06T17:40:27.077Z,8.88
2023-05-06T17:43:03.806Z,6.18
2023-05-06T17:45:45.721Z,5.18
2023-05-06T17:48:22.235Z,5.40
2023-05-06T17:50:58.183Z,5.78
2023-05-06T17:53:37.170Z,7.17
2023-05-06T17:56:15.815Z,6.80
2023-05-06T17:58:53.181Z,5.00
2023-05-06T18:01:35.261Z,5.93
2023-05-06T18:04:14.118Z,8.45
2023-05-06T18:06:53.394Z,11.45
2023-05-06T18:09:34.730Z,18.13
2023-05-06T18:12:09.940Z,15.97
2023-05-06T18:14:48.436Z,11.43
2023-05-06T18:17:30.356Z,10.32
2023-05-06T18:20:07.886Z,9.57
2023-05-06T18:22:46.941Z,9.00
2023-05-06T18:25:24.722Z,9.93
2023-05-06T18:28:02.121Z,7.78
2023-05-06T18:30:40.864Z,9.30
2023-05-06T18:33:16.390Z,8.77
2023-05-06T18:35:57.991Z,9.75
2023-05-06T18:38:35.598Z,11.52
2023-05-06T18:41:11.596Z,11.43
2023-05-06T18:46:27.503Z,8.13
2023-05-06T18:49:06.278Z,8.65
2023-05-06T18:51:47.380Z,9.98
2023-05-06T18:54:23.659Z,10.90
2023-05-06T18:57:04.571Z,8.90
2023-05-06T18:59:43.998Z,10.17
2023-05-06T19:02:20.807Z,9.97
2023-05-06T19:04:56.333Z,8.00
2023-05-06T19:07:37.324Z,6.40
2023-05-06T19:10:16.423Z,7.07
2023-05-06T19:12:56.563Z,9.35
2023-05-06T19:15:33.553Z,6.22
2023-05-06T19:18:13.630Z,6.80
2023-05-06T19:20:46.948Z,7.50
2023-05-06T19:23:28.612Z,7.63
2023-05-06T19:26:12.155Z,9.43
2023-05-06T19:28:48.303Z,7.38
2023-05-06T19:31:25.367Z,8.07
2023-05-06T19:34:03.305Z,7.43
2023-05-06T19:36:38.285Z,12.18
2023-05-06T19:39:18.885Z,6.85
2023-05-06T19:41:56.133Z,9.98
2023-05-06T19:44:33.867Z,7.28
2023-05-06T19:47:09.608Z,6.37
2023-05-06T19:49:45.851Z,6.23
2023-05-06T19:52:23.817Z,5.73
2023-05-06T19:55:03.683Z,6.40
2023-05-06T19:57:40.962Z,6.35
2023-05-06T20:00:21.416Z,6.93
2023-05-06T20:02:58.221Z,8.23
2023-05-06T20:05:38.936Z,8.80
2023-05-06T20:08:16.906Z,8.93
2023-05-06T20:10:52.909Z,8.10
2023-05-06T20:13:34.137Z,7.97
2023-05-06T20:16:09.947Z,8.18
2023-05-06T20:18:48.623Z,7.65
2023-05-06T20:21:26.208Z,9.40
2023-05-06T20:24:07.016Z,7.40
2023-05-06T20:26:45.446Z,7.80
2023-05-06T20:29:25.811Z,7.70
2023-05-06T20:32:07.162Z,9.02
2023-05-06T20:34:42.418Z,9.00
2023-05-06T20:37:20.645Z,7.68
2023-05-06T20:39:58.298Z,11.68
2023-05-06T20:42:35.521Z,7.00
2023-05-06T20:45:16.519Z,7.57
2023-05-06T20:47:52.857Z,6.85
2023-05-06T20:50:31.344Z,7.00
2023-05-06T20:53:07.606Z,6.93
2023-05-06T20:55:43.770Z,6.30
2023-05-06T21:00:59.242Z,7.15
2023-05-06T21:03:38.133Z,8.55
2023-05-06T21:06:15.023Z,7.93
2023-05-06T21:08:52.260Z,7.80
2023-05-06T21:11:32.724Z,8.35
2023-05-06T21:14:08.541Z,9.18
2023-05-06T21:16:51.509Z,8.70
2023-05-06T21:19:25.981Z,9.90
2023-05-06T21:22:02.044Z,7.28
2023-05-06T21:27:15.615Z,8.48
2023-05-06T21:29:53.466Z,7.47
2023-05-06T21:32:35.036Z,8.32
2023-05-06T21:35:12.414Z,8.83
2023-05-06T21:37:51.206Z,7.72
2023-05-06T21:40:26.867Z,8.45
2023-05-06T21:43:03.763Z,8.73
2023-05-06T21:45:45.724Z,6.93
2023-05-06T21:48:27.684Z,7.80
2023-05-06T21:51:08.337Z,6.70
2023-05-06T21:53:44.330Z,7.17
2023-05-06T21:56:22.697Z,7.90
2023-05-06T21:58:58.105Z,6.80
2023-05-06T22:01:40.516Z,6.80
2023-05-06T22:04:22.024Z,7.10
2023-05-06T22:06:57.141Z,7.50
2023-05-06T22:09:35.952Z,7.03
2023-05-06T22:12:16.552Z,7.57
2023-05-06T22:14:53.006Z,6.07
2023-05-06T22:17:29.441Z,6.93
2023-05-06T22:20:11.551Z,6.67
2023-05-06T22:22:47.786Z,6.65
2023-05-06T22:25:25.042Z,6.60
2023-05-06T22:28:01.215Z,6.80
2023-05-06T22:33:20.099Z,6.60
2023-05-06T22:36:02.129Z,6.43
2023-05-06T22:38:38.945Z,5.40
2023-05-06T22:41:14.612Z,6.03
2023-05-06T22:43:49.850Z,6.13
2023-05-06T22:46:25.384Z,5.57
2023-05-06T22:49:01.438Z,6.05
2023-05-06T22:51:42.393Z,4.53
2023-05-06T22:54:19.856Z,5.57
2023-05-06T22:56:54.065Z,5.10
2023-05-06T22:59:36.178Z,5.20
2023-05-06T23:02:10.296Z,5.00
2023-05-06T23:04:46.539Z,6.70
2023-05-06T23:07:25.904Z,5.45
2023-05-06T23:10:00.486Z,5.13
2023-05-06T23:12:37.945Z,5.30
2023-05-06T23:15:12.797Z,4.95
2023-05-06T23:17:51.383Z,4.70
2023-05-06T23:20:26.708Z,5.15
2023-05-06T23:23:07.084Z,4.80
2023-05-06T23:25:44.683Z,4.38
2023-05-06T23:28:23.863Z,4.35
2023-05-06T23:30:59.986Z,4.75
2023-05-06T23:33:35.752Z,4.60
2023-05-06T23:36:15.938Z,3.63
2023-05-06T23:38:56.827Z,3.90
2023-05-06T23:41:32.867Z,4.32
2023-05-06T23:46:46.233Z,3.85
2023-05-06T23:49:20.881Z,4.20
2023-05-06T23:51:56.633Z,4.70
2023-05-06T23:54:39.202Z,3.70
2023-05-06T23:57:16.215Z,4.63
2023-05-06T23:59:56.962Z,3.92
