createdAt,value
2022-08-26T00:02:12.782Z,99.90
2022-08-26T00:04:41.524Z,99.90
2022-08-26T00:07:10.890Z,99.90
2022-08-26T00:09:40.394Z,99.90
2022-08-26T00:12:12.361Z,99.90
2022-08-26T00:14:40.979Z,99.90
2022-08-26T00:17:10.289Z,99.90
2022-08-26T00:19:38.660Z,99.90
2022-08-26T00:22:06.998Z,99.90
2022-08-26T00:24:35.094Z,99.90
2022-08-26T00:27:03.109Z,99.90
2022-08-26T00:29:34.890Z,99.90
2022-08-26T00:32:06.272Z,99.90
2022-08-26T00:34:35.078Z,99.90
2022-08-26T00:37:03.511Z,99.90
2022-08-26T00:39:32.277Z,99.90
2022-08-26T00:42:00.569Z,99.90
2022-08-26T00:44:28.457Z,99.90
2022-08-26T00:47:01.429Z,99.90
2022-08-26T00:49:44.656Z,99.90
2022-08-26T00:52:19.875Z,99.90
2022-08-26T00:55:34.515Z,99.90
2022-08-26T00:58:08.433Z,99.90
2022-08-26T01:00:36.712Z,99.90
2022-08-26T01:03:05.221Z,99.90
2022-08-26T01:05:33.559Z,99.90
2022-08-26T01:08:01.905Z,99.90
2022-08-26T01:10:31.800Z,99.90
2022-08-26T01:13:02.934Z,99.90
2022-08-26T01:15:44.829Z,99.90
2022-08-26T01:18:13.346Z,99.90
2022-08-26T01:21:20.690Z,99.90
2022-08-26T01:23:52.042Z,99.90
2022-08-26T01:26:29.682Z,99.90
2022-08-26T01:29:00.215Z,99.90
2022-08-26T01:31:35.072Z,99.90
2022-08-26T01:34:27.672Z,99.90
2022-08-26T01:37:04.815Z,99.90
2022-08-26T01:39:35.383Z,99.90
2022-08-26T01:42:05.731Z,99.90
2022-08-26T01:44:45.006Z,99.90
2022-08-26T01:47:18.097Z,99.90
2022-08-26T01:49:50.858Z,99.90
2022-08-26T01:52:28.450Z,99.90
2022-08-26T01:54:58.982Z,99.90
2022-08-26T01:57:28.842Z,99.90
2022-08-26T02:00:01.835Z,99.90
2022-08-26T02:02:43.050Z,99.90
2022-08-26T02:05:16.890Z,99.90
2022-08-26T02:07:45.299Z,99.90
2022-08-26T02:10:14.928Z,99.90
2022-08-26T02:12:43.088Z,99.90
2022-08-26T02:15:12.441Z,99.90
2022-08-26T02:17:45.894Z,99.90
2022-08-26T02:20:17.785Z,99.90
2022-08-26T02:22:47.457Z,99.90
2022-08-26T02:25:33.915Z,99.90
2022-08-26T02:28:02.236Z,99.90
2022-08-26T02:30:33.321Z,99.90
2022-08-26T02:33:03.744Z,99.90
2022-08-26T02:35:33.535Z,99.90
2022-08-26T02:38:03.790Z,99.90
2022-08-26T02:40:40.981Z,99.90
2022-08-26T02:43:09.788Z,99.90
2022-08-26T02:45:38.109Z,99.90
2022-08-26T02:48:18.784Z,99.90
2022-08-26T02:50:48.717Z,99.90
2022-08-26T02:53:18.471Z,99.90
2022-08-26T02:55:53.005Z,99.90
2022-08-26T02:58:20.843Z,99.90
2022-08-26T03:00:53.050Z,99.90
2022-08-26T03:03:23.711Z,99.90
2022-08-26T03:05:53.708Z,99.90
2022-08-26T03:08:22.474Z,99.90
2022-08-26T03:10:51.064Z,99.90
2022-08-26T03:13:19.055Z,99.90
2022-08-26T03:15:47.660Z,99.90
2022-08-26T03:18:15.000Z,99.90
2022-08-26T03:20:43.990Z,99.90
2022-08-26T03:23:12.778Z,99.90
2022-08-26T03:25:40.617Z,99.90
2022-08-26T03:28:09.711Z,99.90
2022-08-26T03:30:45.248Z,99.90
2022-08-26T03:33:14.596Z,99.90
2022-08-26T03:35:44.385Z,99.90
2022-08-26T03:38:12.838Z,99.90
2022-08-26T03:40:42.781Z,99.90
2022-08-26T03:43:15.973Z,99.90
2022-08-26T03:45:45.970Z,99.90
2022-08-26T03:48:14.369Z,99.90
2022-08-26T03:50:42.428Z,99.90
2022-08-26T03:53:12.681Z,99.90
2022-08-26T03:55:43.166Z,99.90
2022-08-26T03:58:11.743Z,99.90
2022-08-26T04:00:39.768Z,99.90
2022-08-26T04:03:10.084Z,99.90
2022-08-26T04:05:38.588Z,99.90
2022-08-26T04:08:06.960Z,99.90
2022-08-26T04:10:38.332Z,99.90
2022-08-26T04:13:06.646Z,99.90
2022-08-26T04:15:34.582Z,99.90
2022-08-26T04:18:02.328Z,99.90
2022-08-26T04:20:31.321Z,99.90
2022-08-26T04:22:59.337Z,99.90
2022-08-26T04:25:27.608Z,99.90
2022-08-26T04:27:56.846Z,99.90
2022-08-26T04:30:26.492Z,99.90
2022-08-26T04:32:54.809Z,99.90
2022-08-26T04:35:25.980Z,99.90
2022-08-26T04:37:54.326Z,99.90
2022-08-26T04:40:23.449Z,99.90
2022-08-26T04:42:51.615Z,99.90
2022-08-26T04:45:22.930Z,99.90
2022-08-26T04:47:56.465Z,99.90
2022-08-26T04:50:25.833Z,99.90
2022-08-26T04:52:55.436Z,99.90
2022-08-26T04:55:38.715Z,99.90
2022-08-26T04:58:11.016Z,99.90
2022-08-26T05:00:38.883Z,99.90
2022-08-26T05:03:10.513Z,99.90
2022-08-26T05:05:41.347Z,99.90
2022-08-26T05:08:11.292Z,99.90
2022-08-26T05:10:48.702Z,99.90
2022-08-26T05:13:20.604Z,99.90
2022-08-26T05:15:49.733Z,99.90
2022-08-26T05:18:20.005Z,99.90
2022-08-26T05:20:54.934Z,99.90
2022-08-26T05:23:24.292Z,99.90
2022-08-26T05:25:58.928Z,99.90
2022-08-26T05:28:30.009Z,99.90
2022-08-26T05:30:57.923Z,99.90
2022-08-26T05:33:26.362Z,99.90
2022-08-26T05:35:54.790Z,99.90
2022-08-26T05:38:23.799Z,99.90
2022-08-26T05:40:53.259Z,99.90
2022-08-26T05:43:21.963Z,99.90
2022-08-26T05:45:50.826Z,99.90
2022-08-26T05:48:22.774Z,99.90
2022-08-26T05:50:53.640Z,99.90
2022-08-26T05:53:24.002Z,99.90
2022-08-26T05:55:56.373Z,99.90
2022-08-26T05:58:27.306Z,99.90
2022-08-26T06:01:02.187Z,99.90
2022-08-26T06:03:33.326Z,99.90
2022-08-26T06:06:09.512Z,99.90
2022-08-26T06:08:38.963Z,99.90
2022-08-26T06:11:10.763Z,99.90
2022-08-26T06:13:47.525Z,99.90
2022-08-26T06:16:20.987Z,99.90
2022-08-26T06:18:50.960Z,99.90
2022-08-26T06:21:23.748Z,99.90
2022-08-26T06:24:13.116Z,99.90
2022-08-26T06:26:42.992Z,99.90
2022-08-26T06:29:15.550Z,99.90
2022-08-26T06:31:58.010Z,99.90
2022-08-26T06:34:30.278Z,99.90
2022-08-26T06:37:02.796Z,99.90
2022-08-26T06:39:32.102Z,99.90
2022-08-26T06:42:00.832Z,99.90
2022-08-26T06:44:34.847Z,99.90
2022-08-26T06:47:03.122Z,99.90
2022-08-26T06:49:31.015Z,99.90
2022-08-26T06:51:59.989Z,99.90
2022-08-26T06:54:31.619Z,99.90
2022-08-26T06:57:01.323Z,99.90
2022-08-26T06:59:31.153Z,99.90
2022-08-26T07:01:59.167Z,99.90
2022-08-26T07:04:28.036Z,99.90
2022-08-26T07:06:56.526Z,99.90
2022-08-26T07:09:27.770Z,99.90
2022-08-26T07:11:56.632Z,99.90
2022-08-26T07:14:26.197Z,99.90
2022-08-26T07:16:55.034Z,99.90
2022-08-26T07:19:31.210Z,99.90
2022-08-26T07:22:04.699Z,99.90
2022-08-26T07:24:35.785Z,99.90
2022-08-26T07:27:07.460Z,99.90
2022-08-26T07:29:39.332Z,99.90
2022-08-26T07:32:08.187Z,99.90
2022-08-26T07:34:39.872Z,99.90
2022-08-26T07:37:10.144Z,99.90
2022-08-26T07:39:40.394Z,99.90
2022-08-26T07:42:13.319Z,99.90
2022-08-26T07:44:43.127Z,99.90
2022-08-26T07:47:25.004Z,99.90
2022-08-26T07:49:54.952Z,99.90
2022-08-26T07:52:26.568Z,99.90
2022-08-26T07:54:59.793Z,99.90
2022-08-26T07:57:29.414Z,99.90
2022-08-26T07:59:57.149Z,99.90
2022-08-26T08:02:27.371Z,99.90
2022-08-26T08:04:56.856Z,99.90
2022-08-26T08:07:25.732Z,99.90
2022-08-26T08:10:18.883Z,99.90
2022-08-26T08:12:48.429Z,99.90
2022-08-26T08:15:18.219Z,99.90
2022-08-26T08:17:46.980Z,99.90
2022-08-26T08:20:18.361Z,99.90
2022-08-26T08:22:46.676Z,99.90
2022-08-26T08:25:15.685Z,99.90
2022-08-26T08:27:48.623Z,99.90
2022-08-26T08:30:22.880Z,99.90
2022-08-26T08:32:52.346Z,99.90
2022-08-26T08:35:22.541Z,99.90
2022-08-26T08:37:54.336Z,99.90
2022-08-26T08:40:25.499Z,99.90
2022-08-26T08:43:09.868Z,99.90
2022-08-26T08:45:47.370Z,99.90
2022-08-26T08:48:38.981Z,99.90
2022-08-26T08:51:26.728Z,99.90
2022-08-26T08:53:55.641Z,99.90
2022-08-26T08:56:33.373Z,99.90
2022-08-26T08:59:06.651Z,99.90
2022-08-26T09:01:58.605Z,99.90
2022-08-26T09:04:49.057Z,99.90
2022-08-26T09:07:27.646Z,99.90
2022-08-26T09:10:00.585Z,99.90
2022-08-26T09:12:34.829Z,99.90
2022-08-26T09:15:25.460Z,99.90
2022-08-26T09:18:05.642Z,99.90
2022-08-26T09:20:50.462Z,99.90
2022-08-26T09:23:19.130Z,99.90
2022-08-26T09:25:59.715Z,99.90
2022-08-26T09:28:29.185Z,99.90
2022-08-26T09:31:25.127Z,99.90
2022-08-26T09:34:17.966Z,99.90
2022-08-26T09:36:49.030Z,99.90
2022-08-26T09:39:27.984Z,99.90
2022-08-26T09:42:11.838Z,99.90
2022-08-26T09:45:04.309Z,99.90
2022-08-26T09:47:38.767Z,99.90
2022-08-26T09:50:28.942Z,99.90
2022-08-26T09:53:17.230Z,99.90
2022-08-26T09:55:51.280Z,99.90
2022-08-26T09:58:39.730Z,99.90
2022-08-26T10:01:23.446Z,99.90
2022-08-26T10:03:51.787Z,99.90
2022-08-26T10:06:21.105Z,99.90
2022-08-26T10:08:54.343Z,99.90
2022-08-26T10:11:47.992Z,99.90
2022-08-26T10:14:25.256Z,99.90
2022-08-26T10:17:39.807Z,99.90
2022-08-26T10:20:23.262Z,99.90
2022-08-26T10:23:00.945Z,99.90
2022-08-26T10:25:47.251Z,99.90
2022-08-26T10:28:25.512Z,99.90
2022-08-26T10:31:19.845Z,99.90
2022-08-26T10:33:47.995Z,99.90
2022-08-26T10:36:52.409Z,99.90
2022-08-26T10:39:59.004Z,99.90
2022-08-26T10:42:41.812Z,99.90
2022-08-26T10:45:15.149Z,99.90
2022-08-26T10:47:57.475Z,99.90
2022-08-26T10:50:32.332Z,99.90
2022-08-26T10:53:07.510Z,99.90
2022-08-26T10:55:57.670Z,99.90
2022-08-26T10:58:49.321Z,99.90
2022-08-26T11:01:47.139Z,99.90
2022-08-26T11:04:55.053Z,99.90
2022-08-26T11:07:31.891Z,99.90
2022-08-26T11:10:06.998Z,98.60
2022-08-26T11:12:37.334Z,98.10
2022-08-26T11:15:29.535Z,96.90
2022-08-26T11:18:07.535Z,95.90
2022-08-26T11:20:41.877Z,98.10
2022-08-26T11:23:12.022Z,99.90
2022-08-26T11:26:09.605Z,99.90
2022-08-26T11:28:48.068Z,99.90
2022-08-26T11:31:27.062Z,99.90
2022-08-26T11:34:00.340Z,99.90
2022-08-26T11:36:46.653Z,99.90
2022-08-26T11:39:57.236Z,99.90
2022-08-26T11:42:47.051Z,99.90
2022-08-26T11:45:34.267Z,99.90
2022-08-26T11:48:21.516Z,99.90
2022-08-26T11:51:05.532Z,99.90
2022-08-26T11:53:37.752Z,99.90
2022-08-26T11:56:12.035Z,99.90
2022-08-26T11:58:47.761Z,99.90
2022-08-26T12:01:35.818Z,99.50
2022-08-26T12:04:11.317Z,99.90
2022-08-26T12:06:47.008Z,99.90
2022-08-26T12:09:25.123Z,99.90
2022-08-26T12:11:54.146Z,99.90
2022-08-26T12:14:27.680Z,99.90
2022-08-26T12:16:55.190Z,99.80
2022-08-26T12:19:33.943Z,99.40
2022-08-26T12:22:15.087Z,98.50
2022-08-26T12:24:52.647Z,97.90
2022-08-26T12:27:45.511Z,97.10
2022-08-26T12:30:26.262Z,96.80
2022-08-26T12:33:22.310Z,98.00
2022-08-26T12:35:56.660Z,98.00
2022-08-26T12:38:26.199Z,97.50
2022-08-26T12:40:55.063Z,97.10
2022-08-26T12:43:39.643Z,95.30
2022-08-26T12:46:13.370Z,94.40
2022-08-26T12:48:44.648Z,94.80
2022-08-26T12:51:26.215Z,93.30
2022-08-26T12:53:54.853Z,91.80
2022-08-26T12:56:32.494Z,91.10
2022-08-26T12:59:26.913Z,92.10
2022-08-26T13:01:54.465Z,92.20
2022-08-26T13:04:42.770Z,92.80
2022-08-26T13:07:28.065Z,93.30
2022-08-26T13:09:58.473Z,92.90
2022-08-26T13:12:29.083Z,93.30
2022-08-26T13:14:59.083Z,91.80
2022-08-26T13:17:28.585Z,91.40
2022-08-26T13:20:01.260Z,93.80
2022-08-26T13:22:31.906Z,92.80
2022-08-26T13:24:59.364Z,93.10
2022-08-26T13:27:27.671Z,93.10
2022-08-26T13:29:57.652Z,92.10
2022-08-26T13:32:27.213Z,92.60
2022-08-26T13:34:57.147Z,92.90
2022-08-26T13:37:34.515Z,92.60
2022-08-26T13:40:07.476Z,90.90
2022-08-26T13:42:35.187Z,92.10
2022-08-26T13:45:04.404Z,91.70
2022-08-26T13:47:32.353Z,93.00
2022-08-26T13:50:00.374Z,91.30
2022-08-26T13:52:30.785Z,91.30
2022-08-26T13:55:00.588Z,92.00
2022-08-26T13:57:30.162Z,91.30
2022-08-26T13:59:59.390Z,92.10
2022-08-26T14:02:28.127Z,91.80
2022-08-26T14:04:56.479Z,92.30
2022-08-26T14:07:26.228Z,92.00
2022-08-26T14:09:54.432Z,91.90
2022-08-26T14:12:22.210Z,89.60
2022-08-26T14:14:51.136Z,90.30
2022-08-26T14:17:21.339Z,92.00
2022-08-26T14:19:50.409Z,90.60
2022-08-26T14:22:21.112Z,91.30
2022-08-26T14:24:49.254Z,91.80
2022-08-26T14:27:17.169Z,91.20
2022-08-26T14:29:45.229Z,91.80
2022-08-26T14:32:25.164Z,91.00
2022-08-26T14:34:52.822Z,90.80
2022-08-26T14:37:21.702Z,92.10
2022-08-26T14:39:49.425Z,91.50
2022-08-26T14:42:23.599Z,92.90
2022-08-26T14:44:56.010Z,93.20
2022-08-26T14:47:24.376Z,93.60
2022-08-26T14:49:52.276Z,94.30
2022-08-26T14:52:21.679Z,96.40
2022-08-26T14:54:49.263Z,94.00
2022-08-26T14:57:23.335Z,95.10
2022-08-26T14:59:50.630Z,96.40
2022-08-26T15:02:32.820Z,96.60
2022-08-26T15:05:02.669Z,97.00
2022-08-26T15:07:30.957Z,98.00
2022-08-26T15:09:58.129Z,98.60
2022-08-26T15:12:27.751Z,98.80
2022-08-26T15:14:55.165Z,98.80
2022-08-26T15:17:23.440Z,99.30
2022-08-26T15:19:51.658Z,99.60
2022-08-26T15:22:19.760Z,97.10
2022-08-26T15:24:47.223Z,98.90
2022-08-26T15:27:19.416Z,98.70
2022-08-26T15:29:47.589Z,99.10
2022-08-26T15:32:15.274Z,99.90
2022-08-26T15:34:43.862Z,99.90
2022-08-26T15:37:11.306Z,99.90
2022-08-26T15:39:39.379Z,99.90
2022-08-26T15:42:06.336Z,99.90
2022-08-26T15:44:37.478Z,99.90
2022-08-26T15:47:05.456Z,99.90
2022-08-26T15:49:33.759Z,99.90
2022-08-26T15:52:02.763Z,99.90
2022-08-26T15:54:33.096Z,99.90
2022-08-26T15:57:02.476Z,99.90
2022-08-26T15:59:33.485Z,99.90
2022-08-26T16:02:02.319Z,99.90
2022-08-26T16:04:29.275Z,99.90
2022-08-26T16:06:57.448Z,99.90
2022-08-26T16:09:27.180Z,99.90
2022-08-26T16:11:55.782Z,99.90
2022-08-26T16:14:24.391Z,99.90
2022-08-26T16:16:51.241Z,99.90
2022-08-26T16:19:19.695Z,99.90
2022-08-26T16:21:48.185Z,99.90
2022-08-26T16:24:18.042Z,99.90
2022-08-26T16:26:45.507Z,99.90
2022-08-26T16:29:15.761Z,99.90
2022-08-26T16:31:43.511Z,99.90
2022-08-26T16:34:11.647Z,99.90
2022-08-26T16:36:40.201Z,99.90
2022-08-26T16:39:09.508Z,99.90
2022-08-26T16:41:37.471Z,99.90
2022-08-26T16:44:07.509Z,99.90
2022-08-26T16:46:35.748Z,99.90
2022-08-26T16:49:04.639Z,99.90
2022-08-26T16:51:32.711Z,99.90
2022-08-26T16:54:06.057Z,99.90
2022-08-26T16:56:35.067Z,99.90
2022-08-26T16:59:11.015Z,99.90
2022-08-26T17:01:38.670Z,99.90
2022-08-26T17:04:07.106Z,99.90
2022-08-26T17:06:34.417Z,99.90
2022-08-26T17:09:02.507Z,99.90
2022-08-26T17:11:30.612Z,99.90
2022-08-26T17:13:59.571Z,99.90
2022-08-26T17:16:27.552Z,99.90
2022-08-26T17:18:57.216Z,99.90
2022-08-26T17:21:26.622Z,99.90
2022-08-26T17:23:55.421Z,99.90
2022-08-26T17:26:22.596Z,99.90
2022-08-26T17:28:50.859Z,99.90
2022-08-26T17:31:20.274Z,99.90
2022-08-26T17:33:53.487Z,99.90
2022-08-26T17:36:23.246Z,99.90
2022-08-26T17:38:56.595Z,99.90
2022-08-26T17:41:25.357Z,99.90
2022-08-26T17:43:55.652Z,99.90
2022-08-26T17:46:24.305Z,99.90
2022-08-26T17:48:53.326Z,99.90
2022-08-26T17:51:22.123Z,99.90
2022-08-26T17:53:50.392Z,99.90
2022-08-26T17:56:25.668Z,99.90
2022-08-26T17:58:56.917Z,99.90
2022-08-26T18:01:27.585Z,99.90
2022-08-26T18:04:00.240Z,99.90
2022-08-26T18:06:30.692Z,99.90
2022-08-26T18:08:59.718Z,99.90
2022-08-26T18:11:28.827Z,99.90
2022-08-26T18:13:57.067Z,99.90
2022-08-26T18:16:24.722Z,99.90
2022-08-26T18:18:54.395Z,99.90
2022-08-26T18:21:27.434Z,99.90
2022-08-26T18:23:55.847Z,99.90
2022-08-26T18:26:32.716Z,99.90
2022-08-26T18:29:02.021Z,99.90
2022-08-26T18:31:30.578Z,99.90
2022-08-26T18:34:02.151Z,99.90
2022-08-26T18:36:33.483Z,99.90
2022-08-26T18:39:01.871Z,99.90
2022-08-26T18:41:31.734Z,99.90
2022-08-26T18:44:00.228Z,99.90
2022-08-26T18:46:29.222Z,99.90
2022-08-26T18:48:57.461Z,99.90
2022-08-26T18:51:29.563Z,99.90
2022-08-26T18:53:58.076Z,99.90
2022-08-26T18:56:26.982Z,99.90
2022-08-26T18:58:54.347Z,99.90
2022-08-26T19:01:27.215Z,99.90
2022-08-26T19:04:00.269Z,99.90
2022-08-26T19:06:31.623Z,99.90
2022-08-26T19:09:00.171Z,99.90
2022-08-26T19:11:31.618Z,99.90
2022-08-26T19:14:02.065Z,99.90
2022-08-26T19:16:30.316Z,99.90
2022-08-26T19:18:58.395Z,99.90
2022-08-26T19:21:25.673Z,99.90
2022-08-26T19:23:58.497Z,99.90
2022-08-26T19:26:26.783Z,99.90
2022-08-26T19:28:54.322Z,99.90
2022-08-26T19:31:21.527Z,99.90
2022-08-26T19:33:49.560Z,99.90
2022-08-26T19:36:21.934Z,99.90
2022-08-26T19:38:50.252Z,99.90
2022-08-26T19:41:26.543Z,99.90
2022-08-26T19:44:02.276Z,99.90
2022-08-26T19:46:32.339Z,99.90
2022-08-26T19:48:59.481Z,99.90
2022-08-26T19:51:34.273Z,99.90
2022-08-26T19:54:02.228Z,99.90
2022-08-26T19:56:31.878Z,99.90
2022-08-26T19:58:59.532Z,99.90
2022-08-26T20:01:27.460Z,99.90
2022-08-26T20:06:22.424Z,99.90
2022-08-26T20:08:50.902Z,99.90
2022-08-26T20:11:21.897Z,99.90
2022-08-26T20:13:49.642Z,99.90
2022-08-26T20:16:18.477Z,99.90
2022-08-26T20:19:04.938Z,99.90
2022-08-26T20:21:35.643Z,99.90
2022-08-26T20:24:12.573Z,99.90
2022-08-26T20:26:41.291Z,99.90
2022-08-26T20:29:11.632Z,99.90
2022-08-26T20:31:39.880Z,99.90
2022-08-26T20:34:08.389Z,99.90
2022-08-26T20:36:37.481Z,99.90
2022-08-26T20:39:05.091Z,99.90
2022-08-26T20:41:33.667Z,99.90
2022-08-26T20:44:02.222Z,99.90
2022-08-26T20:46:31.083Z,99.90
2022-08-26T20:48:58.445Z,99.90
2022-08-26T20:51:27.135Z,99.90
2022-08-26T20:53:54.790Z,99.90
2022-08-26T20:56:26.501Z,99.90
2022-08-26T20:58:55.773Z,99.90
2022-08-26T21:01:26.673Z,99.90
2022-08-26T21:03:56.904Z,99.90
2022-08-26T21:06:24.944Z,99.90
2022-08-26T21:08:52.972Z,99.90
2022-08-26T21:11:22.353Z,99.90
2022-08-26T21:14:15.892Z,99.90
2022-08-26T21:16:39.543Z,99.90
2022-08-26T21:19:09.323Z,99.90
2022-08-26T21:21:37.619Z,99.90
2022-08-26T21:24:05.429Z,99.90
2022-08-26T21:26:33.631Z,99.90
2022-08-26T21:29:02.375Z,99.90
2022-08-26T21:31:32.046Z,99.90
2022-08-26T21:33:59.941Z,99.90
2022-08-26T21:36:28.340Z,99.90
2022-08-26T21:38:57.271Z,99.90
2022-08-26T21:41:26.778Z,99.90
2022-08-26T21:43:59.287Z,99.90
2022-08-26T21:46:29.579Z,99.90
2022-08-26T21:49:00.181Z,99.90
2022-08-26T21:51:32.817Z,99.90
2022-08-26T21:54:02.362Z,99.90
2022-08-26T21:56:33.483Z,99.90
2022-08-26T21:59:00.974Z,99.90
2022-08-26T22:01:34.735Z,99.90
2022-08-26T22:04:04.334Z,99.90
2022-08-26T22:06:34.245Z,99.90
2022-08-26T22:09:01.668Z,99.90
2022-08-26T22:11:31.332Z,99.90
2022-08-26T22:13:59.432Z,99.90
2022-08-26T22:16:28.659Z,99.90
2022-08-26T22:18:56.680Z,99.90
2022-08-26T22:21:28.058Z,99.90
2022-08-26T22:23:58.373Z,99.90
2022-08-26T22:26:29.742Z,99.90
2022-08-26T22:28:59.522Z,99.90
2022-08-26T22:31:38.312Z,99.90
2022-08-26T22:34:08.818Z,99.90
2022-08-26T22:36:42.938Z,99.90
2022-08-26T22:39:14.550Z,99.90
2022-08-26T22:41:44.964Z,99.90
2022-08-26T22:44:12.797Z,99.90
2022-08-26T22:46:42.008Z,99.90
2022-08-26T22:49:12.518Z,99.90
2022-08-26T22:51:40.466Z,99.90
2022-08-26T22:54:07.642Z,99.90
2022-08-26T22:56:36.012Z,99.90
2022-08-26T22:59:05.493Z,99.90
2022-08-26T23:01:35.712Z,99.90
2022-08-26T23:04:05.240Z,99.90
2022-08-26T23:06:41.549Z,99.90
2022-08-26T23:09:10.343Z,99.90
2022-08-26T23:11:39.775Z,99.90
2022-08-26T23:14:11.091Z,99.90
2022-08-26T23:16:41.601Z,99.90
2022-08-26T23:19:11.824Z,99.90
2022-08-26T23:21:40.418Z,99.90
2022-08-26T23:24:09.300Z,99.90
2022-08-26T23:26:39.101Z,99.90
2022-08-26T23:29:08.485Z,99.90
2022-08-26T23:31:38.444Z,99.90
2022-08-26T23:34:24.469Z,99.90
2022-08-26T23:36:53.865Z,99.90
2022-08-26T23:39:21.571Z,99.90
2022-08-26T23:41:49.900Z,99.90
2022-08-26T23:44:18.005Z,99.90
2022-08-26T23:46:46.191Z,99.90
2022-08-26T23:49:13.554Z,99.90
2022-08-26T23:52:00.385Z,99.90
2022-08-26T23:54:27.705Z,99.90
2022-08-26T23:56:55.712Z,99.90
2022-08-26T23:59:23.669Z,99.90
