createdAt,value
2023-01-03T00:04:47.389Z,9.32
2023-01-03T00:09:51.820Z,9.22
2023-01-03T00:14:54.624Z,9.13
2023-01-03T00:19:57.303Z,9.05
2023-01-03T00:25:00.178Z,8.97
2023-01-03T00:30:02.998Z,8.88
2023-01-03T00:35:06.823Z,8.80
2023-01-03T00:40:10.760Z,8.75
2023-01-03T00:45:17.705Z,8.70
2023-01-03T00:50:22.598Z,8.66
2023-01-03T00:55:25.350Z,8.62
2023-01-03T01:00:28.127Z,8.61
2023-01-03T01:05:31.450Z,8.63
2023-01-03T01:10:34.244Z,8.63
2023-01-03T01:15:39.255Z,8.62
2023-01-03T01:20:41.978Z,8.62
2023-01-03T01:25:44.724Z,8.60
2023-01-03T01:30:47.430Z,8.59
2023-01-03T01:35:50.179Z,8.58
2023-01-03T01:40:52.832Z,8.56
2023-01-03T01:45:55.606Z,8.56
2023-01-03T01:50:58.729Z,8.52
2023-01-03T01:56:09.843Z,8.49
2023-01-03T02:01:14.813Z,8.47
2023-01-03T02:06:18.547Z,8.44
2023-01-03T02:12:17.821Z,8.43
2023-01-03T02:17:56.444Z,8.40
2023-01-03T02:23:17.203Z,8.36
2023-01-03T02:28:47.305Z,8.34
2023-01-03T02:34:05.744Z,8.35
2023-01-03T02:39:41.047Z,8.35
2023-01-03T02:44:56.428Z,8.34
2023-01-03T02:50:04.522Z,8.31
2023-01-03T02:55:16.461Z,8.27
2023-01-03T03:00:24.253Z,8.26
2023-01-03T03:05:32.409Z,8.26
2023-01-03T03:10:54.480Z,8.25
2023-01-03T03:15:59.766Z,8.24
2023-01-03T03:21:23.421Z,8.21
2023-01-03T03:26:32.673Z,8.18
2023-01-03T03:31:40.698Z,8.14
2023-01-03T03:36:55.066Z,8.08
2023-01-03T03:42:35.161Z,8.02
2023-01-03T03:47:38.558Z,7.96
2023-01-03T03:52:46.594Z,7.90
2023-01-03T03:58:00.000Z,7.87
2023-01-03T04:03:06.038Z,7.87
2023-01-03T04:08:09.118Z,7.84
2023-01-03T04:13:12.161Z,7.83
2023-01-03T04:18:14.831Z,7.78
2023-01-03T04:23:17.539Z,7.72
2023-01-03T04:28:20.530Z,7.68
2023-01-03T04:33:23.194Z,7.67
2023-01-03T04:38:26.469Z,7.67
2023-01-03T04:43:47.993Z,7.67
2023-01-03T04:48:50.788Z,7.62
2023-01-03T04:53:53.585Z,7.50
2023-01-03T04:58:56.675Z,7.38
2023-01-03T05:04:01.452Z,7.26
2023-01-03T05:09:04.334Z,7.16
2023-01-03T05:14:12.428Z,7.08
2023-01-03T05:19:17.109Z,7.03
2023-01-03T05:24:38.785Z,6.95
2023-01-03T05:29:41.794Z,6.86
2023-01-03T05:34:44.647Z,6.82
2023-01-03T05:39:47.316Z,6.80
2023-01-03T05:44:49.957Z,6.76
2023-01-03T05:49:52.658Z,6.76
2023-01-03T05:54:55.312Z,6.77
2023-01-03T05:59:58.053Z,6.77
2023-01-03T06:05:00.786Z,6.77
2023-01-03T06:10:05.318Z,6.77
2023-01-03T06:15:08.764Z,6.77
2023-01-03T06:20:11.824Z,6.75
2023-01-03T06:25:14.802Z,6.72
2023-01-03T06:30:18.230Z,6.67
2023-01-03T06:35:20.980Z,6.61
2023-01-03T06:40:24.044Z,6.55
2023-01-03T06:45:45.457Z,6.47
2023-01-03T06:51:07.027Z,6.37
2023-01-03T06:56:10.448Z,6.30
2023-01-03T07:01:14.936Z,6.23
2023-01-03T07:06:17.730Z,6.18
2023-01-03T07:11:23.785Z,6.18
2023-01-03T07:16:41.585Z,6.15
2023-01-03T07:21:45.329Z,6.14
2023-01-03T07:26:48.106Z,6.13
2023-01-03T07:31:50.824Z,6.11
2023-01-03T07:36:53.632Z,6.11
2023-01-03T07:42:15.084Z,6.15
2023-01-03T07:47:17.829Z,6.22
2023-01-03T07:52:20.733Z,6.26
2023-01-03T07:57:23.479Z,6.28
2023-01-03T08:02:26.423Z,6.29
2023-01-03T08:07:30.121Z,6.32
2023-01-03T08:12:51.660Z,6.35
2023-01-03T08:17:54.390Z,6.39
2023-01-03T08:22:59.904Z,6.47
2023-01-03T08:28:03.712Z,6.52
2023-01-03T08:33:10.266Z,6.55
2023-01-03T08:38:18.099Z,6.58
2023-01-03T08:43:21.180Z,6.66
2023-01-03T08:48:24.679Z,6.71
2023-01-03T08:53:28.938Z,6.76
2023-01-03T08:58:31.712Z,6.82
2023-01-03T09:03:34.623Z,6.93
2023-01-03T09:08:37.502Z,7.04
2023-01-03T09:13:40.973Z,7.10
2023-01-03T09:18:43.800Z,7.13
2023-01-03T09:23:46.480Z,7.12
2023-01-03T09:28:49.269Z,7.12
2023-01-03T09:33:52.128Z,7.03
2023-01-03T09:38:55.520Z,6.97
2023-01-03T09:44:07.332Z,6.97
2023-01-03T09:49:13.883Z,7.00
2023-01-03T09:54:37.246Z,7.12
2023-01-03T09:59:59.348Z,7.31
2023-01-03T10:05:29.119Z,7.36
2023-01-03T10:10:41.518Z,7.28
2023-01-03T10:16:01.738Z,7.12
2023-01-03T10:21:09.266Z,6.99
2023-01-03T10:26:13.290Z,6.90
2023-01-03T10:31:47.381Z,6.89
2023-01-03T10:36:50.646Z,6.89
2023-01-03T10:42:08.388Z,6.88
2023-01-03T10:47:28.914Z,6.89
2023-01-03T10:52:38.451Z,6.88
2023-01-03T10:57:55.099Z,6.90
2023-01-03T11:03:17.585Z,6.89
2023-01-03T11:08:37.282Z,6.90
2023-01-03T11:13:41.808Z,6.93
2023-01-03T11:19:00.508Z,6.97
2023-01-03T11:24:31.572Z,6.99
2023-01-03T11:29:55.665Z,6.98
2023-01-03T11:35:25.542Z,6.96
2023-01-03T11:41:07.696Z,6.96
2023-01-03T11:46:33.804Z,6.99
2023-01-03T11:51:49.662Z,7.01
2023-01-03T11:56:53.434Z,6.99
2023-01-03T12:02:17.460Z,6.98
2023-01-03T12:13:07.568Z,6.98
2023-01-03T12:18:13.117Z,6.97
2023-01-03T12:23:30.448Z,6.89
2023-01-03T12:28:48.057Z,6.83
2023-01-03T12:34:08.840Z,6.81
2023-01-03T12:39:33.354Z,6.83
2023-01-03T12:44:43.536Z,6.82
2023-01-03T12:50:03.481Z,6.76
2023-01-03T12:55:31.531Z,6.74
2023-01-03T13:00:52.749Z,6.78
2023-01-03T13:06:03.305Z,7.00
2023-01-03T13:11:14.625Z,6.99
2023-01-03T13:16:50.924Z,6.97
2023-01-03T13:21:53.636Z,6.90
2023-01-03T13:27:21.476Z,6.84
2023-01-03T13:32:24.206Z,6.76
2023-01-03T13:37:36.591Z,6.65
2023-01-03T13:42:40.922Z,6.54
2023-01-03T13:47:47.358Z,6.43
2023-01-03T13:53:25.457Z,6.37
2023-01-03T13:58:30.706Z,6.29
2023-01-03T14:03:58.502Z,6.19
2023-01-03T14:09:16.635Z,6.12
2023-01-03T14:14:24.176Z,6.05
2023-01-03T14:19:34.412Z,6.02
2023-01-03T14:24:37.240Z,5.99
2023-01-03T14:29:42.826Z,5.99
2023-01-03T14:34:45.700Z,5.98
2023-01-03T14:40:00.186Z,5.97
2023-01-03T14:45:06.603Z,5.98
2023-01-03T14:50:19.497Z,5.97
2023-01-03T14:55:27.408Z,5.96
2023-01-03T15:00:34.573Z,5.97
2023-01-03T15:05:40.709Z,5.97
2023-01-03T15:11:04.183Z,5.97
2023-01-03T15:16:22.507Z,5.98
2023-01-03T15:21:25.382Z,6.02
2023-01-03T15:26:40.582Z,6.00
2023-01-03T15:31:54.491Z,5.97
2023-01-03T15:37:10.285Z,5.93
2023-01-03T15:42:44.558Z,5.89
2023-01-03T15:47:50.177Z,5.87
2023-01-03T15:52:52.930Z,5.85
2023-01-03T15:57:56.548Z,5.85
2023-01-03T16:02:59.847Z,5.85
2023-01-03T16:08:06.244Z,5.83
2023-01-03T16:13:10.052Z,5.83
2023-01-03T16:18:17.978Z,5.85
2023-01-03T16:23:30.113Z,5.86
2023-01-03T16:28:33.391Z,5.84
2023-01-03T16:33:38.152Z,5.81
2023-01-03T16:38:40.856Z,5.80
2023-01-03T16:43:43.563Z,5.75
2023-01-03T16:48:52.405Z,5.73
2023-01-03T16:53:56.847Z,5.71
2023-01-03T16:58:59.548Z,5.68
2023-01-03T17:04:02.279Z,5.65
2023-01-03T17:09:28.181Z,5.62
2023-01-03T17:14:36.365Z,5.61
2023-01-03T17:25:02.135Z,5.60
2023-01-03T17:30:07.184Z,5.59
2023-01-03T17:35:13.970Z,5.58
2023-01-03T17:40:32.992Z,5.55
2023-01-03T17:45:54.881Z,5.51
2023-01-03T17:50:58.738Z,5.50
2023-01-03T17:56:01.851Z,5.46
2023-01-03T18:01:08.089Z,5.43
2023-01-03T18:06:16.772Z,5.44
2023-01-03T18:11:22.130Z,5.43
2023-01-03T18:16:24.934Z,5.43
2023-01-03T18:21:28.319Z,5.41
2023-01-03T18:26:38.062Z,5.37
2023-01-03T18:31:42.247Z,5.34
2023-01-03T18:36:47.845Z,5.33
2023-01-03T18:41:50.587Z,5.32
2023-01-03T18:46:53.486Z,5.32
2023-01-03T18:51:58.417Z,5.34
2023-01-03T18:57:01.203Z,5.33
2023-01-03T19:02:14.163Z,5.33
2023-01-03T19:07:29.031Z,5.35
2023-01-03T19:12:39.210Z,5.34
2023-01-03T19:17:42.124Z,5.31
2023-01-03T19:22:47.514Z,5.32
2023-01-03T19:27:53.417Z,5.29
2023-01-03T19:32:58.011Z,5.27
2023-01-03T19:38:00.791Z,5.25
2023-01-03T19:43:04.280Z,5.22
2023-01-03T19:48:19.939Z,5.20
2023-01-03T19:53:22.621Z,5.20
2023-01-03T19:58:29.633Z,5.18
2023-01-03T20:03:42.987Z,5.15
2023-01-03T20:08:47.207Z,5.15
2023-01-03T20:13:49.966Z,5.13
2023-01-03T20:18:52.808Z,5.06
2023-01-03T20:24:01.674Z,4.98
2023-01-03T20:29:05.500Z,4.90
2023-01-03T20:34:10.025Z,4.83
2023-01-03T20:39:36.445Z,4.84
2023-01-03T20:44:39.276Z,4.88
2023-01-03T20:49:43.149Z,4.90
2023-01-03T20:54:45.904Z,4.87
2023-01-03T20:59:48.704Z,4.82
2023-01-03T21:04:51.395Z,4.76
2023-01-03T21:09:54.052Z,4.68
2023-01-03T21:14:56.729Z,4.63
2023-01-03T21:19:59.412Z,4.55
2023-01-03T21:25:02.121Z,4.48
2023-01-03T21:30:05.616Z,4.45
2023-01-03T21:35:13.130Z,4.43
2023-01-03T21:40:29.853Z,4.44
2023-01-03T21:45:41.470Z,4.44
2023-01-03T21:50:46.931Z,4.39
2023-01-03T21:55:50.400Z,4.38
2023-01-03T22:00:53.146Z,4.40
2023-01-03T22:06:06.248Z,4.39
2023-01-03T22:11:09.086Z,4.38
2023-01-03T22:16:11.866Z,4.40
2023-01-03T22:21:14.691Z,4.41
2023-01-03T22:26:18.012Z,4.44
2023-01-03T22:31:24.623Z,4.47
2023-01-03T22:36:27.398Z,4.49
2023-01-03T22:41:30.093Z,4.51
2023-01-03T22:46:33.036Z,4.54
2023-01-03T22:51:35.742Z,4.54
2023-01-03T22:56:38.562Z,4.50
2023-01-03T23:01:41.347Z,4.50
2023-01-03T23:06:44.102Z,4.50
2023-01-03T23:12:05.482Z,4.48
2023-01-03T23:17:26.967Z,4.39
2023-01-03T23:22:29.633Z,4.29
2023-01-03T23:27:32.289Z,4.20
2023-01-03T23:32:34.968Z,4.12
2023-01-03T23:37:38.349Z,4.06
2023-01-03T23:42:41.186Z,4.01
2023-01-03T23:47:43.885Z,3.96
2023-01-03T23:52:46.685Z,3.89
2023-01-03T23:57:49.381Z,3.80
