createdAt,value
2022-10-04T00:02:44.156Z,17.23
2022-10-04T00:07:52.650Z,12.97
2022-10-04T00:13:00.849Z,18.93
2022-10-04T00:18:12.162Z,12.50
2022-10-04T00:23:23.296Z,11.60
2022-10-04T00:28:25.804Z,12.73
2022-10-04T00:34:09.304Z,14.30
2022-10-04T00:39:12.134Z,10.17
2022-10-04T00:44:36.375Z,11.47
2022-10-04T00:49:42.967Z,16.30
2022-10-04T00:54:51.412Z,13.77
2022-10-04T00:59:59.079Z,18.43
2022-10-04T01:05:10.752Z,13.00
2022-10-04T01:10:18.878Z,20.33
2022-10-04T01:15:44.041Z,10.67
2022-10-04T01:20:49.769Z,16.20
2022-10-04T01:25:52.743Z,19.77
2022-10-04T01:30:55.496Z,15.43
2022-10-04T01:35:57.994Z,11.53
2022-10-04T01:41:04.939Z,15.63
2022-10-04T01:46:31.193Z,13.47
2022-10-04T01:51:45.643Z,16.23
2022-10-04T01:57:04.845Z,17.93
2022-10-04T02:02:17.967Z,10.80
2022-10-04T02:07:21.260Z,16.17
2022-10-04T02:12:23.990Z,16.93
2022-10-04T02:17:30.167Z,10.70
2022-10-04T02:22:32.823Z,14.83
2022-10-04T02:27:35.260Z,14.97
2022-10-04T02:32:57.930Z,14.67
2022-10-04T02:38:13.355Z,14.87
2022-10-04T02:43:23.126Z,15.80
2022-10-04T02:48:39.778Z,14.93
2022-10-04T02:53:49.359Z,9.93
2022-10-04T02:58:53.929Z,17.90
2022-10-04T03:03:57.227Z,16.67
2022-10-04T03:09:03.781Z,17.23
2022-10-04T03:14:26.685Z,13.57
2022-10-04T03:19:31.216Z,15.47
2022-10-04T03:24:56.315Z,17.23
2022-10-04T03:29:59.588Z,17.43
2022-10-04T03:35:06.028Z,12.57
2022-10-04T03:40:10.633Z,11.77
2022-10-04T03:45:18.653Z,12.30
2022-10-04T03:50:28.071Z,12.43
2022-10-04T03:55:41.450Z,14.20
2022-10-04T04:00:58.055Z,11.70
2022-10-04T04:06:05.891Z,12.23
2022-10-04T04:11:19.841Z,22.53
2022-10-04T04:16:26.294Z,12.90
2022-10-04T04:21:29.924Z,20.10
2022-10-04T04:26:41.169Z,13.80
2022-10-04T04:31:59.922Z,18.33
2022-10-04T04:37:04.167Z,27.03
2022-10-04T04:42:30.613Z,18.77
2022-10-04T04:47:50.792Z,17.57
2022-10-04T04:53:19.100Z,14.17
2022-10-04T04:58:27.633Z,18.90
2022-10-04T05:03:31.111Z,19.43
2022-10-04T05:08:40.990Z,15.60
2022-10-04T05:13:57.484Z,18.60
2022-10-04T05:19:05.945Z,14.93
2022-10-04T05:24:20.999Z,12.80
2022-10-04T05:29:34.654Z,18.93
2022-10-04T05:34:40.262Z,17.23
2022-10-04T05:40:09.124Z,14.20
2022-10-04T05:45:23.487Z,16.10
2022-10-04T05:50:34.157Z,16.13
2022-10-04T05:55:49.655Z,20.97
2022-10-04T06:01:23.821Z,16.53
2022-10-04T06:07:04.586Z,15.67
2022-10-04T06:12:30.164Z,17.37
2022-10-04T06:17:51.717Z,27.10
2022-10-04T06:23:02.060Z,16.80
2022-10-04T06:28:31.790Z,17.70
2022-10-04T06:33:55.305Z,12.17
2022-10-04T06:39:28.055Z,19.40
2022-10-04T06:44:51.383Z,13.20
2022-10-04T06:50:12.326Z,10.00
2022-10-04T06:55:33.343Z,12.83
2022-10-04T07:00:53.070Z,13.73
2022-10-04T07:06:01.826Z,14.70
2022-10-04T07:11:25.732Z,12.37
2022-10-04T07:16:40.273Z,13.00
2022-10-04T07:22:12.529Z,12.77
2022-10-04T07:27:42.769Z,12.10
2022-10-04T07:32:47.695Z,15.10
2022-10-04T07:38:13.089Z,9.37
2022-10-04T07:43:27.435Z,11.07
2022-10-04T07:48:30.032Z,10.03
2022-10-04T07:54:00.375Z,11.20
2022-10-04T07:59:29.808Z,10.57
2022-10-04T08:04:42.487Z,12.30
2022-10-04T08:09:57.169Z,14.20
2022-10-04T08:15:11.422Z,10.20
2022-10-04T08:20:31.618Z,9.23
2022-10-04T08:25:57.103Z,7.17
2022-10-04T08:31:04.280Z,12.13
2022-10-04T08:36:52.957Z,10.00
2022-10-04T08:42:24.112Z,7.37
2022-10-04T08:48:03.582Z,11.13
2022-10-04T08:53:30.067Z,7.37
2022-10-04T08:58:37.986Z,12.17
2022-10-04T09:04:12.399Z,10.50
2022-10-04T09:09:52.183Z,10.67
2022-10-04T09:15:08.402Z,5.67
2022-10-04T09:20:39.416Z,9.10
2022-10-04T09:25:52.488Z,9.77
2022-10-04T09:31:04.430Z,6.63
2022-10-04T09:36:14.948Z,6.60
2022-10-04T09:41:35.109Z,13.60
2022-10-04T09:46:56.333Z,9.57
2022-10-04T09:52:08.915Z,7.63
2022-10-04T09:57:49.233Z,6.03
2022-10-04T10:03:11.058Z,5.13
2022-10-04T10:08:42.974Z,8.43
2022-10-04T10:14:22.974Z,8.77
2022-10-04T10:19:47.026Z,3.67
2022-10-04T10:25:04.963Z,5.63
2022-10-04T10:30:13.334Z,7.33
2022-10-04T10:35:34.196Z,4.03
2022-10-04T10:40:45.775Z,7.73
2022-10-04T10:46:13.927Z,8.53
2022-10-04T10:51:44.289Z,5.53
2022-10-04T10:57:34.164Z,3.83
2022-10-04T11:02:50.607Z,5.70
2022-10-04T11:08:04.726Z,3.20
2022-10-04T11:13:45.357Z,6.37
2022-10-04T11:19:29.190Z,3.33
2022-10-04T11:24:50.630Z,7.40
2022-10-04T11:30:17.366Z,5.23
2022-10-04T11:35:41.189Z,3.23
2022-10-04T11:41:43.002Z,4.90
2022-10-04T11:47:08.122Z,3.17
2022-10-04T11:52:28.995Z,6.97
2022-10-04T11:57:51.646Z,5.70
2022-10-04T12:03:09.448Z,4.00
2022-10-04T12:08:17.519Z,5.00
2022-10-04T12:14:06.053Z,9.60
2022-10-04T12:19:26.458Z,5.10
2022-10-04T12:24:53.615Z,2.80
2022-10-04T12:30:20.637Z,6.07
2022-10-04T12:35:31.659Z,4.33
2022-10-04T12:40:52.558Z,4.60
2022-10-04T12:46:09.869Z,3.67
2022-10-04T12:51:33.854Z,3.90
2022-10-04T12:57:04.501Z,7.10
2022-10-04T13:02:26.222Z,5.97
2022-10-04T13:07:47.348Z,4.13
2022-10-04T13:13:08.895Z,7.63
2022-10-04T13:18:20.370Z,7.70
2022-10-04T13:23:40.943Z,4.73
2022-10-04T13:29:03.262Z,6.40
2022-10-04T13:34:24.179Z,6.53
2022-10-04T13:39:32.473Z,6.40
2022-10-04T13:45:03.997Z,6.90
2022-10-04T13:50:17.697Z,6.47
2022-10-04T13:55:57.003Z,5.87
2022-10-04T14:01:02.225Z,5.83
2022-10-04T14:06:14.857Z,4.60
2022-10-04T14:11:35.901Z,4.17
2022-10-04T14:16:56.238Z,3.67
2022-10-04T14:22:11.159Z,5.07
2022-10-04T14:27:20.519Z,5.80
2022-10-04T14:32:31.412Z,2.90
2022-10-04T14:38:11.125Z,4.23
2022-10-04T14:43:33.697Z,4.67
2022-10-04T14:48:45.851Z,7.30
2022-10-04T14:54:11.157Z,2.63
2022-10-04T14:59:33.005Z,3.47
2022-10-04T15:04:58.525Z,3.60
2022-10-04T15:10:35.736Z,6.20
2022-10-04T15:16:02.180Z,3.63
2022-10-04T15:21:23.508Z,3.03
2022-10-04T15:26:32.337Z,6.00
2022-10-04T15:31:50.557Z,3.87
2022-10-04T15:37:25.925Z,3.43
2022-10-04T15:42:36.973Z,4.00
2022-10-04T15:48:03.989Z,2.70
2022-10-04T15:53:25.458Z,5.80
2022-10-04T15:58:54.231Z,4.37
2022-10-04T16:04:23.777Z,3.83
2022-10-04T16:09:46.735Z,4.77
2022-10-04T16:15:13.468Z,5.00
2022-10-04T16:20:51.379Z,40.20
2022-10-04T16:26:03.444Z,23.73
2022-10-04T16:31:42.749Z,67.27
2022-10-04T16:37:14.492Z,67.97
2022-10-04T16:42:18.775Z,34.77
2022-10-04T16:47:27.414Z,23.13
2022-10-04T16:52:53.291Z,40.67
2022-10-04T16:58:26.993Z,53.90
2022-10-04T17:03:36.590Z,72.90
2022-10-04T17:08:49.810Z,132.30
2022-10-04T17:14:33.719Z,42.43
2022-10-04T17:19:45.027Z,139.20
2022-10-04T17:25:01.986Z,32.70
2022-10-04T17:30:24.540Z,49.10
2022-10-04T17:35:47.892Z,37.40
2022-10-04T17:40:55.852Z,42.37
2022-10-04T17:46:30.680Z,33.80
2022-10-04T17:52:03.768Z,22.70
2022-10-04T17:57:06.056Z,23.57
2022-10-04T18:02:29.750Z,24.37
2022-10-04T18:07:43.665Z,22.47
2022-10-04T18:12:58.422Z,25.73
2022-10-04T18:18:08.542Z,26.37
2022-10-04T18:23:18.192Z,24.33
2022-10-04T18:28:21.862Z,21.70
2022-10-04T18:33:35.630Z,24.43
2022-10-04T18:38:40.775Z,21.27
2022-10-04T18:44:05.727Z,74.43
2022-10-04T18:49:24.449Z,23.67
2022-10-04T18:54:55.159Z,20.70
2022-10-04T19:00:32.099Z,28.43
2022-10-04T19:05:51.574Z,21.27
2022-10-04T19:11:03.007Z,20.20
2022-10-04T19:16:15.865Z,17.90
2022-10-04T19:21:30.674Z,16.17
2022-10-04T19:26:36.276Z,21.07
2022-10-04T19:31:56.991Z,26.70
2022-10-04T19:37:10.342Z,23.60
2022-10-04T19:42:12.646Z,22.87
2022-10-04T19:47:45.065Z,18.10
2022-10-04T19:52:59.654Z,21.17
2022-10-04T19:58:19.888Z,16.80
2022-10-04T20:03:22.300Z,19.97
2022-10-04T20:08:49.568Z,27.30
2022-10-04T20:14:07.209Z,31.00
2022-10-04T20:19:27.793Z,24.53
2022-10-04T20:24:41.784Z,24.03
2022-10-04T20:29:51.616Z,26.90
2022-10-04T20:34:56.024Z,20.77
2022-10-04T20:39:58.362Z,32.53
2022-10-04T20:45:21.757Z,37.57
2022-10-04T20:50:54.008Z,50.50
2022-10-04T20:56:30.399Z,34.73
2022-10-04T21:01:43.734Z,39.27
2022-10-04T21:06:54.177Z,63.10
2022-10-04T21:11:57.275Z,60.87
2022-10-04T21:17:02.829Z,83.13
2022-10-04T21:22:07.466Z,89.87
2022-10-04T21:27:12.557Z,85.73
2022-10-04T21:32:14.886Z,78.83
2022-10-04T21:37:18.024Z,60.57
2022-10-04T21:42:20.501Z,52.63
2022-10-04T21:47:23.005Z,56.07
2022-10-04T21:52:25.308Z,56.37
2022-10-04T21:57:29.809Z,43.40
2022-10-04T22:02:35.645Z,38.57
2022-10-04T22:07:38.046Z,51.07
2022-10-04T22:12:40.462Z,40.47
2022-10-04T22:17:42.821Z,37.30
2022-10-04T22:22:45.241Z,33.37
2022-10-04T22:27:48.311Z,37.17
2022-10-04T22:32:51.411Z,35.83
2022-10-04T22:37:53.755Z,35.63
2022-10-04T22:42:59.063Z,37.03
2022-10-04T22:48:10.094Z,36.57
2022-10-04T22:53:19.560Z,32.03
2022-10-04T22:58:22.366Z,26.80
2022-10-04T23:03:32.524Z,23.73
2022-10-04T23:08:34.911Z,52.33
2022-10-04T23:13:37.835Z,37.13
2022-10-04T23:18:41.051Z,35.13
2022-10-04T23:23:43.358Z,25.93
2022-10-04T23:28:45.941Z,29.33
2022-10-04T23:33:48.392Z,27.73
2022-10-04T23:38:56.526Z,24.37
2022-10-04T23:43:58.846Z,24.27
2022-10-04T23:49:01.248Z,35.67
2022-10-04T23:54:03.629Z,26.47
2022-10-04T23:59:10.046Z,25.07
