createdAt,value
2023-08-06T00:02:28.043Z,101176.38
2023-08-06T00:07:24.844Z,101180.09
2023-08-06T00:12:21.569Z,101189.03
2023-08-06T00:17:18.701Z,101213.53
2023-08-06T00:22:15.429Z,101188.84
2023-08-06T00:27:12.200Z,101220.19
2023-08-06T00:32:08.931Z,101236.69
2023-08-06T00:37:05.795Z,101243.03
2023-08-06T00:42:02.559Z,101252.09
2023-08-06T00:46:59.495Z,101247.06
2023-08-06T00:51:56.432Z,101258.53
2023-08-06T00:56:53.761Z,101255.44
2023-08-06T01:01:52.166Z,101264.31
2023-08-06T01:06:53.494Z,101276.59
2023-08-06T01:12:31.868Z,101282.13
2023-08-06T01:17:30.385Z,101291.06
2023-08-06T01:22:27.150Z,101297.25
2023-08-06T01:27:34.894Z,101300.00
2023-08-06T01:32:35.436Z,101305.41
2023-08-06T01:37:32.954Z,101307.22
2023-08-06T01:42:31.540Z,101313.50
2023-08-06T01:47:28.562Z,101280.81
2023-08-06T01:52:25.308Z,101317.03
2023-08-06T01:57:22.143Z,101318.09
2023-08-06T02:02:18.878Z,101335.50
2023-08-06T02:07:15.589Z,101337.34
2023-08-06T02:12:12.354Z,101344.41
2023-08-06T02:17:09.088Z,101343.66
2023-08-06T02:22:06.031Z,101352.41
2023-08-06T02:27:03.152Z,101330.22
2023-08-06T02:31:59.959Z,101353.56
2023-08-06T02:36:56.685Z,101350.22
2023-08-06T02:41:53.782Z,101353.03
2023-08-06T02:46:50.628Z,101352.22
2023-08-06T02:51:47.402Z,101345.31
2023-08-06T02:56:46.244Z,101349.75
2023-08-06T03:01:43.067Z,101362.88
2023-08-06T03:06:39.774Z,101362.06
2023-08-06T03:11:36.528Z,101369.13
2023-08-06T03:16:33.247Z,101367.50
2023-08-06T03:21:30.033Z,101361.53
2023-08-06T03:26:26.821Z,101367.69
2023-08-06T03:31:23.629Z,101360.84
2023-08-06T03:36:20.412Z,101360.09
2023-08-06T03:41:17.475Z,101375.78
2023-08-06T03:46:14.330Z,101380.88
2023-08-06T03:51:11.220Z,101373.25
2023-08-06T03:56:07.963Z,101377.56
2023-08-06T04:01:05.254Z,101382.78
2023-08-06T04:06:04.582Z,101393.22
2023-08-06T04:11:01.378Z,101394.97
2023-08-06T04:16:05.412Z,101391.66
2023-08-06T04:21:03.450Z,101397.81
2023-08-06T04:26:00.262Z,101411.66
2023-08-06T04:30:57.092Z,101417.78
2023-08-06T04:35:57.451Z,101407.66
2023-08-06T04:40:54.924Z,101436.19
2023-08-06T04:45:54.708Z,101443.19
2023-08-06T04:50:51.863Z,101447.56
2023-08-06T04:55:48.804Z,101451.09
2023-08-06T05:00:45.566Z,101424.34
2023-08-06T05:05:42.954Z,101451.13
2023-08-06T05:10:39.695Z,101459.84
2023-08-06T05:15:36.422Z,101446.97
2023-08-06T05:20:37.628Z,101475.41
2023-08-06T05:25:37.650Z,101484.03
2023-08-06T05:30:34.373Z,101492.63
2023-08-06T05:35:31.120Z,101492.53
2023-08-06T05:40:27.835Z,101435.94
2023-08-06T05:45:24.750Z,101479.72
2023-08-06T05:50:21.486Z,101492.81
2023-08-06T05:55:18.275Z,101453.50
2023-08-06T06:00:15.311Z,101476.22
2023-08-06T06:05:12.203Z,101503.38
2023-08-06T06:10:09.433Z,101526.69
2023-08-06T06:15:06.835Z,101523.75
2023-08-06T06:20:05.472Z,101521.81
2023-08-06T06:25:02.188Z,101526.44
2023-08-06T06:29:58.988Z,101538.38
2023-08-06T06:34:55.745Z,101514.94
2023-08-06T06:39:52.478Z,101542.19
2023-08-06T06:44:49.220Z,101535.41
2023-08-06T06:49:46.371Z,101531.53
2023-08-06T06:54:43.126Z,101530.97
2023-08-06T06:59:40.129Z,101547.78
2023-08-06T07:04:36.916Z,101547.47
2023-08-06T07:09:33.663Z,101553.13
2023-08-06T07:14:30.756Z,101560.47
2023-08-06T07:19:27.539Z,101554.84
2023-08-06T07:24:24.402Z,101556.22
2023-08-06T07:29:23.169Z,101543.88
2023-08-06T07:34:20.403Z,101546.00
2023-08-06T07:39:18.309Z,101574.47
2023-08-06T07:44:15.208Z,101586.41
2023-08-06T07:49:12.597Z,101588.22
2023-08-06T07:54:09.832Z,101570.66
2023-08-06T07:59:06.720Z,101579.28
2023-08-06T08:04:03.530Z,101561.88
2023-08-06T08:09:00.324Z,101580.19
2023-08-06T08:13:57.080Z,101582.50
2023-08-06T08:18:53.784Z,101587.06
2023-08-06T08:23:50.504Z,101588.09
2023-08-06T08:28:47.219Z,101594.22
2023-08-06T08:33:43.979Z,101593.44
2023-08-06T08:38:40.746Z,101599.63
2023-08-06T08:43:38.353Z,101594.13
2023-08-06T08:48:35.193Z,101601.91
2023-08-06T08:53:32.850Z,101552.81
2023-08-06T08:58:29.727Z,101604.13
2023-08-06T09:03:27.245Z,101600.00
2023-08-06T09:08:31.650Z,101616.84
2023-08-06T09:13:28.543Z,101597.69
2023-08-06T09:18:31.823Z,101616.09
2023-08-06T09:23:34.491Z,101624.75
2023-08-06T09:28:43.476Z,101632.06
2023-08-06T09:33:40.322Z,101634.91
2023-08-06T09:38:41.759Z,101631.19
2023-08-06T09:43:45.043Z,101624.03
2023-08-06T09:48:42.608Z,101624.94
2023-08-06T09:53:41.690Z,101634.47
2023-08-06T09:58:39.507Z,101616.94
2023-08-06T10:03:37.898Z,101625.19
2023-08-06T10:08:34.689Z,101650.94
2023-08-06T10:13:34.364Z,101627.41
2023-08-06T10:18:31.923Z,101651.03
2023-08-06T10:23:36.712Z,101626.06
2023-08-06T10:28:40.097Z,101633.09
2023-08-06T10:33:45.728Z,101631.28
2023-08-06T10:38:50.282Z,101640.06
2023-08-06T10:43:48.784Z,101659.84
2023-08-06T10:48:47.448Z,101671.06
2023-08-06T10:53:49.472Z,101656.09
2023-08-06T10:58:48.075Z,101646.31
2023-08-06T11:03:47.336Z,101661.56
2023-08-06T11:08:49.928Z,101668.41
2023-08-06T11:13:48.447Z,101644.53
2023-08-06T11:18:45.900Z,101667.41
2023-08-06T11:23:42.977Z,101667.53
2023-08-06T11:28:39.743Z,101671.59
2023-08-06T11:33:36.473Z,101668.47
2023-08-06T11:38:33.781Z,101662.88
2023-08-06T11:43:32.358Z,101663.91
2023-08-06T11:48:29.089Z,101657.41
2023-08-06T11:53:29.491Z,101641.63
2023-08-06T11:58:26.232Z,101669.66
2023-08-06T12:03:28.747Z,101654.72
2023-08-06T12:08:29.365Z,101661.50
2023-08-06T12:13:26.331Z,101662.13
2023-08-06T12:18:23.664Z,101664.91
2023-08-06T12:23:20.466Z,101648.19
2023-08-06T12:28:17.314Z,101651.34
2023-08-06T12:33:14.057Z,101652.03
2023-08-06T12:38:10.960Z,101663.94
2023-08-06T12:43:07.848Z,101664.50
2023-08-06T12:48:04.966Z,101654.72
2023-08-06T12:53:02.060Z,101665.72
2023-08-06T12:57:59.358Z,101666.31
2023-08-06T13:02:56.870Z,101672.22
2023-08-06T13:07:53.756Z,101673.94
2023-08-06T13:12:50.551Z,101685.25
2023-08-06T13:17:47.361Z,101678.56
2023-08-06T13:22:46.431Z,101680.72
2023-08-06T13:27:45.184Z,101677.91
2023-08-06T13:32:41.978Z,101676.59
2023-08-06T13:37:39.318Z,101694.66
2023-08-06T13:42:36.061Z,101704.84
2023-08-06T13:47:33.067Z,101689.91
2023-08-06T13:52:29.996Z,101672.06
2023-08-06T13:57:26.770Z,101698.56
2023-08-06T14:02:24.574Z,101697.16
2023-08-06T14:07:21.420Z,101699.44
2023-08-06T14:12:18.212Z,101699.56
2023-08-06T14:17:14.969Z,101700.50
2023-08-06T14:22:11.713Z,101699.88
2023-08-06T14:27:08.820Z,101703.41
2023-08-06T14:32:06.104Z,101698.63
2023-08-06T14:37:02.967Z,101701.75
2023-08-06T14:41:59.691Z,101701.41
2023-08-06T14:46:56.669Z,101695.59
2023-08-06T14:51:53.676Z,101697.47
2023-08-06T14:56:50.425Z,101685.47
2023-08-06T15:01:47.199Z,101689.66
2023-08-06T15:06:43.926Z,101690.38
2023-08-06T15:11:40.861Z,101695.75
2023-08-06T15:16:37.679Z,101701.38
2023-08-06T15:21:35.234Z,101666.75
2023-08-06T15:26:31.993Z,101679.88
2023-08-06T15:31:38.467Z,101692.00
2023-08-06T15:36:35.479Z,101693.09
2023-08-06T15:41:32.358Z,101681.78
2023-08-06T15:46:29.149Z,101692.97
2023-08-06T15:51:25.930Z,101672.38
2023-08-06T15:56:22.706Z,101697.00
2023-08-06T16:01:19.470Z,101694.19
2023-08-06T16:06:19.055Z,101713.75
2023-08-06T16:11:15.825Z,101728.03
2023-08-06T16:16:12.723Z,101728.16
2023-08-06T16:21:09.508Z,101709.22
2023-08-06T16:26:06.258Z,101734.97
2023-08-06T16:31:03.324Z,101709.34
2023-08-06T16:36:00.079Z,101705.44
2023-08-06T16:40:57.651Z,101730.38
2023-08-06T16:45:57.512Z,101734.41
2023-08-06T16:51:00.864Z,101730.34
2023-08-06T16:55:58.779Z,101717.28
2023-08-06T17:00:57.326Z,101737.22
2023-08-06T17:05:54.121Z,101738.56
2023-08-06T17:10:50.853Z,101739.78
2023-08-06T17:15:48.141Z,101726.53
2023-08-06T17:20:46.054Z,101702.97
2023-08-06T17:25:44.429Z,101730.31
2023-08-06T17:30:42.379Z,101723.06
2023-08-06T17:35:44.131Z,101706.56
2023-08-06T17:40:40.983Z,101732.81
2023-08-06T17:45:37.690Z,101743.69
2023-08-06T17:50:34.470Z,101742.53
2023-08-06T17:55:31.899Z,101759.41
2023-08-06T18:00:28.720Z,101762.34
2023-08-06T18:05:26.949Z,101748.94
2023-08-06T18:10:23.904Z,101767.97
2023-08-06T18:15:20.840Z,101743.31
2023-08-06T18:20:17.580Z,101765.38
2023-08-06T18:25:14.380Z,101740.63
2023-08-06T18:30:11.569Z,101767.66
2023-08-06T18:35:09.362Z,101763.50
2023-08-06T18:40:08.222Z,101766.47
2023-08-06T18:45:05.643Z,101775.81
2023-08-06T18:50:02.552Z,101774.50
2023-08-06T18:54:59.342Z,101783.59
2023-08-06T18:59:56.606Z,101782.28
2023-08-06T19:04:55.785Z,101781.69
2023-08-06T19:09:52.592Z,101796.78
2023-08-06T19:14:49.437Z,101794.28
2023-08-06T19:19:46.332Z,101794.41
2023-08-06T19:24:43.942Z,101797.06
2023-08-06T19:29:40.718Z,101795.44
2023-08-06T19:34:37.513Z,101784.34
2023-08-06T19:39:34.271Z,101763.25
2023-08-06T19:44:31.080Z,101783.31
2023-08-06T19:49:27.818Z,101800.34
2023-08-06T19:54:24.590Z,101816.53
2023-08-06T19:59:21.456Z,101815.28
2023-08-06T20:04:18.910Z,101808.41
2023-08-06T20:09:16.789Z,101801.28
2023-08-06T20:14:13.633Z,101813.97
2023-08-06T20:19:10.396Z,101833.34
2023-08-06T20:24:07.184Z,101800.38
2023-08-06T20:29:04.832Z,101831.94
2023-08-06T20:34:01.638Z,101837.44
2023-08-06T20:38:58.432Z,101851.69
2023-08-06T20:43:55.163Z,101854.63
2023-08-06T20:48:51.969Z,101827.34
2023-08-06T20:53:48.878Z,101852.75
2023-08-06T20:58:45.678Z,101831.63
2023-08-06T21:03:42.449Z,101862.16
2023-08-06T21:08:39.209Z,101872.97
2023-08-06T21:13:36.916Z,101847.41
2023-08-06T21:18:35.224Z,101877.03
2023-08-06T21:23:32.455Z,101877.22
2023-08-06T21:28:30.417Z,101868.91
2023-08-06T21:33:31.632Z,101872.72
2023-08-06T21:38:29.615Z,101860.22
2023-08-06T21:43:26.407Z,101882.91
2023-08-06T21:48:25.277Z,101864.06
2023-08-06T21:53:22.447Z,101893.72
2023-08-06T21:58:19.180Z,101892.22
2023-08-06T22:03:15.911Z,101885.41
2023-08-06T22:08:12.691Z,101872.69
2023-08-06T22:13:09.517Z,101880.78
2023-08-06T22:18:07.666Z,101887.94
2023-08-06T22:23:05.157Z,101893.34
2023-08-06T22:28:01.895Z,101864.16
2023-08-06T22:32:59.708Z,101893.72
2023-08-06T22:37:56.552Z,101894.56
2023-08-06T22:42:53.279Z,101905.97
2023-08-06T22:47:50.109Z,101913.13
2023-08-06T22:52:47.009Z,101919.19
2023-08-06T22:57:43.798Z,101913.13
2023-08-06T23:02:44.325Z,101916.69
2023-08-06T23:07:45.752Z,101919.28
2023-08-06T23:12:42.494Z,101897.69
2023-08-06T23:17:40.246Z,101922.94
2023-08-06T23:22:37.104Z,101928.31
2023-08-06T23:27:33.972Z,101930.13
2023-08-06T23:32:30.823Z,101936.31
2023-08-06T23:37:27.603Z,101931.09
2023-08-06T23:42:24.491Z,101934.63
2023-08-06T23:47:21.277Z,101928.56
2023-08-06T23:52:18.037Z,101911.31
2023-08-06T23:57:14.884Z,101927.78
