createdAt,value
2018-07-06T00:01:16.926Z,2.50
2018-07-06T00:03:38.265Z,4.20
2018-07-06T00:05:59.426Z,2.50
2018-07-06T00:08:20.778Z,4.93
2018-07-06T00:10:42.144Z,4.50
2018-07-06T00:13:03.467Z,3.43
2018-07-06T00:15:24.877Z,5.07
2018-07-06T00:17:46.125Z,4.47
2018-07-06T00:20:07.739Z,7.47
2018-07-06T00:22:28.874Z,5.23
2018-07-06T00:24:50.424Z,5.10
2018-07-06T00:27:05.953Z,5.00
2018-07-06T00:29:27.633Z,5.37
2018-07-06T00:31:49.184Z,5.70
2018-07-06T00:34:10.563Z,6.13
2018-07-06T00:36:31.826Z,10.20
2018-07-06T00:38:53.123Z,7.33
2018-07-06T00:41:14.466Z,4.40
2018-07-06T00:43:35.609Z,6.07
2018-07-06T00:45:56.904Z,6.87
2018-07-06T00:48:18.184Z,3.73
2018-07-06T00:50:39.466Z,5.93
2018-07-06T00:53:00.604Z,10.53
2018-07-06T00:55:21.917Z,9.07
2018-07-06T00:57:48.313Z,6.60
2018-07-06T01:00:09.675Z,6.70
2018-07-06T01:02:30.921Z,4.53
2018-07-06T01:04:52.294Z,7.63
2018-07-06T01:07:13.572Z,4.83
2018-07-06T01:09:34.897Z,8.70
2018-07-06T01:11:56.304Z,7.63
2018-07-06T01:14:17.667Z,9.10
2018-07-06T01:16:38.891Z,10.27
2018-07-06T01:19:00.228Z,8.53
2018-07-06T01:21:21.572Z,7.23
2018-07-06T01:23:43.185Z,7.07
2018-07-06T01:26:04.705Z,5.07
2018-07-06T01:28:26.179Z,8.77
2018-07-06T01:30:47.744Z,5.37
2018-07-06T01:33:09.178Z,5.20
2018-07-06T01:35:30.589Z,17.30
2018-07-06T01:37:51.811Z,16.33
2018-07-06T01:40:13.047Z,7.27
2018-07-06T01:42:34.347Z,11.47
2018-07-06T01:44:55.810Z,10.40
2018-07-06T01:47:17.219Z,4.13
2018-07-06T01:49:32.758Z,6.77
2018-07-06T01:51:54.050Z,4.47
2018-07-06T01:54:15.261Z,6.60
2018-07-06T01:56:36.457Z,8.17
2018-07-06T01:58:57.737Z,6.00
2018-07-06T02:01:19.076Z,5.03
2018-07-06T02:03:40.326Z,6.80
2018-07-06T02:06:01.623Z,6.57
2018-07-06T02:08:22.845Z,4.70
2018-07-06T02:10:44.061Z,3.93
2018-07-06T02:13:06.071Z,6.03
2018-07-06T02:15:27.232Z,5.90
2018-07-06T02:17:48.597Z,5.20
2018-07-06T02:20:09.982Z,7.23
2018-07-06T02:22:31.409Z,6.57
2018-07-06T02:24:52.681Z,5.00
2018-07-06T02:27:14.003Z,10.13
2018-07-06T02:29:35.250Z,3.50
2018-07-06T02:31:56.646Z,11.33
2018-07-06T02:34:17.910Z,11.20
2018-07-06T02:36:39.067Z,5.03
2018-07-06T02:39:00.288Z,5.77
2018-07-06T02:41:21.517Z,4.60
2018-07-06T02:43:42.779Z,4.20
2018-07-06T02:46:04.690Z,7.90
2018-07-06T02:48:25.873Z,9.60
2018-07-06T02:50:47.070Z,7.53
2018-07-06T02:53:08.311Z,8.73
2018-07-06T02:55:29.862Z,5.67
2018-07-06T02:57:51.182Z,4.00
2018-07-06T03:00:12.533Z,5.40
2018-07-06T03:02:33.821Z,8.03
2018-07-06T03:04:55.056Z,4.50
2018-07-06T03:07:16.369Z,7.87
2018-07-06T03:09:37.739Z,6.23
2018-07-06T03:11:59.085Z,7.67
2018-07-06T03:14:20.449Z,7.00
2018-07-06T03:16:41.744Z,3.80
2018-07-06T03:19:03.009Z,6.37
2018-07-06T03:21:24.347Z,6.23
2018-07-06T03:23:45.623Z,4.07
2018-07-06T03:26:06.890Z,4.80
2018-07-06T03:28:28.278Z,3.20
2018-07-06T03:30:49.494Z,5.30
2018-07-06T03:33:10.910Z,2.77
2018-07-06T03:35:32.075Z,2.50
2018-07-06T03:37:53.505Z,4.10
2018-07-06T03:40:14.746Z,4.23
2018-07-06T03:42:36.095Z,6.03
2018-07-06T03:44:57.402Z,10.33
2018-07-06T03:47:18.635Z,5.07
2018-07-06T03:49:39.813Z,5.00
2018-07-06T03:52:01.074Z,9.03
2018-07-06T03:54:22.321Z,7.10
2018-07-06T03:56:43.527Z,5.37
2018-07-06T03:59:04.765Z,8.30
2018-07-06T04:01:25.877Z,4.57
2018-07-06T04:06:21.964Z,8.30
2018-07-06T04:08:44.503Z,7.40
2018-07-06T04:11:05.822Z,4.80
2018-07-06T04:13:27.290Z,8.37
2018-07-06T04:15:49.530Z,4.17
2018-07-06T04:18:10.781Z,6.33
2018-07-06T04:20:31.956Z,5.47
2018-07-06T04:22:53.191Z,5.17
2018-07-06T04:25:14.568Z,5.00
2018-07-06T04:27:35.877Z,4.53
2018-07-06T04:29:57.301Z,5.47
2018-07-06T04:32:18.534Z,7.00
2018-07-06T04:34:39.755Z,10.47
2018-07-06T04:37:01.037Z,8.30
2018-07-06T04:39:22.349Z,10.10
2018-07-06T04:41:43.641Z,5.07
2018-07-06T04:44:04.892Z,13.60
2018-07-06T04:46:26.067Z,8.43
2018-07-06T04:48:47.484Z,8.00
2018-07-06T04:51:08.759Z,6.83
2018-07-06T04:53:29.942Z,10.03
2018-07-06T04:55:51.346Z,7.20
2018-07-06T04:58:12.552Z,5.73
2018-07-06T05:00:34.220Z,7.30
2018-07-06T05:02:55.482Z,8.80
2018-07-06T05:05:16.760Z,5.97
2018-07-06T05:07:38.123Z,7.30
2018-07-06T05:09:59.480Z,10.20
2018-07-06T05:12:20.835Z,6.80
2018-07-06T05:14:42.106Z,5.83
2018-07-06T05:17:03.567Z,10.17
2018-07-06T05:19:24.814Z,8.60
2018-07-06T05:21:46.116Z,8.10
2018-07-06T05:24:07.366Z,10.50
2018-07-06T05:26:28.662Z,9.73
2018-07-06T05:28:50.254Z,6.63
2018-07-06T05:31:11.617Z,5.40
2018-07-06T05:33:32.913Z,6.27
2018-07-06T05:35:54.393Z,7.13
2018-07-06T05:38:15.824Z,14.97
2018-07-06T05:40:37.134Z,14.03
2018-07-06T05:42:58.719Z,9.20
2018-07-06T05:45:19.874Z,10.30
2018-07-06T05:47:41.165Z,13.80
2018-07-06T05:50:02.457Z,19.70
2018-07-06T05:52:23.708Z,14.73
2018-07-06T05:54:45.003Z,20.20
2018-07-06T05:57:06.457Z,16.27
2018-07-06T05:59:27.660Z,19.53
2018-07-06T06:01:49.352Z,24.90
2018-07-06T06:04:10.665Z,25.17
2018-07-06T06:06:31.969Z,26.30
2018-07-06T06:08:35.028Z,22.93
2018-07-06T06:10:40.191Z,28.00
2018-07-06T06:12:45.502Z,29.40
2018-07-06T06:14:51.223Z,27.03
2018-07-06T06:16:56.482Z,29.37
2018-07-06T06:19:01.558Z,32.50
2018-07-06T06:21:06.624Z,25.37
2018-07-06T06:23:11.842Z,27.27
2018-07-06T06:25:17.787Z,29.90
2018-07-06T06:27:22.860Z,25.07
2018-07-06T06:29:28.016Z,26.60
2018-07-06T06:31:32.937Z,30.87
2018-07-06T06:33:37.909Z,29.30
2018-07-06T06:35:43.380Z,25.03
2018-07-06T06:37:48.375Z,24.97
2018-07-06T06:39:53.817Z,28.37
2018-07-06T06:41:58.849Z,29.70
2018-07-06T06:44:03.806Z,24.47
2018-07-06T06:46:08.864Z,27.27
2018-07-06T06:48:13.939Z,25.73
2018-07-06T06:50:19.057Z,26.03
2018-07-06T06:52:24.205Z,36.40
2018-07-06T06:54:29.505Z,27.90
2018-07-06T06:56:34.667Z,30.37
2018-07-06T06:58:40.173Z,33.40
2018-07-06T07:00:45.214Z,30.37
2018-07-06T07:02:50.195Z,29.90
2018-07-06T07:04:55.213Z,29.67
2018-07-06T07:07:00.431Z,32.50
2018-07-06T07:09:09.515Z,30.30
2018-07-06T07:11:14.476Z,33.07
2018-07-06T07:13:19.481Z,31.00
2018-07-06T07:15:24.367Z,28.47
2018-07-06T07:17:29.346Z,26.93
2018-07-06T07:19:34.587Z,30.90
2018-07-06T07:21:39.548Z,37.30
2018-07-06T07:23:44.833Z,36.97
2018-07-06T07:25:50.167Z,45.03
2018-07-06T07:27:55.186Z,36.07
2018-07-06T07:30:00.433Z,40.13
2018-07-06T07:32:05.458Z,42.60
2018-07-06T07:34:10.738Z,42.10
2018-07-06T07:36:15.784Z,38.73
2018-07-06T07:38:21.248Z,34.63
2018-07-06T07:40:26.392Z,39.30
2018-07-06T07:42:31.372Z,40.10
2018-07-06T07:44:36.558Z,44.80
2018-07-06T07:46:41.605Z,40.23
2018-07-06T07:48:46.673Z,49.97
2018-07-06T07:53:13.922Z,46.43
2018-07-06T07:55:18.898Z,38.73
2018-07-06T07:57:24.135Z,34.80
2018-07-06T07:59:30.789Z,41.00
2018-07-06T08:01:35.847Z,38.30
2018-07-06T08:03:40.694Z,32.30
2018-07-06T08:05:45.643Z,32.70
2018-07-06T08:07:50.906Z,30.23
2018-07-06T08:09:55.967Z,31.57
2018-07-06T08:12:02.424Z,32.77
2018-07-06T08:14:07.911Z,30.13
2018-07-06T08:16:13.951Z,27.00
2018-07-06T08:18:19.230Z,30.10
2018-07-06T08:20:24.641Z,22.00
2018-07-06T08:22:29.708Z,24.33
2018-07-06T08:24:34.626Z,28.63
2018-07-06T08:26:39.667Z,29.50
2018-07-06T08:28:44.635Z,31.73
2018-07-06T08:30:49.821Z,18.67
2018-07-06T08:32:55.172Z,22.03
2018-07-06T08:35:16.705Z,28.13
2018-07-06T08:37:43.225Z,29.50
2018-07-06T08:39:48.581Z,23.30
2018-07-06T08:41:53.989Z,22.47
2018-07-06T08:43:59.002Z,24.70
2018-07-06T08:46:04.155Z,20.73
2018-07-06T08:48:09.198Z,25.00
2018-07-06T08:50:14.375Z,23.33
2018-07-06T08:52:19.651Z,21.70
2018-07-06T08:54:25.846Z,22.90
2018-07-06T08:56:32.274Z,21.67
2018-07-06T08:58:37.280Z,24.63
2018-07-06T09:00:42.119Z,26.40
2018-07-06T09:02:47.109Z,25.13
2018-07-06T09:04:52.954Z,24.77
2018-07-06T09:06:58.108Z,22.90
2018-07-06T09:09:03.244Z,29.40
2018-07-06T09:11:08.226Z,28.17
2018-07-06T09:13:13.625Z,29.87
2018-07-06T09:15:18.624Z,29.07
2018-07-06T09:17:24.009Z,27.63
2018-07-06T09:19:29.201Z,26.93
2018-07-06T09:21:36.352Z,27.70
2018-07-06T09:23:41.268Z,23.73
2018-07-06T09:25:46.337Z,26.37
2018-07-06T09:27:51.691Z,26.80
2018-07-06T09:29:58.512Z,23.07
2018-07-06T09:32:03.493Z,25.33
2018-07-06T09:34:09.392Z,21.73
2018-07-06T09:36:14.446Z,20.10
2018-07-06T09:38:19.356Z,18.77
2018-07-06T09:40:24.236Z,17.73
2018-07-06T09:42:29.289Z,22.23
2018-07-06T09:44:34.399Z,17.77
2018-07-06T09:46:39.353Z,17.60
2018-07-06T09:48:44.379Z,15.20
2018-07-06T09:50:49.362Z,20.70
2018-07-06T09:52:54.629Z,23.50
2018-07-06T09:54:59.617Z,22.60
2018-07-06T09:57:04.559Z,22.97
2018-07-06T09:59:09.567Z,25.50
2018-07-06T10:01:15.100Z,16.37
2018-07-06T10:03:19.998Z,19.53
2018-07-06T10:05:25.145Z,15.47
2018-07-06T10:07:30.052Z,22.20
2018-07-06T10:09:35.163Z,16.37
2018-07-06T10:11:40.142Z,20.93
2018-07-06T10:13:45.115Z,13.40
2018-07-06T10:15:50.145Z,15.77
2018-07-06T10:17:55.188Z,12.73
2018-07-06T10:20:00.582Z,20.70
2018-07-06T10:22:06.160Z,18.30
2018-07-06T10:24:11.158Z,25.87
2018-07-06T10:26:16.044Z,17.37
2018-07-06T10:30:49.319Z,19.93
2018-07-06T10:32:54.348Z,16.67
2018-07-06T10:34:59.806Z,14.77
2018-07-06T10:37:04.719Z,15.53
2018-07-06T10:39:09.675Z,13.63
2018-07-06T10:41:14.804Z,16.57
2018-07-06T10:43:19.939Z,14.10
2018-07-06T10:45:25.191Z,17.40
2018-07-06T10:47:30.340Z,15.47
2018-07-06T10:49:35.453Z,15.70
2018-07-06T10:51:40.360Z,21.60
2018-07-06T10:53:45.307Z,11.80
2018-07-06T10:55:50.247Z,19.00
2018-07-06T10:57:55.737Z,20.20
2018-07-06T11:00:00.702Z,14.70
2018-07-06T11:02:05.755Z,15.97
2018-07-06T11:04:10.842Z,13.00
2018-07-06T11:06:15.768Z,14.83
2018-07-06T11:08:20.858Z,15.97
2018-07-06T11:10:25.861Z,14.47
2018-07-06T11:12:30.805Z,20.17
2018-07-06T11:14:36.133Z,21.40
2018-07-06T11:16:41.022Z,18.17
2018-07-06T11:18:45.945Z,15.17
2018-07-06T11:20:51.684Z,16.27
2018-07-06T11:22:56.736Z,13.30
2018-07-06T11:25:01.945Z,11.37
2018-07-06T11:27:06.776Z,16.97
2018-07-06T11:29:11.631Z,15.03
2018-07-06T11:31:16.560Z,22.63
2018-07-06T11:33:21.604Z,14.13
2018-07-06T11:35:26.588Z,17.17
2018-07-06T11:37:31.710Z,14.80
2018-07-06T11:39:36.928Z,13.70
2018-07-06T11:41:42.031Z,13.83
2018-07-06T11:43:47.414Z,11.50
2018-07-06T11:45:52.565Z,11.13
2018-07-06T11:47:57.422Z,11.77
2018-07-06T11:50:02.907Z,10.80
2018-07-06T11:52:09.587Z,12.67
2018-07-06T11:54:14.669Z,16.87
2018-07-06T11:56:20.216Z,15.87
2018-07-06T11:58:25.729Z,12.80
2018-07-06T12:00:30.841Z,8.80
2018-07-06T12:02:36.103Z,17.13
2018-07-06T12:04:41.253Z,11.87
2018-07-06T12:06:46.147Z,12.83
2018-07-06T12:08:51.831Z,10.03
2018-07-06T12:10:57.011Z,10.43
2018-07-06T12:13:02.349Z,20.50
2018-07-06T12:15:07.607Z,7.60
2018-07-06T12:17:44.758Z,14.17
2018-07-06T12:19:49.571Z,13.50
2018-07-06T12:21:54.506Z,12.80
2018-07-06T12:23:59.397Z,10.63
2018-07-06T12:26:04.324Z,12.90
2018-07-06T12:28:09.232Z,9.57
2018-07-06T12:30:14.351Z,6.13
2018-07-06T12:32:19.263Z,11.77
2018-07-06T12:34:24.835Z,11.60
2018-07-06T12:36:29.899Z,7.73
2018-07-06T12:38:36.176Z,11.10
2018-07-06T12:40:41.175Z,7.03
2018-07-06T12:42:46.143Z,9.60
2018-07-06T12:44:51.015Z,7.83
2018-07-06T12:47:01.482Z,12.07
2018-07-06T12:49:06.552Z,10.30
2018-07-06T12:51:11.826Z,11.83
2018-07-06T12:53:16.754Z,15.40
2018-07-06T12:55:22.191Z,10.33
2018-07-06T12:57:27.185Z,6.67
2018-07-06T12:59:32.298Z,5.07
2018-07-06T13:01:37.807Z,10.83
2018-07-06T13:03:42.938Z,7.73
2018-07-06T13:05:47.893Z,6.50
2018-07-06T13:07:53.601Z,9.10
2018-07-06T13:09:58.675Z,11.50
2018-07-06T13:12:04.202Z,7.83
2018-07-06T13:14:16.196Z,6.53
2018-07-06T13:16:21.880Z,10.50
2018-07-06T13:18:26.848Z,7.60
2018-07-06T13:20:31.944Z,7.37
2018-07-06T13:22:37.142Z,8.20
2018-07-06T13:24:42.534Z,9.23
2018-07-06T13:26:47.469Z,16.13
2018-07-06T13:28:53.090Z,7.40
2018-07-06T13:30:58.484Z,11.10
2018-07-06T13:33:03.806Z,9.07
2018-07-06T13:35:12.172Z,22.23
2018-07-06T13:37:16.926Z,8.30
2018-07-06T13:39:21.695Z,9.50
2018-07-06T13:41:26.639Z,7.30
2018-07-06T13:43:31.665Z,7.83
2018-07-06T13:45:36.641Z,8.23
2018-07-06T13:47:41.557Z,8.80
2018-07-06T13:49:46.420Z,8.87
2018-07-06T13:51:51.854Z,9.23
2018-07-06T13:53:56.862Z,11.83
2018-07-06T13:56:01.742Z,8.17
2018-07-06T13:58:06.584Z,8.33
2018-07-06T14:00:11.893Z,4.43
2018-07-06T14:02:16.859Z,6.47
2018-07-06T14:04:21.804Z,8.40
2018-07-06T14:06:26.817Z,8.33
2018-07-06T14:08:31.944Z,8.37
2018-07-06T14:10:37.108Z,9.83
2018-07-06T14:12:42.391Z,10.63
2018-07-06T14:14:48.681Z,9.63
2018-07-06T14:16:53.611Z,9.53
2018-07-06T14:18:58.535Z,6.60
2018-07-06T14:21:03.846Z,7.00
2018-07-06T14:23:09.022Z,6.83
2018-07-06T14:25:14.003Z,10.53
2018-07-06T14:27:18.956Z,14.77
2018-07-06T14:29:24.426Z,10.73
2018-07-06T14:31:29.560Z,10.83
2018-07-06T14:33:34.422Z,7.50
2018-07-06T14:35:39.542Z,9.37
2018-07-06T14:37:44.512Z,4.97
2018-07-06T14:39:49.439Z,6.73
2018-07-06T14:41:54.628Z,5.97
2018-07-06T14:43:59.832Z,4.47
2018-07-06T14:46:04.968Z,4.43
2018-07-06T14:48:09.937Z,5.23
2018-07-06T14:50:14.978Z,13.37
2018-07-06T14:52:19.738Z,6.20
2018-07-06T14:54:24.751Z,4.57
2018-07-06T14:56:29.590Z,5.23
2018-07-06T14:58:34.382Z,4.97
2018-07-06T15:00:39.195Z,18.33
2018-07-06T15:02:44.306Z,8.93
2018-07-06T15:04:49.208Z,11.70
2018-07-06T15:06:54.112Z,4.23
2018-07-06T15:08:59.114Z,10.30
2018-07-06T15:11:04.142Z,5.33
2018-07-06T15:13:09.293Z,14.53
2018-07-06T15:15:14.220Z,4.50
2018-07-06T15:17:19.221Z,7.27
2018-07-06T15:19:24.332Z,4.50
2018-07-06T15:21:29.330Z,12.80
2018-07-06T15:23:34.324Z,11.73
2018-07-06T15:25:39.292Z,7.63
2018-07-06T15:27:44.508Z,8.20
2018-07-06T15:29:49.450Z,6.03
2018-07-06T15:31:54.504Z,6.40
2018-07-06T15:33:59.505Z,5.23
2018-07-06T15:36:04.425Z,4.67
2018-07-06T15:38:09.495Z,5.93
2018-07-06T15:40:14.440Z,8.03
2018-07-06T15:42:19.371Z,4.27
2018-07-06T15:44:24.537Z,11.17
2018-07-06T15:46:29.792Z,3.53
2018-07-06T15:48:34.795Z,4.00
2018-07-06T15:50:39.943Z,4.93
2018-07-06T15:52:44.999Z,6.60
2018-07-06T15:54:49.893Z,5.90
2018-07-06T15:56:54.900Z,3.70
2018-07-06T15:58:59.776Z,4.80
2018-07-06T16:01:04.776Z,4.20
2018-07-06T16:03:09.715Z,6.93
2018-07-06T16:05:14.604Z,4.80
2018-07-06T16:07:19.534Z,6.27
2018-07-06T16:09:24.627Z,6.93
2018-07-06T16:11:29.559Z,5.73
2018-07-06T16:13:34.542Z,3.53
2018-07-06T16:15:39.371Z,4.70
2018-07-06T16:17:44.549Z,7.83
2018-07-06T16:19:49.340Z,5.27
2018-07-06T16:21:54.201Z,3.40
2018-07-06T16:23:59.268Z,9.30
2018-07-06T16:26:04.424Z,6.33
2018-07-06T16:28:09.369Z,16.70
2018-07-06T16:30:17.072Z,4.57
2018-07-06T16:32:22.233Z,9.53
2018-07-06T16:34:27.289Z,3.27
2018-07-06T16:36:32.456Z,3.07
2018-07-06T16:38:38.178Z,3.30
2018-07-06T16:40:43.158Z,6.80
2018-07-06T16:42:48.140Z,7.03
2018-07-06T16:44:53.449Z,5.47
2018-07-06T16:46:58.572Z,2.57
2018-07-06T16:49:03.735Z,3.07
2018-07-06T16:51:08.953Z,5.30
2018-07-06T16:53:14.650Z,6.37
2018-07-06T16:55:20.149Z,6.50
2018-07-06T16:57:25.152Z,6.20
2018-07-06T16:59:30.324Z,4.37
2018-07-06T17:01:35.444Z,3.07
2018-07-06T17:03:40.615Z,3.67
2018-07-06T17:05:45.912Z,7.40
2018-07-06T17:07:51.016Z,8.17
2018-07-06T17:09:56.111Z,3.00
2018-07-06T17:12:01.413Z,4.83
2018-07-06T17:14:06.700Z,4.77
2018-07-06T17:16:12.160Z,6.00
2018-07-06T17:18:17.447Z,2.97
2018-07-06T17:20:22.547Z,7.73
2018-07-06T17:22:27.670Z,5.97
2018-07-06T17:26:48.581Z,6.50
2018-07-06T17:28:55.759Z,3.90
2018-07-06T17:31:01.043Z,5.03
2018-07-06T17:33:06.035Z,4.13
2018-07-06T17:35:11.049Z,6.90
2018-07-06T17:37:16.360Z,5.80
2018-07-06T17:39:21.901Z,4.43
2018-07-06T17:41:27.144Z,3.90
2018-07-06T17:43:32.128Z,3.93
2018-07-06T17:45:37.200Z,3.50
2018-07-06T17:47:42.390Z,5.33
2018-07-06T17:49:48.357Z,2.80
2018-07-06T17:51:53.792Z,3.80
2018-07-06T17:53:58.987Z,12.37
2018-07-06T17:56:04.634Z,6.67
2018-07-06T17:58:14.781Z,3.13
2018-07-06T18:00:19.813Z,3.87
2018-07-06T18:02:25.090Z,2.80
2018-07-06T18:04:30.172Z,8.93
2018-07-06T18:06:35.742Z,4.40
2018-07-06T18:08:42.733Z,4.60
2018-07-06T18:10:48.923Z,6.50
2018-07-06T18:12:54.191Z,8.93
2018-07-06T18:14:59.342Z,6.67
2018-07-06T18:17:05.001Z,5.97
2018-07-06T18:19:11.533Z,6.27
2018-07-06T18:21:17.210Z,8.90
2018-07-06T18:23:22.971Z,5.33
2018-07-06T18:25:28.651Z,4.57
2018-07-06T18:27:34.571Z,7.07
2018-07-06T18:29:40.182Z,4.47
2018-07-06T18:31:45.844Z,14.93
2018-07-06T18:33:51.613Z,8.83
2018-07-06T18:36:04.504Z,9.40
2018-07-06T18:38:14.141Z,3.10
2018-07-06T18:40:24.668Z,7.60
2018-07-06T18:42:32.035Z,6.60
2018-07-06T18:44:40.794Z,4.50
2018-07-06T18:46:47.714Z,3.63
2018-07-06T18:48:54.553Z,5.67
2018-07-06T18:51:01.586Z,6.13
2018-07-06T18:53:07.809Z,3.60
2018-07-06T18:55:15.137Z,7.40
2018-07-06T18:57:21.065Z,6.87
2018-07-06T18:59:34.775Z,7.63
2018-07-06T19:01:44.705Z,7.20
2018-07-06T19:03:51.909Z,5.63
2018-07-06T19:05:58.830Z,4.60
2018-07-06T19:08:07.399Z,4.53
2018-07-06T19:10:12.559Z,4.70
2018-07-06T19:14:37.973Z,7.10
2018-07-06T19:16:49.040Z,3.43
2018-07-06T19:19:00.717Z,6.90
2018-07-06T19:21:11.411Z,4.80
2018-07-06T19:23:18.749Z,6.13
2018-07-06T19:25:26.311Z,8.43
2018-07-06T19:27:32.002Z,3.40
2018-07-06T19:29:37.551Z,2.70
2018-07-06T19:31:46.189Z,6.73
2018-07-06T19:33:56.043Z,4.70
2018-07-06T19:36:05.269Z,4.23
2018-07-06T19:38:10.363Z,6.13
2018-07-06T19:40:15.539Z,9.53
2018-07-06T19:42:21.678Z,5.17
2018-07-06T19:44:27.103Z,5.80
2018-07-06T19:46:39.457Z,5.00
2018-07-06T19:48:45.764Z,2.67
2018-07-06T19:50:51.583Z,5.37
2018-07-06T19:52:57.933Z,3.27
2018-07-06T19:55:03.850Z,3.80
2018-07-06T19:57:10.638Z,5.47
2018-07-06T19:59:16.704Z,3.03
2018-07-06T20:01:22.405Z,4.40
2018-07-06T20:03:27.942Z,4.87
2018-07-06T20:05:51.839Z,4.47
2018-07-06T20:08:08.154Z,8.67
2018-07-06T20:10:13.402Z,7.30
2018-07-06T20:12:19.040Z,7.23
2018-07-06T20:14:24.681Z,8.17
2018-07-06T20:16:31.035Z,8.20
2018-07-06T20:18:36.363Z,14.33
2018-07-06T20:20:41.671Z,4.03
2018-07-06T20:22:47.156Z,6.60
2018-07-06T20:24:53.287Z,5.90
2018-07-06T20:26:58.705Z,10.77
2018-07-06T20:29:04.637Z,3.20
2018-07-06T20:31:10.427Z,5.27
2018-07-06T20:33:15.982Z,8.23
2018-07-06T20:35:21.668Z,4.77
2018-07-06T20:37:27.225Z,3.20
2018-07-06T20:39:32.588Z,5.60
2018-07-06T20:41:38.425Z,3.90
2018-07-06T20:43:45.637Z,12.63
2018-07-06T20:45:51.173Z,5.30
2018-07-06T20:47:57.217Z,7.20
2018-07-06T20:50:02.672Z,3.90
2018-07-06T20:52:08.281Z,7.33
2018-07-06T20:54:13.847Z,4.20
2018-07-06T20:56:19.632Z,3.90
2018-07-06T20:58:25.168Z,4.73
2018-07-06T21:00:30.576Z,7.90
2018-07-06T21:02:36.023Z,3.47
2018-07-06T21:04:42.018Z,4.10
2018-07-06T21:06:49.607Z,5.37
2018-07-06T21:08:57.589Z,6.50
2018-07-06T21:11:04.063Z,11.03
2018-07-06T21:13:09.571Z,6.50
2018-07-06T21:15:14.906Z,5.83
2018-07-06T21:17:20.565Z,6.57
2018-07-06T21:19:26.144Z,10.63
2018-07-06T21:21:31.682Z,6.43
2018-07-06T21:23:36.826Z,6.47
2018-07-06T21:25:42.644Z,5.77
2018-07-06T21:27:49.004Z,3.77
2018-07-06T21:29:54.489Z,9.63
2018-07-06T21:31:59.692Z,4.83
2018-07-06T21:34:05.290Z,7.43
2018-07-06T21:36:10.479Z,6.40
2018-07-06T21:38:15.730Z,9.43
2018-07-06T21:40:21.196Z,4.20
2018-07-06T21:42:26.500Z,15.37
2018-07-06T21:44:32.293Z,5.10
2018-07-06T21:46:37.861Z,4.53
2018-07-06T21:48:43.961Z,9.50
2018-07-06T21:50:49.819Z,10.33
2018-07-06T21:52:55.613Z,12.13
2018-07-06T21:55:00.925Z,6.13
2018-07-06T21:57:06.328Z,8.63
2018-07-06T21:59:12.115Z,7.20
2018-07-06T22:01:17.576Z,9.73
2018-07-06T22:03:23.502Z,7.30
2018-07-06T22:05:29.536Z,4.77
2018-07-06T22:07:35.149Z,5.53
2018-07-06T22:09:40.723Z,4.63
2018-07-06T22:11:46.117Z,5.03
2018-07-06T22:13:51.408Z,4.60
2018-07-06T22:15:56.719Z,4.00
2018-07-06T22:18:03.398Z,5.43
2018-07-06T22:20:08.213Z,12.80
2018-07-06T22:22:13.792Z,5.87
2018-07-06T22:24:19.471Z,7.00
2018-07-06T22:26:24.901Z,5.93
2018-07-06T22:28:30.425Z,6.53
2018-07-06T22:30:36.107Z,3.37
2018-07-06T22:32:52.519Z,5.10
2018-07-06T22:34:59.813Z,5.30
2018-07-06T22:37:08.901Z,6.97
2018-07-06T22:39:14.343Z,5.63
2018-07-06T22:41:19.477Z,4.80
2018-07-06T22:43:24.652Z,7.13
2018-07-06T22:45:30.025Z,3.53
2018-07-06T22:47:35.307Z,13.80
2018-07-06T22:49:40.584Z,10.13
2018-07-06T22:51:47.728Z,4.50
2018-07-06T22:53:52.811Z,4.77
2018-07-06T22:55:57.777Z,8.20
2018-07-06T22:58:03.090Z,11.90
2018-07-06T23:00:08.332Z,13.73
2018-07-06T23:02:14.187Z,4.60
2018-07-06T23:04:19.344Z,10.47
2018-07-06T23:06:24.459Z,8.30
2018-07-06T23:08:29.557Z,4.67
2018-07-06T23:10:34.735Z,5.47
2018-07-06T23:12:40.432Z,7.10
2018-07-06T23:14:45.425Z,4.70
2018-07-06T23:16:50.653Z,6.60
2018-07-06T23:18:55.989Z,4.30
2018-07-06T23:21:00.993Z,4.73
2018-07-06T23:23:08.011Z,14.20
2018-07-06T23:25:13.261Z,6.80
2018-07-06T23:27:18.384Z,11.43
2018-07-06T23:29:24.928Z,7.63
2018-07-06T23:31:30.095Z,9.50
2018-07-06T23:33:36.097Z,3.20
2018-07-06T23:35:41.455Z,10.83
2018-07-06T23:37:46.506Z,5.87
2018-07-06T23:39:51.567Z,9.77
2018-07-06T23:41:56.727Z,6.73
2018-07-06T23:44:01.760Z,7.53
2018-07-06T23:46:06.917Z,3.97
2018-07-06T23:48:11.867Z,4.13
2018-07-06T23:50:17.240Z,4.03
2018-07-06T23:52:22.463Z,17.77
2018-07-06T23:54:27.422Z,5.80
2018-07-06T23:56:32.386Z,3.83
2018-07-06T23:58:38.084Z,5.50
