createdAt,value
2018-05-01T00:00:37.814Z,23.20
2018-05-01T00:03:04.813Z,23.10
2018-05-01T00:05:31.807Z,23.10
2018-05-01T00:07:58.802Z,23.10
2018-05-01T00:10:26.001Z,23.10
2018-05-01T00:12:52.988Z,23.10
2018-05-01T00:15:19.979Z,23.10
2018-05-01T00:17:47.732Z,23.10
2018-05-01T00:20:14.816Z,23.10
2018-05-01T00:22:41.811Z,23.10
2018-05-01T00:25:08.802Z,23.10
2018-05-01T00:27:35.825Z,23.10
2018-05-01T00:30:03.611Z,23.10
2018-05-01T00:32:30.608Z,23.10
2018-05-01T00:34:59.102Z,23.10
2018-05-01T00:37:26.084Z,23.10
2018-05-01T00:39:53.242Z,23.10
2018-05-01T00:42:20.230Z,23.10
2018-05-01T00:44:47.240Z,23.00
2018-05-01T00:47:14.778Z,23.10
2018-05-01T00:49:41.769Z,23.00
2018-05-01T00:52:08.759Z,23.00
2018-05-01T00:54:36.514Z,23.00
2018-05-01T00:57:03.534Z,23.00
2018-05-01T00:59:30.525Z,23.00
2018-05-01T01:01:57.518Z,23.00
2018-05-01T01:04:24.536Z,23.00
2018-05-01T01:06:51.538Z,23.00
2018-05-01T01:09:19.315Z,23.00
2018-05-01T01:11:47.113Z,23.00
2018-05-01T01:14:14.103Z,23.00
2018-05-01T01:16:41.104Z,23.00
2018-05-01T01:19:08.104Z,23.10
2018-05-01T01:21:35.096Z,23.10
2018-05-01T01:24:02.103Z,23.10
2018-05-01T01:26:29.859Z,23.10
2018-05-01T01:28:56.856Z,23.10
2018-05-01T01:31:23.922Z,23.10
2018-05-01T01:33:50.933Z,23.20
2018-05-01T01:36:17.935Z,23.10
2018-05-01T01:38:44.948Z,23.20
2018-05-01T01:41:12.127Z,23.10
2018-05-01T01:43:39.131Z,23.10
2018-05-01T01:46:06.124Z,23.20
2018-05-01T01:48:33.122Z,23.20
2018-05-01T01:51:00.296Z,23.20
2018-05-01T01:53:27.293Z,23.20
2018-05-01T01:55:54.322Z,23.20
2018-05-01T01:58:21.352Z,23.20
2018-05-01T02:00:48.481Z,23.20
2018-05-01T02:03:15.469Z,23.20
2018-05-01T02:05:43.973Z,23.10
2018-05-01T02:08:10.969Z,23.10
2018-05-01T02:10:38.094Z,23.10
2018-05-01T02:13:05.089Z,23.10
2018-05-01T02:15:32.100Z,23.10
2018-05-01T02:17:59.079Z,23.10
2018-05-01T02:20:26.081Z,23.10
2018-05-01T02:22:53.777Z,23.10
2018-05-01T02:25:20.764Z,23.10
2018-05-01T02:27:47.752Z,23.10
2018-05-01T02:30:14.888Z,23.10
2018-05-01T02:32:41.875Z,23.10
2018-05-01T02:35:08.857Z,23.10
2018-05-01T02:37:36.624Z,23.10
2018-05-01T02:40:03.702Z,23.10
2018-05-01T02:42:30.686Z,23.10
2018-05-01T02:44:57.706Z,23.10
2018-05-01T02:47:24.702Z,23.00
2018-05-01T02:49:51.891Z,23.10
2018-05-01T02:52:18.878Z,23.00
2018-05-01T02:54:45.890Z,23.00
2018-05-01T02:57:12.875Z,23.00
2018-05-01T02:59:39.878Z,23.00
2018-05-01T03:02:06.856Z,23.00
2018-05-01T03:04:35.359Z,23.00
2018-05-01T03:07:02.351Z,23.00
2018-05-01T03:09:29.354Z,23.00
2018-05-01T03:11:56.349Z,23.00
2018-05-01T03:14:23.387Z,23.00
2018-05-01T03:16:50.396Z,23.00
2018-05-01T03:19:17.398Z,23.00
2018-05-01T03:21:44.540Z,23.00
2018-05-01T03:24:11.524Z,23.00
2018-05-01T03:26:40.015Z,23.00
2018-05-01T03:29:07.016Z,23.00
2018-05-01T03:31:34.156Z,23.00
2018-05-01T03:34:01.158Z,23.00
2018-05-01T03:36:29.656Z,23.00
2018-05-01T03:38:56.934Z,23.00
2018-05-01T03:41:23.981Z,23.00
2018-05-01T03:43:50.975Z,23.00
2018-05-01T03:46:17.973Z,23.00
2018-05-01T03:48:44.964Z,23.00
2018-05-01T03:51:12.179Z,23.00
2018-05-01T03:53:39.188Z,23.00
2018-05-01T03:56:06.225Z,23.00
2018-05-01T03:58:33.204Z,23.00
2018-05-01T04:01:00.372Z,23.00
2018-05-01T04:03:27.366Z,23.00
2018-05-01T04:05:54.366Z,23.00
2018-05-01T04:08:21.355Z,23.00
2018-05-01T04:10:48.559Z,23.00
2018-05-01T04:13:15.545Z,23.00
2018-05-01T04:15:44.053Z,23.00
2018-05-01T04:18:11.073Z,23.00
2018-05-01T04:20:38.175Z,23.00
2018-05-01T04:23:05.185Z,23.00
2018-05-01T04:25:32.185Z,23.00
2018-05-01T04:27:59.228Z,23.00
2018-05-01T04:30:26.373Z,23.00
2018-05-01T04:32:53.356Z,23.00
2018-05-01T04:35:20.361Z,23.00
2018-05-01T04:37:47.351Z,22.90
2018-05-01T04:40:14.562Z,22.90
2018-05-01T04:42:41.560Z,22.90
2018-05-01T04:45:09.323Z,22.90
2018-05-01T04:47:36.323Z,23.00
2018-05-01T04:50:03.353Z,22.90
2018-05-01T04:52:30.344Z,22.90
2018-05-01T04:54:57.358Z,22.90
2018-05-01T04:57:24.340Z,22.90
2018-05-01T04:59:51.347Z,22.90
2018-05-01T05:02:19.256Z,22.90
2018-05-01T05:04:46.251Z,23.00
2018-05-01T05:07:13.244Z,22.90
2018-05-01T05:09:40.244Z,22.90
2018-05-01T05:12:09.274Z,22.90
2018-05-01T05:14:36.954Z,22.90
2018-05-01T05:17:03.993Z,22.90
2018-05-01T05:19:31.201Z,22.90
2018-05-01T05:21:58.197Z,22.90
2018-05-01T05:24:25.199Z,22.90
2018-05-01T05:26:52.218Z,22.90
2018-05-01T05:29:19.215Z,22.90
2018-05-01T05:31:46.250Z,22.90
2018-05-01T05:34:13.263Z,22.90
2018-05-01T05:36:40.256Z,22.90
2018-05-01T05:39:07.260Z,22.90
2018-05-01T05:41:34.465Z,22.90
2018-05-01T05:44:01.459Z,22.90
2018-05-01T05:46:28.458Z,22.90
2018-05-01T05:48:55.465Z,22.90
2018-05-01T05:51:22.630Z,22.90
2018-05-01T05:53:49.624Z,22.90
2018-05-01T05:56:16.629Z,22.90
2018-05-01T05:58:43.740Z,22.90
2018-05-01T06:01:11.738Z,22.90
2018-05-01T06:03:38.656Z,22.90
2018-05-01T06:06:05.655Z,22.90
2018-05-01T06:08:32.664Z,22.90
2018-05-01T06:11:00.459Z,22.90
2018-05-01T06:13:27.455Z,22.90
2018-05-01T06:15:54.444Z,22.80
2018-05-01T06:18:21.445Z,22.90
2018-05-01T06:20:49.257Z,23.00
2018-05-01T06:23:16.250Z,23.00
2018-05-01T06:25:43.256Z,23.00
2018-05-01T06:28:10.269Z,23.10
2018-05-01T06:30:38.053Z,23.10
2018-05-01T06:33:05.053Z,23.10
2018-05-01T06:35:32.808Z,23.10
2018-05-01T06:38:00.021Z,23.10
2018-05-01T06:40:27.066Z,23.10
2018-05-01T06:42:54.049Z,23.20
2018-05-01T06:45:21.057Z,23.20
2018-05-01T06:47:48.047Z,23.20
2018-05-01T06:50:15.251Z,23.20
2018-05-01T06:52:42.252Z,23.20
2018-05-01T06:55:09.260Z,23.20
2018-05-01T06:57:36.297Z,23.10
2018-05-01T07:00:03.469Z,23.10
2018-05-01T07:02:30.467Z,23.10
2018-05-01T07:04:57.460Z,23.20
2018-05-01T07:07:24.455Z,23.20
2018-05-01T07:09:52.266Z,23.20
2018-05-01T07:12:19.256Z,23.20
2018-05-01T07:14:46.239Z,23.00
2018-05-01T07:17:15.033Z,22.70
2018-05-01T07:19:42.039Z,22.40
2018-05-01T07:22:09.024Z,22.30
2018-05-01T07:24:36.050Z,22.20
2018-05-01T07:27:03.839Z,22.10
2018-05-01T07:29:30.865Z,22.10
2018-05-01T07:31:57.855Z,22.10
2018-05-01T07:34:24.921Z,22.00
2018-05-01T07:36:51.911Z,22.40
2018-05-01T07:39:18.893Z,22.50
2018-05-01T07:41:45.921Z,22.60
2018-05-01T07:44:12.928Z,22.80
2018-05-01T07:46:39.924Z,22.80
2018-05-01T07:49:06.947Z,22.90
2018-05-01T07:51:34.722Z,22.90
2018-05-01T07:54:01.744Z,22.90
2018-05-01T07:56:28.728Z,22.90
2018-05-01T07:58:55.717Z,22.90
2018-05-01T08:01:22.917Z,22.90
2018-05-01T08:03:49.911Z,22.90
2018-05-01T08:06:16.903Z,22.80
2018-05-01T08:08:43.898Z,22.90
2018-05-01T08:11:11.115Z,22.90
2018-05-01T08:13:38.147Z,22.90
2018-05-01T08:16:05.126Z,23.00
2018-05-01T08:18:32.149Z,23.00
2018-05-01T08:20:59.322Z,23.00
2018-05-01T08:23:26.299Z,23.00
2018-05-01T08:25:53.295Z,23.00
2018-05-01T08:28:20.300Z,23.00
2018-05-01T08:30:48.108Z,22.90
2018-05-01T08:33:15.099Z,22.90
2018-05-01T08:35:42.891Z,22.90
2018-05-01T08:38:10.657Z,23.00
2018-05-01T08:40:38.553Z,23.00
2018-05-01T08:43:05.601Z,23.00
2018-05-01T08:45:32.605Z,23.00
2018-05-01T08:47:59.608Z,22.90
2018-05-01T08:50:26.627Z,22.90
2018-05-01T08:52:53.610Z,22.90
2018-05-01T08:55:20.611Z,22.90
2018-05-01T08:57:47.607Z,22.90
2018-05-01T09:00:14.951Z,22.90
2018-05-01T09:02:41.980Z,22.90
2018-05-01T09:05:08.984Z,22.90
2018-05-01T09:07:35.976Z,22.90
2018-05-01T09:10:02.983Z,22.90
2018-05-01T09:12:29.972Z,22.90
2018-05-01T09:14:56.973Z,23.00
2018-05-01T09:17:24.525Z,22.90
2018-05-01T09:19:51.714Z,23.00
2018-05-01T09:22:18.711Z,22.90
2018-05-01T09:24:45.714Z,22.90
2018-05-01T09:27:12.714Z,22.90
2018-05-01T09:29:39.704Z,22.90
2018-05-01T09:32:06.717Z,22.90
2018-05-01T09:34:33.710Z,22.90
2018-05-01T09:37:00.701Z,22.90
2018-05-01T09:39:27.724Z,22.90
2018-05-01T09:41:54.797Z,22.90
2018-05-01T09:44:21.724Z,23.00
2018-05-01T09:46:48.826Z,23.00
2018-05-01T09:49:15.829Z,23.00
2018-05-01T09:51:43.744Z,22.90
2018-05-01T09:54:10.760Z,22.90
2018-05-01T09:56:37.750Z,22.90
2018-05-01T09:59:04.754Z,22.90
2018-05-01T10:01:32.563Z,22.90
2018-05-01T10:03:59.559Z,22.90
2018-05-01T10:06:26.560Z,23.00
2018-05-01T10:08:53.537Z,23.00
2018-05-01T10:11:20.745Z,23.00
2018-05-01T10:13:47.753Z,23.00
2018-05-01T10:16:14.753Z,22.90
2018-05-01T10:18:41.742Z,23.00
2018-05-01T10:21:08.942Z,23.00
2018-05-01T10:23:35.944Z,23.00
2018-05-01T10:26:02.941Z,23.00
2018-05-01T10:28:29.939Z,23.00
2018-05-01T10:30:57.031Z,23.00
2018-05-01T10:33:24.025Z,23.00
2018-05-01T10:35:51.025Z,23.00
2018-05-01T10:38:18.039Z,23.00
2018-05-01T10:40:45.116Z,23.00
2018-05-01T10:43:12.109Z,23.00
2018-05-01T10:45:39.167Z,23.00
2018-05-01T10:48:06.164Z,22.80
2018-05-01T10:50:33.512Z,22.70
2018-05-01T10:53:00.511Z,22.90
2018-05-01T10:55:28.266Z,23.00
2018-05-01T10:57:55.263Z,23.00
2018-05-01T11:00:23.400Z,23.10
2018-05-01T11:02:50.444Z,23.10
2018-05-01T11:05:17.442Z,23.10
2018-05-01T11:07:44.450Z,23.10
2018-05-01T11:10:11.525Z,23.20
2018-05-01T11:12:38.560Z,23.10
2018-05-01T11:15:05.544Z,23.10
2018-05-01T11:17:32.577Z,23.20
2018-05-01T11:19:59.714Z,23.20
2018-05-01T11:22:26.754Z,23.30
2018-05-01T11:24:53.724Z,23.30
2018-05-01T11:27:20.719Z,23.30
2018-05-01T11:29:48.516Z,23.30
2018-05-01T11:32:15.599Z,23.30
2018-05-01T11:34:42.592Z,23.30
2018-05-01T11:37:09.608Z,23.30
2018-05-01T11:39:36.686Z,23.20
2018-05-01T11:42:03.679Z,23.30
2018-05-01T11:44:30.676Z,23.30
2018-05-01T11:46:58.439Z,23.30
2018-05-01T11:49:25.446Z,23.30
2018-05-01T11:51:52.463Z,23.20
2018-05-01T11:54:19.501Z,23.20
2018-05-01T11:56:46.496Z,23.10
2018-05-01T11:59:13.490Z,23.10
2018-05-01T12:01:40.562Z,23.00
2018-05-01T12:04:07.549Z,22.80
2018-05-01T12:06:36.091Z,22.60
2018-05-01T12:09:03.102Z,22.60
2018-05-01T12:11:30.178Z,22.60
2018-05-01T12:13:57.179Z,22.50
2018-05-01T12:16:24.183Z,22.50
2018-05-01T12:18:51.175Z,22.50
2018-05-01T12:21:18.983Z,22.50
2018-05-01T12:23:46.081Z,22.50
2018-05-01T12:26:12.986Z,22.50
2018-05-01T12:28:39.995Z,22.40
2018-05-01T12:31:07.783Z,22.60
2018-05-01T12:33:34.802Z,22.60
2018-05-01T12:36:01.867Z,22.60
2018-05-01T12:38:28.873Z,22.60
2018-05-01T12:40:55.989Z,22.40
2018-05-01T12:43:22.978Z,22.10
2018-05-01T12:45:49.991Z,22.00
2018-05-01T12:48:17.036Z,22.10
2018-05-01T12:50:44.173Z,22.10
2018-05-01T12:53:11.161Z,22.20
2018-05-01T12:55:38.156Z,22.20
2018-05-01T12:58:05.161Z,22.20
2018-05-01T13:00:32.355Z,22.10
2018-05-01T13:02:59.364Z,22.20
2018-05-01T13:05:26.364Z,22.20
2018-05-01T13:07:53.376Z,22.30
2018-05-01T13:10:21.352Z,22.30
2018-05-01T13:12:48.340Z,22.30
2018-05-01T13:15:15.348Z,22.50
2018-05-01T13:17:43.103Z,22.80
2018-05-01T13:20:10.193Z,22.80
2018-05-01T13:22:37.203Z,22.90
2018-05-01T13:25:04.214Z,22.90
2018-05-01T13:27:31.244Z,23.00
2018-05-01T13:29:58.363Z,23.00
2018-05-01T13:32:26.441Z,23.10
2018-05-01T13:34:53.431Z,23.10
2018-05-01T13:37:20.523Z,23.10
2018-05-01T13:39:47.600Z,23.10
2018-05-01T13:42:14.612Z,23.10
2018-05-01T13:44:41.609Z,23.10
2018-05-01T13:47:08.628Z,23.20
2018-05-01T13:49:35.625Z,23.20
2018-05-01T13:52:02.612Z,23.20
2018-05-01T13:54:29.711Z,23.20
2018-05-01T13:56:56.623Z,23.20
2018-05-01T13:59:23.750Z,23.20
2018-05-01T14:01:50.788Z,23.30
2018-05-01T14:04:17.812Z,23.30
2018-05-01T14:06:44.803Z,23.30
2018-05-01T14:09:12.931Z,23.30
2018-05-01T14:11:40.650Z,23.20
2018-05-01T14:14:07.647Z,23.00
2018-05-01T14:16:34.711Z,22.80
2018-05-01T14:19:02.465Z,22.60
2018-05-01T14:21:30.304Z,22.20
2018-05-01T14:23:57.331Z,22.20
2018-05-01T14:26:24.341Z,22.40
2018-05-01T14:28:52.124Z,22.80
2018-05-01T14:31:19.295Z,22.80
2018-05-01T14:33:46.299Z,22.90
2018-05-01T14:36:13.309Z,23.00
2018-05-01T14:38:40.296Z,23.00
2018-05-01T14:41:07.647Z,22.80
2018-05-01T14:43:34.661Z,22.50
2018-05-01T14:46:01.884Z,22.40
2018-05-01T14:48:28.880Z,22.60
2018-05-01T14:50:56.694Z,22.90
2018-05-01T14:53:23.690Z,22.90
2018-05-01T14:55:50.689Z,23.00
2018-05-01T14:58:17.688Z,23.10
2018-05-01T15:00:45.485Z,23.20
2018-05-01T15:03:12.501Z,23.10
2018-05-01T15:05:39.541Z,23.10
2018-05-01T15:08:06.557Z,23.10
2018-05-01T15:10:33.667Z,23.10
2018-05-01T15:13:00.664Z,23.20
2018-05-01T15:15:27.669Z,23.20
2018-05-01T15:17:54.819Z,23.20
2018-05-01T15:20:21.892Z,23.20
2018-05-01T15:22:48.888Z,23.20
2018-05-01T15:25:15.892Z,23.20
2018-05-01T15:27:42.886Z,23.00
2018-05-01T15:30:10.055Z,23.00
2018-05-01T15:32:37.067Z,23.10
2018-05-01T15:35:04.058Z,23.10
2018-05-01T15:37:31.049Z,23.10
2018-05-01T15:39:58.252Z,23.10
2018-05-01T15:42:25.329Z,23.20
2018-05-01T15:44:52.339Z,23.20
2018-05-01T15:47:19.795Z,23.20
2018-05-01T15:49:46.856Z,23.20
2018-05-01T15:52:14.064Z,23.20
2018-05-01T15:54:41.074Z,23.20
2018-05-01T15:57:08.066Z,23.20
2018-05-01T15:59:35.094Z,23.30
2018-05-01T16:02:02.093Z,23.20
2018-05-01T16:04:29.113Z,23.30
2018-05-01T16:06:56.120Z,23.30
2018-05-01T16:09:23.133Z,23.30
2018-05-01T16:11:50.147Z,23.30
2018-05-01T16:14:18.002Z,23.20
2018-05-01T16:16:44.952Z,23.20
2018-05-01T16:19:11.987Z,23.20
2018-05-01T16:21:39.111Z,23.20
2018-05-01T16:24:06.123Z,23.20
2018-05-01T16:26:33.126Z,23.30
2018-05-01T16:29:00.113Z,23.30
2018-05-01T16:31:27.286Z,23.30
2018-05-01T16:33:54.340Z,23.30
2018-05-01T16:36:21.322Z,23.30
2018-05-01T16:38:48.336Z,23.30
2018-05-01T16:41:15.462Z,23.30
2018-05-01T16:43:42.497Z,23.30
2018-05-01T16:46:09.495Z,23.20
2018-05-01T16:48:36.498Z,23.30
2018-05-01T16:51:03.646Z,23.30
2018-05-01T16:53:30.652Z,23.30
2018-05-01T16:55:57.693Z,23.30
2018-05-01T16:58:24.736Z,23.10
2018-05-01T17:00:51.844Z,23.10
2018-05-01T17:03:18.851Z,23.20
2018-05-01T17:05:45.838Z,23.20
2018-05-01T17:08:12.848Z,23.20
2018-05-01T17:10:40.647Z,23.20
2018-05-01T17:13:07.673Z,23.20
2018-05-01T17:15:34.674Z,23.20
2018-05-01T17:18:01.685Z,23.20
2018-05-01T17:20:28.860Z,23.20
2018-05-01T17:22:55.855Z,23.20
2018-05-01T17:25:22.855Z,23.20
2018-05-01T17:27:49.871Z,23.20
2018-05-01T17:30:17.032Z,23.20
2018-05-01T17:32:44.038Z,23.20
2018-05-01T17:35:11.925Z,23.20
2018-05-01T17:37:38.933Z,23.20
2018-05-01T17:40:06.037Z,23.20
2018-05-01T17:42:33.053Z,23.20
2018-05-01T17:45:00.037Z,23.20
2018-05-01T17:47:27.614Z,23.20
2018-05-01T17:49:54.849Z,22.90
2018-05-01T17:52:21.851Z,22.70
2018-05-01T17:54:49.623Z,22.60
2018-05-01T17:57:19.711Z,22.60
2018-05-01T17:59:48.963Z,22.60
2018-05-01T18:02:16.360Z,22.50
2018-05-01T18:04:43.677Z,22.50
2018-05-01T18:07:10.832Z,22.40
2018-05-01T18:09:37.830Z,22.40
2018-05-01T18:12:04.823Z,22.40
2018-05-01T18:14:31.820Z,22.50
2018-05-01T18:16:58.829Z,22.60
2018-05-01T18:19:25.836Z,22.70
2018-05-01T18:21:53.826Z,22.80
2018-05-01T18:24:20.836Z,22.80
2018-05-01T18:26:49.352Z,22.90
2018-05-01T18:29:16.355Z,22.90
2018-05-01T18:31:45.320Z,22.90
2018-05-01T18:34:12.570Z,22.90
2018-05-01T18:36:39.563Z,22.90
2018-05-01T18:39:06.589Z,22.90
2018-05-01T18:41:33.707Z,22.80
2018-05-01T18:44:01.718Z,22.80
2018-05-01T18:46:28.709Z,22.80
2018-05-01T18:48:55.851Z,22.80
2018-05-01T18:51:22.922Z,22.80
2018-05-01T18:53:49.930Z,22.90
2018-05-01T18:56:17.007Z,23.00
2018-05-01T18:58:44.003Z,23.00
2018-05-01T19:01:11.105Z,22.90
2018-05-01T19:03:38.110Z,23.00
2018-05-01T19:06:05.104Z,22.90
2018-05-01T19:08:32.131Z,22.90
2018-05-01T19:10:59.302Z,22.90
2018-05-01T19:13:26.530Z,22.90
2018-05-01T19:15:53.532Z,23.00
2018-05-01T19:18:20.506Z,23.00
2018-05-01T19:20:48.296Z,23.00
2018-05-01T19:23:15.308Z,23.00
2018-05-01T19:25:42.311Z,22.90
2018-05-01T19:28:10.073Z,22.90
2018-05-01T19:30:37.109Z,22.90
2018-05-01T19:33:04.124Z,22.90
2018-05-01T19:35:31.124Z,22.90
2018-05-01T19:37:58.132Z,22.90
2018-05-01T19:40:25.921Z,22.80
2018-05-01T19:42:52.920Z,22.80
2018-05-01T19:45:19.912Z,22.80
2018-05-01T19:47:46.927Z,22.80
2018-05-01T19:50:14.828Z,22.80
2018-05-01T19:52:41.843Z,22.80
2018-05-01T19:55:09.601Z,22.80
2018-05-01T19:57:36.629Z,22.80
2018-05-01T20:00:03.776Z,22.80
2018-05-01T20:02:31.988Z,22.80
2018-05-01T20:04:59.156Z,22.80
2018-05-01T20:07:26.148Z,22.80
2018-05-01T20:09:53.441Z,22.80
2018-05-01T20:12:20.415Z,22.80
2018-05-01T20:14:47.424Z,22.80
2018-05-01T20:17:14.441Z,22.80
2018-05-01T20:19:41.429Z,22.80
2018-05-01T20:22:08.431Z,22.80
2018-05-01T20:24:35.433Z,22.80
2018-05-01T20:27:02.430Z,22.90
2018-05-01T20:29:29.432Z,22.90
2018-05-01T20:31:56.419Z,22.80
2018-05-01T20:34:23.404Z,22.80
2018-05-01T20:36:50.407Z,22.80
2018-05-01T20:39:17.397Z,22.70
2018-05-01T20:41:45.180Z,22.70
2018-05-01T20:44:12.172Z,22.70
2018-05-01T20:46:40.694Z,22.70
2018-05-01T20:49:07.698Z,22.70
2018-05-01T20:51:34.812Z,22.70
2018-05-01T20:54:01.819Z,22.70
2018-05-01T20:56:28.805Z,22.70
2018-05-01T20:58:55.807Z,22.70
2018-05-01T21:01:23.610Z,22.70
2018-05-01T21:03:50.600Z,22.70
2018-05-01T21:06:17.601Z,22.70
2018-05-01T21:08:44.600Z,22.70
2018-05-01T21:11:11.793Z,22.70
2018-05-01T21:13:38.787Z,22.70
2018-05-01T21:16:06.562Z,22.70
2018-05-01T21:18:33.544Z,22.70
2018-05-01T21:21:01.384Z,22.70
2018-05-01T21:23:28.375Z,22.70
2018-05-01T21:25:55.372Z,22.70
2018-05-01T21:28:23.159Z,22.60
2018-05-01T21:30:50.240Z,22.60
2018-05-01T21:33:17.267Z,22.70
2018-05-01T21:35:44.276Z,22.70
2018-05-01T21:38:11.268Z,22.70
2018-05-01T21:40:38.420Z,22.70
2018-05-01T21:43:05.533Z,22.70
2018-05-01T21:45:32.492Z,22.70
2018-05-01T21:47:59.524Z,22.70
2018-05-01T21:50:26.611Z,22.60
2018-05-01T21:52:53.620Z,22.60
2018-05-01T21:55:20.625Z,22.60
2018-05-01T21:57:47.659Z,22.60
2018-05-01T22:00:14.801Z,22.60
2018-05-01T22:02:41.827Z,22.60
2018-05-01T22:05:08.909Z,22.60
2018-05-01T22:07:35.957Z,22.60
2018-05-01T22:10:03.035Z,22.60
2018-05-01T22:12:30.012Z,22.60
2018-05-01T22:14:57.008Z,22.60
2018-05-01T22:17:24.017Z,22.60
2018-05-01T22:19:51.311Z,22.60
2018-05-01T22:22:18.308Z,22.60
2018-05-01T22:24:46.074Z,22.60
2018-05-01T22:27:13.702Z,22.60
2018-05-01T22:29:40.742Z,22.60
2018-05-01T22:32:08.171Z,22.60
2018-05-01T22:34:35.262Z,22.60
2018-05-01T22:37:02.247Z,22.60
2018-05-01T22:39:29.248Z,22.60
2018-05-01T22:41:56.249Z,22.50
2018-05-01T22:44:23.574Z,22.60
2018-05-01T22:46:51.354Z,22.50
2018-05-01T22:49:18.348Z,22.50
2018-05-01T22:51:45.471Z,22.50
2018-05-01T22:54:12.471Z,22.50
2018-05-01T22:56:39.456Z,22.50
2018-05-01T22:59:06.473Z,22.50
2018-05-01T23:01:34.280Z,22.50
2018-05-01T23:04:01.503Z,22.50
2018-05-01T23:06:28.510Z,22.50
2018-05-01T23:08:55.502Z,22.50
2018-05-01T23:11:22.663Z,22.50
2018-05-01T23:13:49.653Z,22.50
2018-05-01T23:16:16.628Z,22.50
2018-05-01T23:18:44.401Z,22.50
2018-05-01T23:21:11.453Z,22.50
2018-05-01T23:23:38.455Z,22.50
2018-05-01T23:26:06.970Z,22.50
2018-05-01T23:28:33.984Z,22.50
2018-05-01T23:31:01.112Z,22.50
2018-05-01T23:33:28.131Z,22.50
2018-05-01T23:35:55.111Z,22.50
2018-05-01T23:38:22.121Z,22.50
2018-05-01T23:40:49.346Z,22.40
2018-05-01T23:43:16.340Z,22.40
2018-05-01T23:45:44.309Z,22.40
2018-05-01T23:48:11.300Z,22.40
2018-05-01T23:50:38.508Z,22.40
2018-05-01T23:53:05.508Z,22.40
2018-05-01T23:55:32.514Z,22.40
2018-05-01T23:57:59.511Z,22.40
