createdAt,value
2023-07-14T00:01:24.743Z,21.62
2023-07-14T00:03:52.447Z,21.61
2023-07-14T00:06:20.245Z,21.71
2023-07-14T00:08:48.324Z,21.84
2023-07-14T00:11:20.712Z,21.91
2023-07-14T00:13:50.160Z,21.96
2023-07-14T00:16:22.367Z,21.74
2023-07-14T00:18:50.085Z,21.72
2023-07-14T00:21:20.040Z,21.64
2023-07-14T00:23:47.414Z,21.27
2023-07-14T00:26:17.058Z,21.27
2023-07-14T00:28:44.831Z,21.32
2023-07-14T00:31:14.760Z,21.33
2023-07-14T00:33:43.964Z,21.44
2023-07-14T00:36:12.629Z,21.32
2023-07-14T00:38:40.527Z,21.40
2023-07-14T00:41:15.374Z,21.38
2023-07-14T00:43:43.428Z,21.61
2023-07-14T00:46:23.360Z,21.50
2023-07-14T00:48:53.279Z,21.49
2023-07-14T00:51:21.245Z,21.64
2023-07-14T00:53:48.569Z,21.45
2023-07-14T00:56:15.832Z,21.48
2023-07-14T00:58:46.758Z,21.54
2023-07-14T01:01:24.208Z,21.38
2023-07-14T01:03:53.637Z,21.41
2023-07-14T01:06:24.615Z,21.46
2023-07-14T01:08:57.081Z,21.41
2023-07-14T01:11:29.896Z,21.47
2023-07-14T01:13:57.727Z,21.40
2023-07-14T01:16:25.168Z,21.35
2023-07-14T01:18:52.644Z,21.56
2023-07-14T01:21:24.425Z,21.55
2023-07-14T01:24:11.843Z,21.45
2023-07-14T01:27:03.801Z,21.41
2023-07-14T01:29:31.155Z,21.30
2023-07-14T01:31:58.920Z,21.39
2023-07-14T01:34:26.463Z,21.51
2023-07-14T01:36:59.691Z,21.48
2023-07-14T01:39:28.131Z,21.29
2023-07-14T01:41:55.392Z,21.41
2023-07-14T01:44:22.900Z,21.43
2023-07-14T01:46:50.276Z,21.27
2023-07-14T01:49:37.802Z,21.17
2023-07-14T01:52:06.196Z,21.14
2023-07-14T01:54:39.845Z,21.04
2023-07-14T01:57:13.899Z,20.99
2023-07-14T01:59:45.926Z,20.98
2023-07-14T02:02:34.430Z,21.06
2023-07-14T02:05:19.994Z,21.07
2023-07-14T02:07:48.922Z,21.15
2023-07-14T02:10:20.881Z,21.03
2023-07-14T02:12:51.130Z,21.04
2023-07-14T02:15:21.339Z,21.03
2023-07-14T02:17:48.748Z,21.09
2023-07-14T02:20:28.952Z,21.11
2023-07-14T02:22:57.059Z,21.11
2023-07-14T02:25:27.300Z,21.03
2023-07-14T02:27:54.729Z,21.01
2023-07-14T02:30:23.567Z,21.07
2023-07-14T02:32:54.382Z,21.01
2023-07-14T02:35:31.999Z,21.11
2023-07-14T02:38:06.352Z,21.06
2023-07-14T02:40:37.921Z,21.01
2023-07-14T02:43:07.329Z,20.95
2023-07-14T02:45:37.478Z,21.01
2023-07-14T02:48:06.080Z,21.03
2023-07-14T02:50:33.668Z,21.18
2023-07-14T02:53:01.427Z,21.27
2023-07-14T02:55:28.856Z,21.04
2023-07-14T02:57:56.427Z,20.99
2023-07-14T03:00:23.744Z,20.95
2023-07-14T03:02:51.076Z,21.14
2023-07-14T03:05:19.204Z,21.27
2023-07-14T03:07:46.668Z,21.22
2023-07-14T03:10:14.118Z,20.89
2023-07-14T03:12:42.800Z,21.03
2023-07-14T03:15:11.884Z,21.05
2023-07-14T03:17:39.369Z,20.84
2023-07-14T03:20:12.462Z,20.96
2023-07-14T03:22:42.588Z,21.03
2023-07-14T03:25:11.999Z,21.15
2023-07-14T03:27:39.319Z,21.00
2023-07-14T03:30:07.444Z,21.17
2023-07-14T03:32:34.795Z,20.96
2023-07-14T03:35:02.343Z,20.78
2023-07-14T03:37:29.741Z,20.78
2023-07-14T03:39:57.594Z,20.84
2023-07-14T03:42:24.941Z,20.76
2023-07-14T03:44:52.557Z,20.76
2023-07-14T03:47:19.868Z,20.84
2023-07-14T03:49:47.338Z,20.73
2023-07-14T03:52:14.777Z,20.72
2023-07-14T03:54:42.002Z,20.62
2023-07-14T03:57:09.532Z,20.77
2023-07-14T03:59:36.793Z,20.90
2023-07-14T04:02:04.508Z,20.90
2023-07-14T04:04:32.287Z,20.93
2023-07-14T04:07:02.981Z,20.83
2023-07-14T04:09:30.522Z,20.75
2023-07-14T04:11:58.794Z,20.61
2023-07-14T04:14:26.231Z,20.50
2023-07-14T04:16:53.734Z,20.52
2023-07-14T04:19:21.355Z,20.66
2023-07-14T04:21:48.748Z,20.80
2023-07-14T04:24:16.280Z,20.83
2023-07-14T04:26:43.709Z,20.69
2023-07-14T04:29:13.009Z,20.68
2023-07-14T04:31:41.097Z,20.66
2023-07-14T04:34:08.505Z,20.62
2023-07-14T04:36:36.152Z,20.69
2023-07-14T04:39:08.883Z,20.75
2023-07-14T04:41:36.572Z,20.66
2023-07-14T04:44:09.766Z,20.57
2023-07-14T04:46:38.147Z,20.57
2023-07-14T04:49:06.283Z,20.51
2023-07-14T04:51:34.185Z,20.39
2023-07-14T04:54:01.915Z,20.43
2023-07-14T04:56:29.380Z,20.41
2023-07-14T04:58:57.076Z,20.42
2023-07-14T05:01:24.532Z,20.53
2023-07-14T05:03:52.026Z,20.50
2023-07-14T05:06:19.887Z,20.61
2023-07-14T05:08:49.308Z,20.67
2023-07-14T05:11:17.815Z,20.69
2023-07-14T05:13:46.697Z,20.65
2023-07-14T05:16:14.388Z,20.61
2023-07-14T05:18:42.005Z,20.55
2023-07-14T05:21:09.796Z,20.53
2023-07-14T05:23:37.118Z,20.76
2023-07-14T05:26:04.592Z,20.89
2023-07-14T05:28:31.917Z,20.83
2023-07-14T05:31:01.558Z,20.89
2023-07-14T05:33:30.320Z,20.74
2023-07-14T05:35:57.640Z,20.95
2023-07-14T05:38:25.504Z,20.75
2023-07-14T05:40:58.389Z,20.76
2023-07-14T05:43:28.911Z,20.57
2023-07-14T05:45:56.603Z,20.71
2023-07-14T05:48:23.967Z,20.82
2023-07-14T05:50:51.455Z,20.77
2023-07-14T05:53:19.278Z,20.95
2023-07-14T05:55:46.980Z,20.62
2023-07-14T05:58:14.812Z,20.72
2023-07-14T06:00:43.998Z,20.76
2023-07-14T06:03:18.068Z,20.89
2023-07-14T06:05:47.550Z,20.96
2023-07-14T06:08:14.913Z,20.92
2023-07-14T06:10:42.345Z,20.84
2023-07-14T06:13:09.727Z,20.70
2023-07-14T06:15:38.502Z,20.88
2023-07-14T06:18:05.962Z,20.75
2023-07-14T06:20:33.766Z,20.89
2023-07-14T06:23:01.442Z,20.85
2023-07-14T06:25:28.843Z,21.13
2023-07-14T06:27:56.767Z,21.10
2023-07-14T06:30:26.370Z,21.23
2023-07-14T06:32:53.799Z,21.32
2023-07-14T06:35:23.454Z,21.42
2023-07-14T06:37:50.818Z,21.41
2023-07-14T06:40:18.227Z,21.37
2023-07-14T06:42:45.740Z,21.09
2023-07-14T06:45:13.376Z,21.14
2023-07-14T06:47:40.779Z,21.24
2023-07-14T06:50:08.558Z,21.52
2023-07-14T06:52:39.772Z,21.59
2023-07-14T06:55:07.646Z,21.41
2023-07-14T06:57:34.997Z,21.53
2023-07-14T07:00:02.531Z,21.53
2023-07-14T07:02:30.221Z,21.65
2023-07-14T07:04:57.837Z,21.40
2023-07-14T07:07:25.593Z,21.53
2023-07-14T07:09:56.323Z,21.60
2023-07-14T07:12:23.887Z,21.66
2023-07-14T07:14:51.692Z,21.62
2023-07-14T07:17:18.912Z,21.70
2023-07-14T07:19:46.343Z,21.62
2023-07-14T07:22:13.679Z,21.85
2023-07-14T07:24:41.056Z,21.94
2023-07-14T07:27:08.384Z,22.02
2023-07-14T07:29:35.740Z,22.13
2023-07-14T07:32:04.505Z,22.27
2023-07-14T07:34:32.026Z,22.85
2023-07-14T07:36:59.360Z,22.91
2023-07-14T07:39:26.678Z,22.72
2023-07-14T07:41:55.128Z,22.72
2023-07-14T07:44:22.579Z,22.60
2023-07-14T07:46:49.984Z,22.72
2023-07-14T07:49:17.919Z,22.65
2023-07-14T07:51:45.133Z,22.76
2023-07-14T07:54:12.430Z,23.18
2023-07-14T07:56:44.295Z,23.31
2023-07-14T07:59:18.028Z,23.46
2023-07-14T08:01:46.878Z,23.41
2023-07-14T08:04:15.707Z,23.49
2023-07-14T08:06:44.176Z,23.51
2023-07-14T08:09:13.335Z,23.50
2023-07-14T08:11:40.735Z,23.57
2023-07-14T08:14:14.904Z,23.82
2023-07-14T08:16:42.278Z,24.13
2023-07-14T08:19:09.642Z,24.24
2023-07-14T08:21:39.191Z,24.20
2023-07-14T08:24:07.810Z,24.18
2023-07-14T08:26:35.868Z,24.34
2023-07-14T08:29:04.460Z,24.28
2023-07-14T08:31:32.213Z,24.45
2023-07-14T08:34:00.046Z,24.64
2023-07-14T08:36:27.574Z,24.57
2023-07-14T08:38:55.722Z,24.49
2023-07-14T08:41:30.654Z,24.49
2023-07-14T08:44:26.039Z,24.59
2023-07-14T08:47:16.797Z,24.65
2023-07-14T08:50:07.878Z,24.72
2023-07-14T08:52:36.998Z,25.08
2023-07-14T08:55:19.929Z,25.25
2023-07-14T08:57:50.255Z,25.13
2023-07-14T09:00:38.275Z,25.18
2023-07-14T09:03:19.940Z,24.91
2023-07-14T09:05:54.010Z,24.94
2023-07-14T09:08:30.485Z,25.06
2023-07-14T09:11:13.299Z,24.92
2023-07-14T09:13:48.204Z,25.03
2023-07-14T09:16:19.108Z,25.11
2023-07-14T09:19:13.900Z,25.20
2023-07-14T09:21:48.324Z,25.36
2023-07-14T09:24:32.393Z,25.30
2023-07-14T09:27:00.068Z,24.97
2023-07-14T09:29:42.338Z,25.28
2023-07-14T09:32:23.240Z,25.17
2023-07-14T09:35:06.896Z,25.29
2023-07-14T09:37:49.692Z,25.30
2023-07-14T09:40:25.827Z,25.22
2023-07-14T09:42:55.707Z,25.41
2023-07-14T09:45:25.625Z,25.39
2023-07-14T09:48:07.643Z,25.50
2023-07-14T09:50:40.040Z,25.60
2023-07-14T09:53:08.772Z,25.75
2023-07-14T09:56:03.151Z,25.61
2023-07-14T09:58:31.978Z,25.85
2023-07-14T10:01:05.725Z,25.97
2023-07-14T10:03:45.921Z,26.02
2023-07-14T10:06:22.306Z,25.70
2023-07-14T10:08:57.831Z,25.58
2023-07-14T10:11:29.882Z,25.86
2023-07-14T10:14:04.323Z,25.63
2023-07-14T10:16:33.776Z,25.54
2023-07-14T10:19:07.295Z,25.59
2023-07-14T10:21:36.351Z,25.81
2023-07-14T10:24:19.552Z,26.06
2023-07-14T10:26:53.055Z,25.78
2023-07-14T10:29:22.373Z,25.78
2023-07-14T10:32:12.373Z,25.77
2023-07-14T10:34:48.889Z,26.01
2023-07-14T10:37:23.106Z,25.87
2023-07-14T10:39:59.254Z,25.97
2023-07-14T10:42:31.050Z,26.32
2023-07-14T10:44:59.406Z,26.45
2023-07-14T10:47:58.307Z,26.34
2023-07-14T10:50:35.067Z,26.32
2023-07-14T10:53:32.584Z,26.49
2023-07-14T10:56:03.827Z,26.65
2023-07-14T10:58:40.592Z,26.83
2023-07-14T11:01:15.983Z,26.66
2023-07-14T11:03:51.877Z,26.51
2023-07-14T11:06:23.796Z,26.54
2023-07-14T11:08:56.966Z,26.84
2023-07-14T11:11:40.250Z,26.90
2023-07-14T11:14:10.252Z,27.06
2023-07-14T11:16:39.870Z,27.02
2023-07-14T11:19:23.640Z,27.07
2023-07-14T11:22:21.696Z,27.14
2023-07-14T11:25:19.123Z,27.10
2023-07-14T11:28:03.482Z,27.23
2023-07-14T11:30:41.120Z,27.16
2023-07-14T11:33:46.842Z,27.26
2023-07-14T11:36:30.483Z,27.14
2023-07-14T11:39:08.908Z,27.14
2023-07-14T11:41:36.504Z,27.34
2023-07-14T11:44:07.154Z,27.39
2023-07-14T11:46:34.613Z,27.19
2023-07-14T11:49:06.179Z,26.92
2023-07-14T11:51:51.439Z,27.22
2023-07-14T11:54:26.346Z,27.17
2023-07-14T11:57:04.597Z,27.20
2023-07-14T11:59:34.202Z,27.23
2023-07-14T12:02:31.871Z,27.39
2023-07-14T12:05:28.419Z,27.90
2023-07-14T12:08:15.092Z,27.61
2023-07-14T12:10:42.722Z,27.90
2023-07-14T12:13:22.811Z,28.15
2023-07-14T12:15:55.984Z,27.98
2023-07-14T12:18:23.333Z,28.19
2023-07-14T12:20:51.949Z,28.24
2023-07-14T12:23:37.961Z,28.07
2023-07-14T12:26:10.696Z,28.29
2023-07-14T12:28:39.425Z,28.40
2023-07-14T12:31:13.510Z,28.49
2023-07-14T12:34:01.218Z,28.65
2023-07-14T12:36:31.211Z,28.57
2023-07-14T12:38:59.552Z,28.75
2023-07-14T12:41:33.710Z,28.53
2023-07-14T12:44:02.324Z,28.54
2023-07-14T12:46:38.006Z,28.47
2023-07-14T12:49:25.281Z,28.40
2023-07-14T12:51:52.818Z,28.20
2023-07-14T12:54:28.299Z,28.37
2023-07-14T12:56:59.553Z,28.45
2023-07-14T12:59:27.195Z,28.40
2023-07-14T13:01:55.078Z,28.57
2023-07-14T13:04:23.230Z,28.59
2023-07-14T13:07:04.670Z,28.75
2023-07-14T13:09:32.680Z,28.83
2023-07-14T13:12:00.579Z,28.94
2023-07-14T13:14:44.336Z,28.67
2023-07-14T13:17:31.934Z,28.80
2023-07-14T13:20:27.901Z,28.83
2023-07-14T13:23:10.719Z,29.08
2023-07-14T13:25:44.066Z,29.29
2023-07-14T13:28:28.030Z,29.19
2023-07-14T13:30:55.961Z,29.33
2023-07-14T13:33:25.892Z,29.40
2023-07-14T13:36:09.348Z,29.38
2023-07-14T13:38:36.600Z,29.52
2023-07-14T13:41:16.244Z,29.95
2023-07-14T13:43:45.734Z,29.85
2023-07-14T13:46:21.542Z,29.94
2023-07-14T13:48:48.896Z,29.74
2023-07-14T13:51:22.280Z,29.73
2023-07-14T13:53:51.125Z,29.80
2023-07-14T13:56:21.488Z,29.83
2023-07-14T13:58:50.059Z,29.99
2023-07-14T14:01:23.506Z,30.23
2023-07-14T14:03:54.245Z,30.26
2023-07-14T14:06:22.275Z,30.20
2023-07-14T14:08:49.714Z,30.43
2023-07-14T14:11:17.023Z,30.76
2023-07-14T14:13:44.325Z,30.60
2023-07-14T14:16:16.104Z,30.40
2023-07-14T14:18:44.552Z,30.28
2023-07-14T14:21:13.118Z,30.40
2023-07-14T14:23:40.563Z,30.56
2023-07-14T14:26:12.386Z,30.82
2023-07-14T14:28:40.277Z,30.80
2023-07-14T14:31:10.844Z,31.02
2023-07-14T14:33:38.286Z,30.66
2023-07-14T14:36:05.735Z,30.70
2023-07-14T14:41:06.494Z,30.90
2023-07-14T14:43:33.927Z,30.99
2023-07-14T14:46:01.711Z,31.08
2023-07-14T14:48:40.359Z,31.05
2023-07-14T14:51:08.941Z,31.15
2023-07-14T14:53:36.229Z,31.32
2023-07-14T14:56:06.150Z,31.41
2023-07-14T14:58:34.362Z,31.64
2023-07-14T15:01:06.849Z,31.61
2023-07-14T15:03:34.222Z,31.45
2023-07-14T15:06:01.802Z,31.49
2023-07-14T15:08:29.547Z,31.39
2023-07-14T15:10:56.902Z,31.42
2023-07-14T15:13:27.476Z,31.49
2023-07-14T15:15:59.081Z,31.01
2023-07-14T15:18:27.144Z,31.02
2023-07-14T15:20:54.477Z,31.23
2023-07-14T15:23:22.005Z,31.16
2023-07-14T15:25:52.711Z,31.16
2023-07-14T15:28:23.646Z,31.18
2023-07-14T15:30:51.070Z,31.32
2023-07-14T15:33:19.337Z,31.45
2023-07-14T15:35:56.938Z,31.66
2023-07-14T15:38:24.968Z,31.66
2023-07-14T15:40:52.603Z,31.44
2023-07-14T15:43:24.652Z,31.58
2023-07-14T15:45:56.691Z,31.61
2023-07-14T15:48:41.126Z,31.61
2023-07-14T15:51:20.680Z,31.37
2023-07-14T15:53:48.428Z,31.54
2023-07-14T15:56:20.355Z,31.46
2023-07-14T15:58:48.011Z,31.49
2023-07-14T16:01:28.602Z,31.60
2023-07-14T16:03:58.973Z,31.67
2023-07-14T16:06:26.545Z,31.62
2023-07-14T16:08:55.821Z,31.65
2023-07-14T16:11:32.752Z,31.52
2023-07-14T16:14:06.052Z,31.47
2023-07-14T16:16:34.052Z,31.52
2023-07-14T16:19:03.078Z,31.33
2023-07-14T16:21:32.623Z,31.56
2023-07-14T16:24:01.598Z,31.74
2023-07-14T16:26:29.206Z,31.76
2023-07-14T16:28:56.615Z,31.62
2023-07-14T16:31:25.907Z,31.70
2023-07-14T16:33:53.449Z,31.60
2023-07-14T16:36:32.360Z,31.63
2023-07-14T16:39:10.220Z,31.72
2023-07-14T16:41:38.018Z,31.71
2023-07-14T16:44:15.858Z,31.93
2023-07-14T16:46:51.848Z,31.72
2023-07-14T16:49:19.736Z,31.82
2023-07-14T16:51:50.477Z,32.01
2023-07-14T16:54:30.497Z,31.96
2023-07-14T16:56:58.538Z,31.74
2023-07-14T16:59:26.178Z,31.60
2023-07-14T17:01:53.632Z,31.58
2023-07-14T17:04:24.533Z,31.54
2023-07-14T17:06:55.334Z,31.52
2023-07-14T17:09:27.122Z,31.49
2023-07-14T17:11:56.503Z,31.38
2023-07-14T17:14:27.919Z,31.52
2023-07-14T17:16:55.364Z,31.53
2023-07-14T17:19:22.832Z,31.56
2023-07-14T17:21:56.441Z,31.60
2023-07-14T17:24:26.768Z,31.38
2023-07-14T17:26:54.465Z,31.48
2023-07-14T17:29:32.520Z,31.61
2023-07-14T17:32:03.082Z,31.38
2023-07-14T17:34:33.028Z,31.26
2023-07-14T17:37:00.769Z,31.39
2023-07-14T17:39:40.509Z,31.07
2023-07-14T17:42:21.432Z,31.15
2023-07-14T17:44:48.849Z,31.08
2023-07-14T17:47:16.353Z,31.06
2023-07-14T17:49:43.688Z,31.29
2023-07-14T17:52:16.789Z,31.42
2023-07-14T17:54:45.321Z,31.21
2023-07-14T17:57:16.475Z,30.98
2023-07-14T17:59:43.914Z,30.88
2023-07-14T18:02:21.003Z,30.89
2023-07-14T18:04:48.445Z,30.73
2023-07-14T18:07:15.915Z,30.89
2023-07-14T18:09:43.949Z,31.14
2023-07-14T18:12:14.699Z,31.26
2023-07-14T18:14:42.138Z,31.11
2023-07-14T18:17:14.434Z,31.15
2023-07-14T18:19:42.260Z,31.22
2023-07-14T18:22:35.507Z,31.29
2023-07-14T18:25:14.192Z,31.32
2023-07-14T18:27:41.580Z,31.29
2023-07-14T18:30:16.553Z,31.42
2023-07-14T18:32:44.730Z,31.52
2023-07-14T18:35:21.225Z,31.24
2023-07-14T18:37:52.211Z,31.20
2023-07-14T18:40:23.236Z,31.35
2023-07-14T18:42:51.256Z,31.24
2023-07-14T18:45:20.547Z,31.28
2023-07-14T18:47:47.866Z,31.27
2023-07-14T18:50:15.277Z,31.29
2023-07-14T18:52:43.162Z,31.23
2023-07-14T18:55:18.952Z,31.17
2023-07-14T18:57:46.502Z,30.91
2023-07-14T19:00:21.677Z,30.92
2023-07-14T19:02:49.473Z,30.90
2023-07-14T19:05:18.337Z,31.03
2023-07-14T19:07:48.164Z,30.89
2023-07-14T19:10:16.934Z,30.93
2023-07-14T19:12:45.917Z,30.84
2023-07-14T19:15:20.934Z,30.70
2023-07-14T19:17:49.876Z,30.82
2023-07-14T19:20:20.221Z,30.72
2023-07-14T19:22:49.430Z,30.64
2023-07-14T19:25:22.172Z,30.61
2023-07-14T19:27:50.733Z,30.27
2023-07-14T19:30:22.561Z,30.43
2023-07-14T19:32:54.341Z,30.65
2023-07-14T19:35:22.115Z,30.44
2023-07-14T19:37:49.907Z,30.19
2023-07-14T19:40:20.121Z,30.30
2023-07-14T19:42:47.565Z,30.20
2023-07-14T19:45:20.790Z,30.05
2023-07-14T19:47:49.091Z,30.23
2023-07-14T19:50:20.972Z,30.20
2023-07-14T19:52:50.734Z,30.14
2023-07-14T19:55:28.099Z,30.15
2023-07-14T19:57:55.968Z,29.82
2023-07-14T20:00:23.818Z,29.67
2023-07-14T20:02:52.222Z,29.88
2023-07-14T20:05:22.596Z,29.81
2023-07-14T20:07:50.121Z,29.74
2023-07-14T20:10:23.191Z,29.60
2023-07-14T20:12:51.228Z,29.53
2023-07-14T20:15:24.220Z,29.43
2023-07-14T20:17:52.297Z,29.59
2023-07-14T20:20:21.141Z,29.55
2023-07-14T20:22:53.197Z,29.29
2023-07-14T20:25:21.096Z,29.46
2023-07-14T20:27:48.456Z,29.37
2023-07-14T20:30:19.058Z,29.31
2023-07-14T20:32:50.571Z,29.17
2023-07-14T20:35:20.848Z,29.05
2023-07-14T20:37:49.896Z,29.10
2023-07-14T20:40:21.036Z,28.87
2023-07-14T20:42:48.439Z,28.76
2023-07-14T20:45:21.100Z,28.89
2023-07-14T20:47:49.150Z,28.94
2023-07-14T20:50:17.381Z,29.05
2023-07-14T20:52:49.132Z,28.73
2023-07-14T20:55:24.515Z,28.62
2023-07-14T20:57:51.949Z,28.54
2023-07-14T21:00:19.503Z,28.72
2023-07-14T21:02:47.251Z,28.91
2023-07-14T21:05:14.613Z,28.62
2023-07-14T21:07:44.469Z,28.70
2023-07-14T21:10:18.351Z,28.48
2023-07-14T21:12:47.161Z,28.36
2023-07-14T21:15:16.333Z,28.51
2023-07-14T21:17:46.228Z,28.40
2023-07-14T21:20:14.538Z,28.24
2023-07-14T21:22:42.325Z,28.18
2023-07-14T21:25:15.046Z,28.19
2023-07-14T21:27:42.318Z,28.18
2023-07-14T21:30:11.036Z,28.22
2023-07-14T21:32:40.382Z,28.18
2023-07-14T21:35:23.661Z,28.04
2023-07-14T21:37:51.097Z,27.83
2023-07-14T21:40:18.656Z,27.85
2023-07-14T21:42:48.473Z,28.00
2023-07-14T21:45:16.748Z,27.87
2023-07-14T21:47:44.460Z,28.06
2023-07-14T21:50:15.213Z,28.05
2023-07-14T21:52:42.800Z,28.22
2023-07-14T21:55:15.074Z,28.00
2023-07-14T21:57:42.687Z,27.92
2023-07-14T22:00:19.009Z,28.17
2023-07-14T22:02:46.477Z,28.17
2023-07-14T22:05:15.456Z,28.07
2023-07-14T22:07:43.511Z,27.40
2023-07-14T22:10:16.399Z,27.41
2023-07-14T22:12:43.968Z,27.62
2023-07-14T22:15:19.183Z,27.72
2023-07-14T22:17:46.895Z,27.57
2023-07-14T22:20:18.196Z,27.66
2023-07-14T22:22:49.029Z,27.49
2023-07-14T22:25:16.486Z,27.56
2023-07-14T22:27:44.466Z,27.80
2023-07-14T22:30:13.029Z,27.87
2023-07-14T22:32:43.804Z,28.16
2023-07-14T22:35:13.360Z,28.02
2023-07-14T22:37:40.889Z,27.72
2023-07-14T22:40:13.881Z,27.47
2023-07-14T22:42:42.794Z,27.47
2023-07-14T22:45:17.460Z,27.23
2023-07-14T22:47:45.283Z,27.45
2023-07-14T22:50:15.067Z,27.63
2023-07-14T22:52:43.489Z,27.40
2023-07-14T22:55:21.159Z,27.35
2023-07-14T22:57:49.531Z,27.30
2023-07-14T23:00:18.190Z,27.06
2023-07-14T23:02:49.204Z,26.99
2023-07-14T23:05:24.580Z,27.07
2023-07-14T23:07:52.171Z,26.97
2023-07-14T23:10:19.628Z,26.80
2023-07-14T23:12:47.032Z,26.69
2023-07-14T23:15:17.882Z,26.48
2023-07-14T23:17:46.464Z,26.63
2023-07-14T23:20:14.633Z,26.69
2023-07-14T23:22:42.928Z,26.81
2023-07-14T23:25:17.898Z,26.76
2023-07-14T23:27:46.527Z,26.42
2023-07-14T23:30:15.040Z,26.36
2023-07-14T23:32:42.577Z,26.37
2023-07-14T23:35:16.700Z,26.41
2023-07-14T23:37:44.084Z,26.47
2023-07-14T23:40:14.047Z,26.64
2023-07-14T23:42:42.009Z,26.41
2023-07-14T23:45:17.897Z,26.29
2023-07-14T23:47:45.243Z,26.61
2023-07-14T23:50:12.925Z,26.54
2023-07-14T23:52:40.776Z,26.35
2023-07-14T23:55:14.005Z,26.28
2023-07-14T23:57:41.316Z,26.23
