createdAt,value
2018-08-30T00:00:52.598Z,9.80
2018-08-30T00:01:52.617Z,10.80
2018-08-30T00:02:52.573Z,11.00
2018-08-30T00:03:52.561Z,13.40
2018-08-30T00:04:52.548Z,11.70
2018-08-30T00:05:52.546Z,9.60
2018-08-30T00:06:52.564Z,10.80
2018-08-30T00:07:52.522Z,10.50
2018-08-30T00:08:52.513Z,9.80
2018-08-30T00:09:52.499Z,10.90
2018-08-30T00:10:52.484Z,9.60
2018-08-30T00:11:52.474Z,12.10
2018-08-30T00:12:52.492Z,10.70
2018-08-30T00:13:52.453Z,9.80
2018-08-30T00:14:52.443Z,9.90
2018-08-30T00:15:52.432Z,10.50
2018-08-30T00:16:52.459Z,9.40
2018-08-30T00:17:52.409Z,9.80
2018-08-30T00:18:52.424Z,11.00
2018-08-30T00:19:52.397Z,10.20
2018-08-30T00:20:52.377Z,9.30
2018-08-30T00:21:52.370Z,9.50
2018-08-30T00:22:52.356Z,10.40
2018-08-30T00:23:52.368Z,10.60
2018-08-30T00:24:52.336Z,11.50
2018-08-30T00:25:52.328Z,12.60
2018-08-30T00:26:52.333Z,11.20
2018-08-30T00:27:52.301Z,11.90
2018-08-30T00:28:52.315Z,13.40
2018-08-30T00:29:52.287Z,14.50
2018-08-30T00:30:52.273Z,15.60
2018-08-30T00:31:52.268Z,15.00
2018-08-30T00:32:52.281Z,14.00
2018-08-30T00:33:52.275Z,14.00
2018-08-30T00:34:52.255Z,13.00
2018-08-30T00:35:52.225Z,14.20
2018-08-30T00:36:52.217Z,14.90
2018-08-30T00:37:52.211Z,16.50
2018-08-30T00:38:52.185Z,15.90
2018-08-30T00:39:52.327Z,16.20
2018-08-30T00:40:52.175Z,15.90
2018-08-30T00:41:52.169Z,16.90
2018-08-30T00:42:52.146Z,19.10
2018-08-30T00:43:52.145Z,18.60
2018-08-30T00:44:52.138Z,20.30
2018-08-30T00:45:52.237Z,20.50
2018-08-30T00:46:52.116Z,20.90
2018-08-30T00:47:52.096Z,21.50
2018-08-30T00:48:52.077Z,19.70
2018-08-30T00:49:52.390Z,22.60
2018-08-30T00:50:52.331Z,24.20
2018-08-30T00:51:52.186Z,28.20
2018-08-30T00:52:52.048Z,29.10
2018-08-30T00:53:52.108Z,31.00
2018-08-30T00:54:52.091Z,28.50
2018-08-30T00:55:52.085Z,28.50
2018-08-30T00:56:51.996Z,33.70
2018-08-30T00:57:52.233Z,31.80
2018-08-30T00:58:52.220Z,37.70
2018-08-30T00:59:52.172Z,36.60
2018-08-30T01:00:52.016Z,33.50
2018-08-30T01:01:51.967Z,36.70
2018-08-30T01:02:52.022Z,36.80
2018-08-30T01:03:51.938Z,36.20
2018-08-30T01:04:51.923Z,34.30
2018-08-30T01:05:51.924Z,33.30
2018-08-30T01:06:51.941Z,33.80
2018-08-30T01:07:51.888Z,32.70
2018-08-30T01:08:51.859Z,36.40
2018-08-30T01:09:51.847Z,38.40
2018-08-30T01:10:51.874Z,37.10
2018-08-30T01:11:51.850Z,35.10
2018-08-30T01:12:51.813Z,37.60
2018-08-30T01:13:51.802Z,39.60
2018-08-30T01:14:51.791Z,34.60
2018-08-30T01:15:51.825Z,32.50
2018-08-30T01:16:51.799Z,31.20
2018-08-30T01:17:51.763Z,38.50
2018-08-30T01:18:51.754Z,36.90
2018-08-30T01:19:51.739Z,35.10
2018-08-30T01:20:51.732Z,33.10
2018-08-30T01:21:51.753Z,39.40
2018-08-30T01:22:51.728Z,37.20
2018-08-30T01:23:51.696Z,34.50
2018-08-30T01:24:51.683Z,33.30
2018-08-30T01:25:51.673Z,40.30
2018-08-30T01:26:51.661Z,38.00
2018-08-30T01:27:51.687Z,34.40
2018-08-30T01:28:51.645Z,32.70
2018-08-30T01:29:51.631Z,33.10
2018-08-30T01:30:51.619Z,32.80
2018-08-30T01:31:51.618Z,32.80
2018-08-30T01:32:51.622Z,33.80
2018-08-30T01:33:51.589Z,35.30
2018-08-30T01:34:51.575Z,32.70
2018-08-30T01:35:51.567Z,40.80
2018-08-30T01:36:51.560Z,36.00
2018-08-30T01:37:51.608Z,39.20
2018-08-30T01:38:51.547Z,36.90
2018-08-30T01:39:51.525Z,38.30
2018-08-30T01:40:51.548Z,36.40
2018-08-30T01:41:51.541Z,35.80
2018-08-30T01:42:51.526Z,34.50
2018-08-30T01:43:51.484Z,38.40
2018-08-30T01:44:51.471Z,36.70
2018-08-30T01:45:51.457Z,36.90
2018-08-30T01:46:51.477Z,33.10
2018-08-30T01:47:51.434Z,36.50
2018-08-30T01:48:51.583Z,35.90
2018-08-30T01:49:51.465Z,35.80
2018-08-30T01:50:51.402Z,36.20
2018-08-30T01:51:51.399Z,38.60
2018-08-30T01:52:51.520Z,39.20
2018-08-30T01:53:51.424Z,40.90
2018-08-30T01:54:51.417Z,39.00
2018-08-30T01:55:51.347Z,36.50
2018-08-30T01:56:51.338Z,41.00
2018-08-30T01:57:51.365Z,46.00
2018-08-30T01:58:51.326Z,38.20
2018-08-30T01:59:51.343Z,44.30
2018-08-30T02:00:51.297Z,39.00
2018-08-30T02:01:51.340Z,37.70
2018-08-30T02:02:51.276Z,39.20
2018-08-30T02:03:51.267Z,41.70
2018-08-30T02:04:51.313Z,37.40
2018-08-30T02:05:51.243Z,39.30
2018-08-30T02:06:51.235Z,39.50
2018-08-30T02:07:51.317Z,42.20
2018-08-30T02:08:51.226Z,37.80
2018-08-30T02:09:51.264Z,44.50
2018-08-30T02:10:51.195Z,47.50
2018-08-30T02:11:51.228Z,44.80
2018-08-30T02:12:51.205Z,44.50
2018-08-30T02:13:51.149Z,43.40
2018-08-30T02:14:51.156Z,43.60
2018-08-30T02:15:51.411Z,41.70
2018-08-30T02:16:51.138Z,45.60
2018-08-30T02:17:51.197Z,42.60
2018-08-30T02:18:51.098Z,49.00
2018-08-30T02:19:51.109Z,51.70
2018-08-30T02:20:51.116Z,43.90
2018-08-30T02:21:51.164Z,46.80
2018-08-30T02:22:51.062Z,46.60
2018-08-30T02:23:51.049Z,49.90
2018-08-30T02:24:51.157Z,46.40
2018-08-30T02:25:51.140Z,45.50
2018-08-30T02:26:51.053Z,44.20
2018-08-30T02:27:51.041Z,45.50
2018-08-30T02:28:51.018Z,51.30
2018-08-30T02:29:50.988Z,49.40
2018-08-30T02:30:50.969Z,46.50
2018-08-30T02:31:51.003Z,49.20
2018-08-30T02:32:50.995Z,45.70
2018-08-30T02:33:50.947Z,49.90
2018-08-30T02:34:50.935Z,50.30
2018-08-30T02:35:50.915Z,48.40
2018-08-30T02:36:50.965Z,43.90
2018-08-30T02:37:50.973Z,48.10
2018-08-30T02:38:50.893Z,55.00
2018-08-30T02:39:50.887Z,51.60
2018-08-30T02:40:50.899Z,48.80
2018-08-30T02:41:50.855Z,54.30
2018-08-30T02:42:50.907Z,54.20
2018-08-30T02:43:50.845Z,54.50
2018-08-30T02:44:50.846Z,54.80
2018-08-30T02:45:50.920Z,53.60
2018-08-30T02:46:50.803Z,52.20
2018-08-30T02:47:50.781Z,54.10
2018-08-30T02:48:50.863Z,56.40
2018-08-30T02:49:50.835Z,51.90
2018-08-30T02:50:50.799Z,50.80
2018-08-30T02:51:50.740Z,57.20
2018-08-30T02:52:50.777Z,58.20
2018-08-30T02:53:50.768Z,52.70
2018-08-30T02:54:50.712Z,52.20
2018-08-30T02:55:50.715Z,52.30
2018-08-30T02:56:50.692Z,53.10
2018-08-30T02:57:50.713Z,50.30
2018-08-30T02:58:50.672Z,56.40
2018-08-30T02:59:50.668Z,53.30
2018-08-30T03:00:50.662Z,59.70
2018-08-30T03:01:50.644Z,55.20
2018-08-30T03:02:50.630Z,51.80
2018-08-30T03:03:50.632Z,54.00
2018-08-30T03:04:50.634Z,59.80
2018-08-30T03:05:50.612Z,55.60
2018-08-30T03:06:50.582Z,55.40
2018-08-30T03:07:50.629Z,55.80
2018-08-30T03:08:50.608Z,53.90
2018-08-30T03:09:50.604Z,53.20
2018-08-30T03:10:50.590Z,51.80
2018-08-30T03:11:50.522Z,55.80
2018-08-30T03:12:50.519Z,53.10
2018-08-30T03:13:50.573Z,52.30
2018-08-30T03:14:50.492Z,51.60
2018-08-30T03:15:50.479Z,50.70
2018-08-30T03:16:50.578Z,53.00
2018-08-30T03:17:50.457Z,59.80
2018-08-30T03:18:50.483Z,51.90
2018-08-30T03:19:50.447Z,55.60
2018-08-30T03:20:50.440Z,52.80
2018-08-30T03:21:50.416Z,52.60
2018-08-30T03:22:50.433Z,53.20
2018-08-30T03:23:50.400Z,51.90
2018-08-30T03:24:50.409Z,48.60
2018-08-30T03:25:50.368Z,54.00
2018-08-30T03:26:50.360Z,48.10
2018-08-30T03:27:50.348Z,50.60
2018-08-30T03:28:50.344Z,49.30
2018-08-30T03:29:50.626Z,49.60
2018-08-30T03:30:50.403Z,54.30
2018-08-30T03:31:50.309Z,50.00
2018-08-30T03:32:50.308Z,51.40
2018-08-30T03:33:50.288Z,46.80
2018-08-30T03:34:50.312Z,50.60
2018-08-30T03:35:50.267Z,52.10
2018-08-30T03:36:50.332Z,51.40
2018-08-30T03:37:50.237Z,49.10
2018-08-30T03:38:50.250Z,50.30
2018-08-30T03:39:50.229Z,50.30
2018-08-30T03:40:50.234Z,47.30
2018-08-30T03:41:50.202Z,53.00
2018-08-30T03:42:50.185Z,50.60
2018-08-30T03:43:50.184Z,48.20
2018-08-30T03:44:50.164Z,49.20
2018-08-30T03:45:50.266Z,46.70
2018-08-30T03:46:50.148Z,51.70
2018-08-30T03:47:50.134Z,48.70
2018-08-30T03:48:50.121Z,51.30
2018-08-30T03:49:50.111Z,52.50
2018-08-30T03:50:50.127Z,48.30
2018-08-30T03:51:50.086Z,46.10
2018-08-30T03:52:50.090Z,48.40
2018-08-30T03:53:50.090Z,50.50
2018-08-30T03:54:50.077Z,48.50
2018-08-30T03:55:50.070Z,45.30
2018-08-30T03:56:50.033Z,47.90
2018-08-30T03:57:50.034Z,49.20
2018-08-30T03:58:50.019Z,44.20
2018-08-30T03:59:49.997Z,44.90
2018-08-30T04:00:50.191Z,48.30
2018-08-30T04:01:49.986Z,46.40
2018-08-30T04:02:49.972Z,49.80
2018-08-30T04:03:49.958Z,40.30
2018-08-30T04:04:49.953Z,41.00
2018-08-30T04:05:49.954Z,43.80
2018-08-30T04:06:49.960Z,44.50
2018-08-30T04:07:49.915Z,43.00
2018-08-30T04:08:49.899Z,45.80
2018-08-30T04:09:49.963Z,44.00
2018-08-30T04:10:49.893Z,41.40
2018-08-30T04:11:49.944Z,48.00
2018-08-30T04:12:49.872Z,44.00
2018-08-30T04:13:49.845Z,44.00
2018-08-30T04:14:49.843Z,40.70
2018-08-30T04:15:49.859Z,42.10
2018-08-30T04:16:49.874Z,39.10
2018-08-30T04:17:49.806Z,44.40
2018-08-30T04:18:49.797Z,36.70
2018-08-30T04:19:49.823Z,38.40
2018-08-30T04:20:49.770Z,38.40
2018-08-30T04:21:49.796Z,38.60
2018-08-30T04:22:49.773Z,38.80
2018-08-30T04:23:49.741Z,41.10
2018-08-30T04:24:49.743Z,40.40
2018-08-30T04:25:49.716Z,41.10
2018-08-30T04:26:49.708Z,39.60
2018-08-30T04:27:49.726Z,44.60
2018-08-30T04:28:49.693Z,41.70
2018-08-30T04:29:49.675Z,38.60
2018-08-30T04:30:49.700Z,41.60
2018-08-30T04:31:49.657Z,42.30
2018-08-30T04:32:49.672Z,42.00
2018-08-30T04:33:49.628Z,41.50
2018-08-30T04:34:49.624Z,40.70
2018-08-30T04:35:49.608Z,43.40
2018-08-30T04:36:49.604Z,44.20
2018-08-30T04:37:49.639Z,41.10
2018-08-30T04:38:49.603Z,47.10
2018-08-30T04:39:49.573Z,41.30
2018-08-30T04:40:49.556Z,44.80
2018-08-30T04:41:49.545Z,47.40
2018-08-30T04:42:49.586Z,41.80
2018-08-30T04:43:49.555Z,41.10
2018-08-30T04:44:49.529Z,43.00
2018-08-30T04:45:49.511Z,43.10
2018-08-30T04:46:49.495Z,38.00
2018-08-30T04:47:49.490Z,39.90
2018-08-30T04:48:49.580Z,46.40
2018-08-30T04:49:49.457Z,45.20
2018-08-30T04:50:49.466Z,40.90
2018-08-30T04:51:49.501Z,40.70
2018-08-30T04:52:49.425Z,41.00
2018-08-30T04:53:49.431Z,41.70
2018-08-30T04:54:49.439Z,39.70
2018-08-30T04:55:49.398Z,40.80
2018-08-30T04:56:49.407Z,42.60
2018-08-30T04:57:49.376Z,43.50
2018-08-30T04:58:49.359Z,39.60
2018-08-30T04:59:49.373Z,46.70
2018-08-30T05:00:49.338Z,41.70
2018-08-30T05:01:49.366Z,42.90
2018-08-30T05:02:49.326Z,43.40
2018-08-30T05:03:49.327Z,38.90
2018-08-30T05:04:49.321Z,42.60
2018-08-30T05:05:49.285Z,40.50
2018-08-30T05:06:49.273Z,42.60
2018-08-30T05:07:49.264Z,45.40
2018-08-30T05:08:49.253Z,39.30
2018-08-30T05:09:49.288Z,44.10
2018-08-30T05:10:49.267Z,40.50
2018-08-30T05:11:49.229Z,40.10
2018-08-30T05:12:49.210Z,43.30
2018-08-30T05:13:49.201Z,45.80
2018-08-30T05:14:49.193Z,43.40
2018-08-30T05:15:49.249Z,38.50
2018-08-30T05:16:49.195Z,43.50
2018-08-30T05:17:49.158Z,39.70
2018-08-30T05:18:49.150Z,42.30
2018-08-30T05:19:49.132Z,39.90
2018-08-30T05:20:49.209Z,38.90
2018-08-30T05:21:49.128Z,43.70
2018-08-30T05:22:49.101Z,37.30
2018-08-30T05:23:49.113Z,37.70
2018-08-30T05:24:49.099Z,39.60
2018-08-30T05:25:49.073Z,40.00
2018-08-30T05:26:49.096Z,36.90
2018-08-30T05:27:49.053Z,36.70
2018-08-30T05:28:49.040Z,38.70
2018-08-30T05:29:49.134Z,38.30
2018-08-30T05:30:49.023Z,37.40
2018-08-30T05:31:49.037Z,36.80
2018-08-30T05:32:49.061Z,39.90
2018-08-30T05:33:48.984Z,38.00
2018-08-30T05:34:48.974Z,37.40
2018-08-30T05:35:49.050Z,40.40
2018-08-30T05:36:49.100Z,38.60
2018-08-30T05:37:48.941Z,39.80
2018-08-30T05:38:48.946Z,37.20
2018-08-30T05:39:48.940Z,39.90
2018-08-30T05:40:48.912Z,38.30
2018-08-30T05:41:48.905Z,38.20
2018-08-30T05:42:48.921Z,37.90
2018-08-30T05:43:48.897Z,34.40
2018-08-30T05:44:48.985Z,37.60
2018-08-30T05:45:48.860Z,37.50
2018-08-30T05:46:48.848Z,34.90
2018-08-30T05:47:48.872Z,36.50
2018-08-30T05:48:48.824Z,35.00
2018-08-30T05:49:48.814Z,39.00
2018-08-30T05:50:48.810Z,38.70
2018-08-30T05:51:48.796Z,35.30
2018-08-30T05:52:48.811Z,35.60
2018-08-30T05:53:48.794Z,34.70
2018-08-30T05:54:48.772Z,36.50
2018-08-30T05:55:48.769Z,37.60
2018-08-30T05:56:48.806Z,34.60
2018-08-30T05:57:48.738Z,35.50
2018-08-30T05:58:48.757Z,34.00
2018-08-30T05:59:48.713Z,36.80
2018-08-30T06:00:48.715Z,32.50
2018-08-30T06:01:48.686Z,35.20
2018-08-30T06:02:48.681Z,35.20
2018-08-30T06:03:48.695Z,33.60
2018-08-30T06:04:48.667Z,33.30
2018-08-30T06:05:48.644Z,32.40
2018-08-30T06:06:48.635Z,34.80
2018-08-30T06:07:48.624Z,35.30
2018-08-30T06:08:48.644Z,35.30
2018-08-30T06:09:48.601Z,31.80
2018-08-30T06:10:48.604Z,36.90
2018-08-30T06:11:48.580Z,33.10
2018-08-30T06:12:48.593Z,31.00
2018-08-30T06:13:48.563Z,31.60
2018-08-30T06:14:48.570Z,33.10
2018-08-30T06:15:48.545Z,29.50
2018-08-30T06:16:48.531Z,32.90
2018-08-30T06:17:48.521Z,29.40
2018-08-30T06:18:48.500Z,29.60
2018-08-30T06:19:48.550Z,28.30
2018-08-30T06:20:48.488Z,29.50
2018-08-30T06:21:48.478Z,28.20
2018-08-30T06:22:48.458Z,28.90
2018-08-30T06:23:48.447Z,30.60
2018-08-30T06:24:48.451Z,29.40
2018-08-30T06:25:48.454Z,27.50
2018-08-30T06:26:48.445Z,28.10
2018-08-30T06:27:48.421Z,27.50
2018-08-30T06:28:48.400Z,27.80
2018-08-30T06:29:48.383Z,27.80
2018-08-30T06:30:48.400Z,26.30
2018-08-30T06:31:48.371Z,24.80
2018-08-30T06:32:48.370Z,26.50
2018-08-30T06:33:48.352Z,26.20
2018-08-30T06:34:48.375Z,26.70
2018-08-30T06:35:48.351Z,27.90
2018-08-30T06:36:48.320Z,28.30
2018-08-30T06:37:48.303Z,27.20
2018-08-30T06:38:48.384Z,26.70
2018-08-30T06:39:48.273Z,26.10
2018-08-30T06:40:48.297Z,25.90
2018-08-30T06:41:48.254Z,25.60
2018-08-30T06:42:48.244Z,25.70
2018-08-30T06:43:48.229Z,28.20
2018-08-30T06:44:48.222Z,25.10
2018-08-30T06:45:48.208Z,23.80
2018-08-30T06:46:48.222Z,23.40
2018-08-30T06:47:48.190Z,25.20
2018-08-30T06:48:48.201Z,26.50
2018-08-30T06:49:48.168Z,26.70
2018-08-30T06:50:48.156Z,22.60
2018-08-30T06:51:48.175Z,25.30
2018-08-30T06:52:48.137Z,26.60
2018-08-30T06:53:48.131Z,24.20
2018-08-30T06:54:48.125Z,23.60
2018-08-30T06:55:48.103Z,23.40
2018-08-30T06:56:48.128Z,25.70
2018-08-30T06:57:48.080Z,25.80
2018-08-30T06:58:48.067Z,26.60
2018-08-30T06:59:48.058Z,24.10
2018-08-30T07:00:48.048Z,23.30
2018-08-30T07:01:48.072Z,24.00
2018-08-30T07:02:48.024Z,22.50
2018-08-30T07:03:48.019Z,23.60
2018-08-30T07:04:48.002Z,22.30
2018-08-30T07:05:47.995Z,22.80
2018-08-30T07:06:47.980Z,23.40
2018-08-30T07:07:47.998Z,22.80
2018-08-30T07:08:47.965Z,22.00
2018-08-30T07:09:47.956Z,23.00
2018-08-30T07:10:47.946Z,23.90
2018-08-30T07:11:47.941Z,26.60
2018-08-30T07:12:47.941Z,23.30
2018-08-30T07:13:47.906Z,24.50
2018-08-30T07:14:47.898Z,23.50
2018-08-30T07:15:47.885Z,22.10
2018-08-30T07:16:47.876Z,23.10
2018-08-30T07:17:47.897Z,24.20
2018-08-30T07:18:47.853Z,22.50
2018-08-30T07:19:47.842Z,23.20
2018-08-30T07:20:47.829Z,24.20
2018-08-30T07:21:47.817Z,28.10
2018-08-30T07:22:47.817Z,25.90
2018-08-30T07:23:47.825Z,26.60
2018-08-30T07:24:47.787Z,23.60
2018-08-30T07:25:47.774Z,26.00
2018-08-30T07:26:47.762Z,26.20
2018-08-30T07:27:47.759Z,24.30
2018-08-30T07:28:47.777Z,27.70
2018-08-30T07:29:47.732Z,24.10
2018-08-30T07:30:47.718Z,24.80
2018-08-30T07:31:47.709Z,27.40
2018-08-30T07:32:47.700Z,24.10
2018-08-30T07:33:47.689Z,24.40
2018-08-30T07:34:47.859Z,27.30
2018-08-30T07:35:47.670Z,25.10
2018-08-30T07:36:47.653Z,29.40
2018-08-30T07:37:47.650Z,28.20
2018-08-30T07:38:47.640Z,28.00
2018-08-30T07:39:47.649Z,25.00
2018-08-30T07:40:47.613Z,28.50
2018-08-30T07:41:47.671Z,28.00
2018-08-30T07:42:47.588Z,30.40
2018-08-30T07:43:47.586Z,27.10
2018-08-30T07:44:47.601Z,26.00
2018-08-30T07:45:47.581Z,29.20
2018-08-30T07:46:47.546Z,25.50
2018-08-30T07:47:47.535Z,28.20
2018-08-30T07:48:47.527Z,25.70
2018-08-30T07:49:47.519Z,27.70
2018-08-30T07:50:47.538Z,26.20
2018-08-30T07:51:47.495Z,27.70
2018-08-30T07:52:47.481Z,25.50
2018-08-30T07:53:47.481Z,27.90
2018-08-30T07:54:47.462Z,27.00
2018-08-30T07:55:47.475Z,24.80
2018-08-30T07:56:47.444Z,25.50
2018-08-30T07:57:47.432Z,29.10
2018-08-30T07:58:47.421Z,26.30
2018-08-30T07:59:47.433Z,25.20
2018-08-30T08:00:47.425Z,26.90
2018-08-30T08:01:47.389Z,25.90
2018-08-30T08:02:47.376Z,26.00
2018-08-30T08:03:47.363Z,27.80
2018-08-30T08:04:47.352Z,24.60
2018-08-30T08:05:47.349Z,28.10
2018-08-30T08:06:47.353Z,26.60
2018-08-30T08:07:47.381Z,28.90
2018-08-30T08:08:47.307Z,25.30
2018-08-30T08:09:47.296Z,25.00
2018-08-30T08:10:47.299Z,26.40
2018-08-30T08:11:47.343Z,26.10
2018-08-30T08:12:47.279Z,22.00
2018-08-30T08:13:47.255Z,23.70
2018-08-30T08:14:47.242Z,24.90
2018-08-30T08:15:47.232Z,24.90
2018-08-30T08:16:47.255Z,22.80
2018-08-30T08:17:47.213Z,23.30
2018-08-30T08:18:47.200Z,23.10
2018-08-30T08:19:47.195Z,21.00
2018-08-30T08:20:47.203Z,23.00
2018-08-30T08:21:47.170Z,22.70
2018-08-30T08:22:47.190Z,23.20
2018-08-30T08:23:47.150Z,18.40
2018-08-30T08:24:47.158Z,20.20
2018-08-30T08:25:47.128Z,20.40
2018-08-30T08:26:47.115Z,19.80
2018-08-30T08:27:47.136Z,20.20
2018-08-30T08:28:47.127Z,21.20
2018-08-30T08:29:47.088Z,20.30
2018-08-30T08:30:47.070Z,19.80
2018-08-30T08:31:47.061Z,19.20
2018-08-30T08:32:47.094Z,17.80
2018-08-30T08:33:47.038Z,16.90
2018-08-30T08:34:47.129Z,20.30
2018-08-30T08:35:47.015Z,22.80
2018-08-30T08:36:47.019Z,19.10
2018-08-30T08:37:47.017Z,17.80
2018-08-30T08:38:47.018Z,17.70
2018-08-30T08:39:46.983Z,21.80
2018-08-30T08:40:46.968Z,20.10
2018-08-30T08:41:46.955Z,17.80
2018-08-30T08:42:46.941Z,18.80
2018-08-30T08:43:46.955Z,17.60
2018-08-30T08:44:46.919Z,18.70
2018-08-30T08:45:46.908Z,20.20
2018-08-30T08:46:46.902Z,17.60
2018-08-30T08:47:46.917Z,17.60
2018-08-30T08:48:46.901Z,18.40
2018-08-30T08:49:46.869Z,22.00
2018-08-30T08:50:46.862Z,19.50
2018-08-30T08:51:46.849Z,18.60
2018-08-30T08:52:46.839Z,19.80
2018-08-30T08:53:46.929Z,19.10
2018-08-30T08:54:46.817Z,15.40
2018-08-30T08:55:46.801Z,17.20
2018-08-30T08:56:46.791Z,15.80
2018-08-30T08:57:46.777Z,18.30
2018-08-30T08:58:46.839Z,15.00
2018-08-30T08:59:46.791Z,16.20
2018-08-30T09:00:46.745Z,14.20
2018-08-30T09:01:46.737Z,16.00
2018-08-30T09:02:46.724Z,14.40
2018-08-30T09:03:46.734Z,16.20
2018-08-30T09:04:46.727Z,16.40
2018-08-30T09:05:46.691Z,15.20
2018-08-30T09:06:46.689Z,14.00
2018-08-30T09:07:46.779Z,12.40
2018-08-30T09:08:46.660Z,12.80
2018-08-30T09:09:46.679Z,13.40
2018-08-30T09:10:46.636Z,13.10
2018-08-30T09:11:46.628Z,12.10
2018-08-30T09:12:46.614Z,14.10
2018-08-30T09:13:46.610Z,12.80
2018-08-30T09:14:46.601Z,14.30
2018-08-30T09:15:46.612Z,11.30
2018-08-30T09:16:46.574Z,12.10
2018-08-30T09:17:46.561Z,13.30
2018-08-30T09:18:46.549Z,12.00
2018-08-30T09:19:46.566Z,13.60
2018-08-30T09:20:46.529Z,12.40
2018-08-30T09:21:46.521Z,13.50
2018-08-30T09:22:46.507Z,12.20
2018-08-30T09:23:46.494Z,12.30
2018-08-30T09:24:46.523Z,12.30
2018-08-30T09:25:46.478Z,11.90
2018-08-30T09:26:46.519Z,11.70
2018-08-30T09:27:46.453Z,12.90
2018-08-30T09:28:46.473Z,9.90
2018-08-30T09:29:46.433Z,11.00
2018-08-30T09:30:46.444Z,11.40
2018-08-30T09:31:46.414Z,9.10
2018-08-30T09:32:46.416Z,13.30
2018-08-30T09:33:46.412Z,10.20
2018-08-30T09:34:46.378Z,11.30
2018-08-30T09:35:46.387Z,9.50
2018-08-30T09:36:46.352Z,10.90
2018-08-30T09:37:46.340Z,10.60
2018-08-30T09:38:46.348Z,9.10
2018-08-30T09:39:46.340Z,9.10
2018-08-30T09:40:46.339Z,7.70
2018-08-30T09:41:46.296Z,8.50
2018-08-30T09:42:46.286Z,9.80
2018-08-30T09:43:46.294Z,9.20
2018-08-30T09:44:46.265Z,7.00
2018-08-30T09:45:46.300Z,8.60
2018-08-30T09:46:46.269Z,8.60
2018-08-30T09:47:46.232Z,7.20
2018-08-30T09:48:46.229Z,6.70
2018-08-30T09:49:46.372Z,6.30
2018-08-30T09:50:46.197Z,6.50
2018-08-30T09:51:46.228Z,7.60
2018-08-30T09:52:46.176Z,6.50
2018-08-30T09:53:46.164Z,11.10
2018-08-30T09:54:46.153Z,8.90
2018-08-30T09:55:46.177Z,6.30
2018-08-30T09:56:46.214Z,8.90
2018-08-30T09:57:46.121Z,6.80
2018-08-30T09:58:46.120Z,3.70
2018-08-30T09:59:46.103Z,5.10
2018-08-30T10:00:46.089Z,5.00
2018-08-30T10:01:46.077Z,7.00
2018-08-30T10:02:46.093Z,3.40
2018-08-30T10:03:46.076Z,7.50
2018-08-30T10:04:46.109Z,5.40
2018-08-30T10:05:46.044Z,4.00
2018-08-30T10:06:46.024Z,6.70
2018-08-30T10:07:46.038Z,4.10
2018-08-30T10:08:46.008Z,5.90
2018-08-30T10:09:45.992Z,4.70
2018-08-30T10:10:45.984Z,5.20
2018-08-30T10:11:45.977Z,4.50
2018-08-30T10:12:45.984Z,4.90
2018-08-30T10:13:45.953Z,4.50
2018-08-30T10:14:45.939Z,5.10
2018-08-30T10:15:46.065Z,4.10
2018-08-30T10:16:45.923Z,3.60
2018-08-30T10:17:45.941Z,3.40
2018-08-30T10:18:45.897Z,6.00
2018-08-30T10:19:45.887Z,4.90
2018-08-30T10:20:45.881Z,4.40
2018-08-30T10:21:45.863Z,6.20
2018-08-30T10:22:45.877Z,6.30
2018-08-30T10:23:45.844Z,5.90
2018-08-30T10:24:45.833Z,7.00
2018-08-30T10:25:45.854Z,4.70
2018-08-30T10:26:45.815Z,5.10
2018-08-30T10:27:45.846Z,6.50
2018-08-30T10:28:45.952Z,4.80
2018-08-30T10:29:45.784Z,3.70
2018-08-30T10:30:45.770Z,3.60
2018-08-30T10:31:45.761Z,3.70
2018-08-30T10:32:45.749Z,4.80
2018-08-30T10:33:45.785Z,3.00
2018-08-30T10:34:45.730Z,2.60
2018-08-30T10:35:45.717Z,4.40
2018-08-30T10:36:45.705Z,4.70
2018-08-30T10:37:45.729Z,4.70
2018-08-30T10:38:45.684Z,3.40
2018-08-30T10:39:45.679Z,5.10
2018-08-30T10:40:45.675Z,3.60
2018-08-30T10:41:45.655Z,5.90
2018-08-30T10:42:45.664Z,4.40
2018-08-30T10:43:45.656Z,4.40
2018-08-30T10:44:45.619Z,4.50
2018-08-30T10:45:45.609Z,8.30
2018-08-30T10:46:45.600Z,3.80
2018-08-30T10:47:45.595Z,7.40
2018-08-30T10:48:45.605Z,4.30
2018-08-30T10:49:45.616Z,3.30
2018-08-30T10:50:45.557Z,4.40
2018-08-30T10:51:45.549Z,4.50
2018-08-30T10:52:45.539Z,4.30
2018-08-30T10:53:45.528Z,2.70
2018-08-30T10:54:45.538Z,5.20
2018-08-30T10:55:45.502Z,3.80
2018-08-30T10:56:45.495Z,4.00
2018-08-30T10:57:45.490Z,4.30
2018-08-30T10:58:45.473Z,4.50
2018-08-30T10:59:45.486Z,4.70
2018-08-30T11:00:45.447Z,4.50
2018-08-30T11:01:45.440Z,3.50
2018-08-30T11:02:45.429Z,6.90
2018-08-30T11:03:45.435Z,4.80
2018-08-30T11:04:45.440Z,7.50
2018-08-30T11:05:45.414Z,6.30
2018-08-30T11:06:45.389Z,4.30
2018-08-30T11:07:45.389Z,9.80
2018-08-30T11:08:45.371Z,3.90
2018-08-30T11:09:45.374Z,4.10
2018-08-30T11:10:45.364Z,6.00
2018-08-30T11:11:45.334Z,4.90
2018-08-30T11:12:45.369Z,5.80
2018-08-30T11:13:45.308Z,4.90
2018-08-30T11:14:45.297Z,5.00
2018-08-30T11:15:45.317Z,5.30
2018-08-30T11:16:45.276Z,4.90
2018-08-30T11:17:45.269Z,3.80
2018-08-30T11:18:45.268Z,3.60
2018-08-30T11:19:45.247Z,4.10
2018-08-30T11:20:45.266Z,5.50
2018-08-30T11:21:45.228Z,6.50
2018-08-30T11:22:45.213Z,6.50
2018-08-30T11:23:45.201Z,3.40
2018-08-30T11:24:45.200Z,4.40
2018-08-30T11:25:45.205Z,4.50
2018-08-30T11:26:45.169Z,4.60
2018-08-30T11:27:45.163Z,5.30
2018-08-30T11:28:45.151Z,2.90
2018-08-30T11:29:45.160Z,6.90
2018-08-30T11:30:45.151Z,3.80
2018-08-30T11:31:45.130Z,3.60
2018-08-30T11:32:45.110Z,3.30
2018-08-30T11:33:45.094Z,5.00
2018-08-30T11:34:45.083Z,3.70
2018-08-30T11:35:45.103Z,2.80
2018-08-30T11:36:45.069Z,4.00
2018-08-30T11:37:45.078Z,4.30
2018-08-30T11:38:45.062Z,4.60
2018-08-30T11:39:45.030Z,5.00
2018-08-30T11:40:45.047Z,3.80
2018-08-30T11:41:45.063Z,3.20
2018-08-30T11:42:44.997Z,4.70
2018-08-30T11:43:44.989Z,5.40
2018-08-30T11:44:44.977Z,5.10
2018-08-30T11:45:44.992Z,5.00
2018-08-30T11:46:44.957Z,3.90
2018-08-30T11:47:44.974Z,3.90
2018-08-30T11:48:44.934Z,3.30
2018-08-30T11:49:44.930Z,3.90
2018-08-30T11:50:44.936Z,2.30
2018-08-30T11:51:44.903Z,5.00
2018-08-30T11:52:44.979Z,4.40
2018-08-30T11:53:44.953Z,4.70
2018-08-30T11:54:44.872Z,3.40
2018-08-30T11:55:45.088Z,4.90
2018-08-30T11:56:44.851Z,2.50
2018-08-30T11:57:44.839Z,3.50
2018-08-30T11:58:44.832Z,2.70
2018-08-30T11:59:44.819Z,4.40
2018-08-30T12:00:44.978Z,3.70
2018-08-30T12:01:44.820Z,4.60
2018-08-30T12:02:44.786Z,5.00
2018-08-30T12:03:44.784Z,3.10
2018-08-30T12:04:44.775Z,3.10
2018-08-30T12:05:44.785Z,3.70
2018-08-30T12:06:44.784Z,4.40
2018-08-30T12:07:44.797Z,3.50
2018-08-30T12:08:44.725Z,7.30
2018-08-30T12:09:44.713Z,4.90
2018-08-30T12:10:44.829Z,2.30
2018-08-30T12:11:44.701Z,3.90
2018-08-30T12:12:44.688Z,5.10
2018-08-30T12:13:44.671Z,4.80
2018-08-30T12:14:44.682Z,4.40
2018-08-30T12:15:44.754Z,2.40
2018-08-30T12:16:44.662Z,3.70
2018-08-30T12:17:44.714Z,3.20
2018-08-30T12:18:44.636Z,4.30
2018-08-30T12:19:44.656Z,6.00
2018-08-30T12:20:44.789Z,4.60
2018-08-30T12:21:44.588Z,5.70
2018-08-30T12:22:44.579Z,3.90
2018-08-30T12:23:44.571Z,3.50
2018-08-30T12:24:44.573Z,3.20
2018-08-30T12:25:44.549Z,5.80
2018-08-30T12:26:44.559Z,4.80
2018-08-30T12:27:44.526Z,3.10
2018-08-30T12:28:44.571Z,3.10
2018-08-30T12:29:44.516Z,2.70
2018-08-30T12:30:44.535Z,3.70
2018-08-30T12:31:44.555Z,4.70
2018-08-30T12:32:44.573Z,5.20
2018-08-30T12:33:44.510Z,4.70
2018-08-30T12:34:44.512Z,6.20
2018-08-30T12:35:44.615Z,2.90
2018-08-30T12:36:44.487Z,4.40
2018-08-30T12:37:44.436Z,2.70
2018-08-30T12:38:44.464Z,4.30
2018-08-30T12:39:44.525Z,4.40
2018-08-30T12:40:44.413Z,2.30
2018-08-30T12:41:44.418Z,6.00
2018-08-30T12:42:44.486Z,4.60
2018-08-30T12:43:44.415Z,7.30
2018-08-30T12:44:44.398Z,2.50
2018-08-30T12:45:44.341Z,3.90
2018-08-30T12:46:44.363Z,5.40
2018-08-30T12:47:44.382Z,2.90
2018-08-30T12:48:44.307Z,6.20
2018-08-30T12:49:44.311Z,3.40
2018-08-30T12:50:44.395Z,6.10
2018-08-30T12:51:44.495Z,4.00
2018-08-30T12:52:44.401Z,3.30
2018-08-30T12:53:44.381Z,4.00
2018-08-30T12:54:44.361Z,5.70
2018-08-30T12:55:44.405Z,4.80
2018-08-30T12:56:44.350Z,3.70
2018-08-30T12:57:44.343Z,3.90
2018-08-30T12:58:44.379Z,4.80
2018-08-30T12:59:44.299Z,6.60