createdAt,value
2022-11-16T00:00:34.118Z,67.82
2022-11-16T00:03:07.942Z,68.13
2022-11-16T00:05:38.727Z,68.69
2022-11-16T00:08:08.595Z,69.22
2022-11-16T00:10:38.422Z,69.72
2022-11-16T00:13:09.274Z,69.95
2022-11-16T00:15:39.317Z,70.11
2022-11-16T00:18:14.873Z,70.26
2022-11-16T00:20:45.712Z,67.81
2022-11-16T00:23:15.477Z,69.43
2022-11-16T00:25:45.361Z,70.05
2022-11-16T00:28:16.147Z,70.21
2022-11-16T00:30:46.022Z,70.82
2022-11-16T00:33:19.023Z,70.71
2022-11-16T00:35:48.840Z,70.79
2022-11-16T00:38:18.882Z,70.66
2022-11-16T00:40:49.726Z,70.67
2022-11-16T00:43:19.697Z,70.68
2022-11-16T00:45:49.582Z,70.84
2022-11-16T00:48:23.450Z,70.98
2022-11-16T00:50:53.488Z,70.90
2022-11-16T00:53:25.479Z,71.15
2022-11-16T00:55:55.457Z,71.26
2022-11-16T00:58:25.571Z,71.34
2022-11-16T01:01:07.653Z,71.46
2022-11-16T01:03:40.837Z,71.37
2022-11-16T01:06:17.197Z,70.91
2022-11-16T01:08:49.339Z,70.85
2022-11-16T01:11:32.330Z,70.60
2022-11-16T01:14:04.499Z,70.60
2022-11-16T01:16:34.493Z,70.51
2022-11-16T01:19:07.815Z,70.83
2022-11-16T01:21:37.817Z,70.96
2022-11-16T01:24:08.622Z,71.41
2022-11-16T01:26:38.500Z,71.47
2022-11-16T01:29:15.150Z,71.50
2022-11-16T01:31:49.876Z,72.56
2022-11-16T01:34:24.693Z,72.51
2022-11-16T01:37:01.266Z,72.47
2022-11-16T01:39:34.584Z,72.79
2022-11-16T01:42:07.232Z,72.79
2022-11-16T01:45:03.576Z,72.76
2022-11-16T01:47:34.931Z,73.06
2022-11-16T01:50:12.725Z,73.00
2022-11-16T01:52:50.546Z,73.13
2022-11-16T01:55:22.574Z,73.18
2022-11-16T01:58:27.633Z,73.02
2022-11-16T02:01:10.390Z,73.03
2022-11-16T02:03:48.153Z,73.25
2022-11-16T02:06:35.246Z,72.35
2022-11-16T02:09:50.018Z,73.22
2022-11-16T02:12:34.663Z,73.89
2022-11-16T02:15:18.263Z,74.01
2022-11-16T02:18:04.428Z,74.23
2022-11-16T02:20:53.532Z,74.43
2022-11-16T02:23:47.809Z,74.33
2022-11-16T02:26:33.917Z,74.48
2022-11-16T02:29:21.612Z,74.71
2022-11-16T02:31:55.734Z,75.01
2022-11-16T02:34:27.240Z,75.24
2022-11-16T02:36:59.561Z,75.42
2022-11-16T02:39:33.913Z,75.68
2022-11-16T02:42:06.808Z,76.50
2022-11-16T02:44:43.768Z,76.55
2022-11-16T02:47:19.776Z,76.71
2022-11-16T02:49:59.190Z,77.67
2022-11-16T02:52:31.332Z,78.55
2022-11-16T02:55:01.146Z,78.75
2022-11-16T02:57:41.818Z,79.44
2022-11-16T03:00:22.753Z,79.85
2022-11-16T03:03:21.681Z,79.65
2022-11-16T03:05:55.252Z,80.46
2022-11-16T03:08:33.064Z,80.85
2022-11-16T03:11:21.857Z,81.37
2022-11-16T03:13:53.630Z,81.94
2022-11-16T03:16:29.734Z,82.31
2022-11-16T03:19:03.577Z,83.18
2022-11-16T03:21:40.088Z,83.40
2022-11-16T03:24:11.285Z,84.50
2022-11-16T03:26:51.413Z,84.84
2022-11-16T03:29:28.764Z,85.27
2022-11-16T03:32:10.755Z,86.59
2022-11-16T03:34:44.938Z,87.18
2022-11-16T03:37:16.450Z,88.20
2022-11-16T03:39:47.747Z,88.67
2022-11-16T03:42:19.893Z,89.40
2022-11-16T03:44:51.605Z,90.07
2022-11-16T03:47:24.110Z,90.36
2022-11-16T03:49:54.109Z,90.92
2022-11-16T03:52:25.835Z,90.88
2022-11-16T03:54:55.706Z,90.73
2022-11-16T03:57:27.635Z,91.08
2022-11-16T04:00:01.289Z,91.04
2022-11-16T04:02:35.393Z,91.07
2022-11-16T04:05:18.450Z,92.16
2022-11-16T04:08:00.737Z,91.77
2022-11-16T04:10:43.017Z,92.31
2022-11-16T04:13:27.562Z,93.41
2022-11-16T04:16:09.907Z,94.51
2022-11-16T04:18:54.809Z,93.72
2022-11-16T04:21:40.799Z,93.91
2022-11-16T04:24:15.371Z,94.14
2022-11-16T04:27:00.739Z,94.08
2022-11-16T04:29:30.965Z,94.75
2022-11-16T04:32:13.356Z,95.02
2022-11-16T04:34:58.283Z,96.06
2022-11-16T04:37:40.853Z,96.97
2022-11-16T04:40:12.634Z,97.01
2022-11-16T04:42:42.429Z,97.23
2022-11-16T04:45:25.717Z,97.02
2022-11-16T04:47:56.525Z,96.22
2022-11-16T04:50:34.357Z,96.42
2022-11-16T04:53:05.704Z,96.08
2022-11-16T04:55:42.594Z,95.84
2022-11-16T04:58:12.311Z,95.08
2022-11-16T05:00:42.143Z,94.96
2022-11-16T05:03:13.275Z,94.71
2022-11-16T05:05:45.664Z,94.37
2022-11-16T05:08:15.740Z,94.00
2022-11-16T05:10:47.267Z,95.24
2022-11-16T05:13:18.982Z,95.69
2022-11-16T05:15:49.263Z,95.68
2022-11-16T05:18:19.444Z,96.21
2022-11-16T05:21:01.833Z,96.25
2022-11-16T05:23:52.183Z,96.28
2022-11-16T05:26:24.622Z,97.83
2022-11-16T05:28:56.263Z,97.65
2022-11-16T05:31:26.047Z,97.38
2022-11-16T05:33:55.932Z,96.47
2022-11-16T05:36:28.409Z,96.46
2022-11-16T05:38:58.614Z,96.33
2022-11-16T05:41:31.208Z,95.87
2022-11-16T05:44:01.805Z,96.17
2022-11-16T05:46:31.602Z,97.04
2022-11-16T05:49:03.646Z,96.87
2022-11-16T05:51:36.282Z,96.40
2022-11-16T05:54:08.011Z,97.06
2022-11-16T05:56:38.043Z,96.64
2022-11-16T05:59:11.216Z,96.49
2022-11-16T06:01:46.218Z,96.87
2022-11-16T06:07:03.299Z,96.16
2022-11-16T06:09:37.506Z,96.43
2022-11-16T06:12:16.492Z,96.36
2022-11-16T06:14:46.975Z,96.12
2022-11-16T06:17:16.996Z,95.58
2022-11-16T06:19:48.151Z,96.65
2022-11-16T06:22:21.075Z,96.25
2022-11-16T06:24:51.610Z,96.06
2022-11-16T06:27:21.616Z,95.85
2022-11-16T06:29:51.450Z,96.08
2022-11-16T06:32:21.327Z,96.28
2022-11-16T06:34:51.113Z,96.25
2022-11-16T06:37:23.621Z,95.96
2022-11-16T06:39:53.407Z,96.15
2022-11-16T06:42:23.774Z,95.99
2022-11-16T06:44:54.592Z,95.95
2022-11-16T06:47:29.325Z,95.72
2022-11-16T06:50:00.214Z,95.38
2022-11-16T06:52:32.701Z,95.38
2022-11-16T06:55:02.559Z,96.35
2022-11-16T06:57:36.241Z,96.20
2022-11-16T07:00:09.244Z,95.80
2022-11-16T07:02:40.374Z,95.88
2022-11-16T07:05:13.856Z,96.31
2022-11-16T07:07:47.370Z,96.26
2022-11-16T07:10:17.356Z,96.62
2022-11-16T07:12:47.178Z,96.77
2022-11-16T07:15:18.359Z,96.41
2022-11-16T07:17:50.210Z,96.81
2022-11-16T07:20:21.352Z,96.53
2022-11-16T07:22:53.697Z,96.56
2022-11-16T07:25:23.491Z,96.79
2022-11-16T07:27:53.332Z,96.30
2022-11-16T07:30:24.769Z,96.56
2022-11-16T07:33:21.421Z,97.19
2022-11-16T07:36:24.953Z,98.19
2022-11-16T07:38:59.700Z,97.87
2022-11-16T07:41:29.578Z,97.71
2022-11-16T07:44:19.662Z,97.88
2022-11-16T07:47:02.951Z,97.11
2022-11-16T07:49:35.582Z,97.88
2022-11-16T07:52:18.596Z,97.44
2022-11-16T07:55:02.218Z,97.32
2022-11-16T07:57:33.959Z,97.18
2022-11-16T08:00:08.744Z,97.10
2022-11-16T08:02:48.575Z,98.31
2022-11-16T08:05:22.476Z,98.48
2022-11-16T08:07:53.622Z,98.81
2022-11-16T08:10:30.222Z,98.86
2022-11-16T08:13:01.620Z,98.43
2022-11-16T08:15:31.612Z,98.09
2022-11-16T08:18:04.961Z,97.59
2022-11-16T08:20:36.658Z,98.20
2022-11-16T08:23:06.528Z,97.62
2022-11-16T08:25:40.799Z,97.53
2022-11-16T08:28:10.650Z,97.21
2022-11-16T08:30:42.081Z,97.28
2022-11-16T08:33:12.296Z,97.46
2022-11-16T08:35:43.166Z,97.71
2022-11-16T08:38:13.084Z,97.24
2022-11-16T08:40:45.806Z,97.48
2022-11-16T08:43:16.039Z,97.86
2022-11-16T08:45:50.548Z,97.33
2022-11-16T08:48:22.469Z,97.06
2022-11-16T08:51:16.014Z,96.78
2022-11-16T08:53:43.191Z,96.84
2022-11-16T08:56:15.649Z,96.26
2022-11-16T08:58:47.369Z,96.83
2022-11-16T09:01:23.453Z,97.31
2022-11-16T09:03:54.587Z,97.90
2022-11-16T09:06:25.602Z,97.28
2022-11-16T09:08:55.993Z,97.27
2022-11-16T09:11:29.190Z,97.39
2022-11-16T09:13:59.706Z,97.82
2022-11-16T09:16:29.576Z,97.18
2022-11-16T09:19:00.521Z,98.53
2022-11-16T09:21:33.376Z,97.96
2022-11-16T09:24:03.196Z,97.69
2022-11-16T09:26:35.563Z,98.20
2022-11-16T09:29:05.360Z,97.61
2022-11-16T09:31:37.501Z,97.42
2022-11-16T09:34:08.523Z,97.19
2022-11-16T09:36:38.313Z,97.79
2022-11-16T09:42:19.680Z,97.75
2022-11-16T09:45:04.609Z,98.00
2022-11-16T09:47:49.958Z,97.74
2022-11-16T09:50:45.506Z,98.04
2022-11-16T09:53:33.577Z,97.94
2022-11-16T09:56:07.429Z,98.58
2022-11-16T09:58:46.664Z,98.28
2022-11-16T10:01:25.170Z,100.00
2022-11-16T10:04:03.343Z,98.77
2022-11-16T10:06:44.555Z,98.83
2022-11-16T10:09:15.738Z,98.74
2022-11-16T10:12:08.720Z,98.10
2022-11-16T10:15:01.694Z,98.26
2022-11-16T10:17:47.802Z,98.99
2022-11-16T10:20:40.285Z,99.05
2022-11-16T10:23:20.260Z,100.00
2022-11-16T10:25:55.370Z,100.00
2022-11-16T10:28:38.579Z,100.00
2022-11-16T10:31:21.207Z,100.00
2022-11-16T10:33:57.244Z,100.00
2022-11-16T10:36:32.972Z,100.00
2022-11-16T10:39:04.648Z,100.00
2022-11-16T10:41:42.247Z,100.00
2022-11-16T10:44:22.153Z,100.00
2022-11-16T10:47:01.971Z,100.00
2022-11-16T10:49:42.153Z,100.00
2022-11-16T10:52:15.456Z,100.00
2022-11-16T10:54:45.429Z,100.00
2022-11-16T10:57:17.432Z,100.00
2022-11-16T10:59:50.040Z,100.00
2022-11-16T11:02:35.496Z,100.00
2022-11-16T11:05:20.145Z,100.00
2022-11-16T11:07:59.325Z,100.00
2022-11-16T11:10:34.223Z,100.00
2022-11-16T11:13:25.254Z,100.00
2022-11-16T11:15:55.117Z,100.00
2022-11-16T11:18:32.441Z,100.00
2022-11-16T11:21:10.778Z,100.00
2022-11-16T11:23:45.239Z,100.00
2022-11-16T11:26:36.151Z,100.00
2022-11-16T11:29:20.054Z,100.00
2022-11-16T11:31:53.231Z,100.00
2022-11-16T11:34:30.012Z,100.00
2022-11-16T11:37:03.632Z,100.00
2022-11-16T11:39:38.678Z,100.00
2022-11-16T11:42:24.092Z,100.00
2022-11-16T11:45:00.308Z,100.00
2022-11-16T11:48:02.721Z,100.00
2022-11-16T11:50:48.385Z,100.00
2022-11-16T11:53:37.079Z,100.00
2022-11-16T11:56:07.783Z,100.00
2022-11-16T11:58:42.121Z,100.00
2022-11-16T12:01:48.156Z,100.00
2022-11-16T12:04:50.538Z,100.00
2022-11-16T12:07:42.629Z,100.00
2022-11-16T12:10:21.850Z,100.00
2022-11-16T12:13:07.561Z,100.00
2022-11-16T12:15:50.041Z,100.00
2022-11-16T12:18:34.440Z,100.00
2022-11-16T12:21:13.376Z,100.00
2022-11-16T12:24:01.829Z,100.00
2022-11-16T12:26:39.900Z,100.00
2022-11-16T12:29:28.345Z,100.00
2022-11-16T12:32:22.002Z,100.00
2022-11-16T12:35:15.806Z,100.00
2022-11-16T12:37:52.557Z,100.00
2022-11-16T12:40:36.449Z,100.00
2022-11-16T12:43:15.506Z,100.00
2022-11-16T12:46:10.370Z,100.00
2022-11-16T12:49:07.538Z,100.00
2022-11-16T12:51:49.708Z,100.00
2022-11-16T12:55:19.166Z,100.00
2022-11-16T12:57:50.376Z,100.00
2022-11-16T13:00:22.415Z,100.00
2022-11-16T13:03:06.594Z,100.00
2022-11-16T13:06:00.279Z,100.00
2022-11-16T13:08:46.366Z,100.00
2022-11-16T13:11:22.993Z,100.00
2022-11-16T13:14:01.330Z,100.00
2022-11-16T13:16:33.427Z,100.00
2022-11-16T13:19:07.110Z,100.00
2022-11-16T13:21:48.486Z,100.00
2022-11-16T13:24:35.866Z,100.00
2022-11-16T13:27:18.909Z,100.00
2022-11-16T13:29:59.902Z,100.00
2022-11-16T13:32:42.204Z,100.00
2022-11-16T13:35:18.201Z,100.00
2022-11-16T13:37:49.157Z,100.00
2022-11-16T13:40:34.890Z,100.00
2022-11-16T13:43:20.205Z,100.00
2022-11-16T13:46:02.245Z,100.00
2022-11-16T13:48:37.726Z,100.00
2022-11-16T13:51:11.568Z,100.00
2022-11-16T13:56:50.753Z,100.00
2022-11-16T13:59:28.050Z,100.00
2022-11-16T14:02:03.546Z,100.00
2022-11-16T14:04:42.697Z,100.00
2022-11-16T14:07:40.615Z,100.00
2022-11-16T14:10:10.701Z,100.00
2022-11-16T14:12:58.989Z,100.00
2022-11-16T14:15:36.371Z,100.00
2022-11-16T14:18:39.797Z,100.00
2022-11-16T14:21:17.962Z,100.00
2022-11-16T14:24:03.028Z,100.00
2022-11-16T14:26:46.286Z,100.00
2022-11-16T14:29:44.169Z,100.00
2022-11-16T14:32:23.551Z,100.00
2022-11-16T14:34:58.133Z,100.00
2022-11-16T14:37:35.112Z,100.00
2022-11-16T14:40:11.441Z,100.00
2022-11-16T14:43:09.996Z,100.00
2022-11-16T14:45:41.941Z,100.00
2022-11-16T14:48:19.397Z,100.00
2022-11-16T14:51:06.370Z,100.00
2022-11-16T14:53:41.478Z,100.00
2022-11-16T14:56:13.846Z,100.00
2022-11-16T14:58:53.871Z,100.00
2022-11-16T15:01:27.390Z,100.00
2022-11-16T15:04:04.321Z,100.00
2022-11-16T15:06:43.466Z,100.00
2022-11-16T15:09:21.260Z,100.00
2022-11-16T15:12:06.145Z,100.00
2022-11-16T15:14:40.083Z,100.00
2022-11-16T15:17:11.547Z,100.00
2022-11-16T15:19:41.437Z,100.00
2022-11-16T15:22:20.998Z,100.00
2022-11-16T15:24:58.163Z,100.00
2022-11-16T15:27:37.358Z,100.00
2022-11-16T15:30:17.511Z,100.00
2022-11-16T15:32:50.591Z,100.00
2022-11-16T15:35:23.585Z,100.00
2022-11-16T15:38:07.214Z,100.00
2022-11-16T15:40:38.641Z,100.00
2022-11-16T15:43:09.875Z,100.00
2022-11-16T15:45:45.853Z,100.00
2022-11-16T15:48:21.499Z,100.00
2022-11-16T15:51:04.293Z,100.00
2022-11-16T15:53:41.561Z,100.00
2022-11-16T15:56:18.246Z,100.00
2022-11-16T15:58:50.217Z,100.00
2022-11-16T16:01:23.454Z,100.00
2022-11-16T16:03:58.829Z,100.00
2022-11-16T16:06:54.223Z,100.00
2022-11-16T16:09:29.963Z,100.00
2022-11-16T16:12:18.746Z,100.00
2022-11-16T16:14:51.241Z,100.00
2022-11-16T16:17:27.128Z,100.00
2022-11-16T16:19:59.040Z,100.00
2022-11-16T16:22:32.250Z,100.00
2022-11-16T16:25:07.346Z,100.00
2022-11-16T16:27:42.790Z,100.00
2022-11-16T16:30:16.957Z,100.00
2022-11-16T16:32:52.298Z,100.00
2022-11-16T16:35:25.069Z,100.00
2022-11-16T16:38:01.537Z,100.00
2022-11-16T16:40:34.095Z,100.00
2022-11-16T16:43:03.991Z,100.00
2022-11-16T16:45:41.439Z,100.00
2022-11-16T16:48:12.740Z,100.00
2022-11-16T16:50:42.728Z,100.00
2022-11-16T16:53:14.167Z,100.00
2022-11-16T16:55:49.078Z,100.00
2022-11-16T16:58:19.126Z,100.00
2022-11-16T17:00:49.304Z,100.00
2022-11-16T17:03:19.683Z,100.00
2022-11-16T17:05:50.570Z,100.00
2022-11-16T17:08:20.670Z,100.00
2022-11-16T17:10:55.435Z,100.00
2022-11-16T17:13:29.638Z,100.00
2022-11-16T17:15:59.688Z,100.00
2022-11-16T17:18:29.639Z,100.00
2022-11-16T17:21:06.419Z,100.00
2022-11-16T17:23:37.741Z,100.00
2022-11-16T17:26:12.013Z,100.00
2022-11-16T17:28:43.977Z,100.00
2022-11-16T17:31:17.480Z,100.00
2022-11-16T17:33:48.492Z,100.00
2022-11-16T17:36:18.610Z,100.00
2022-11-16T17:38:49.555Z,100.00
2022-11-16T17:41:25.613Z,100.00
2022-11-16T17:43:57.294Z,100.00
2022-11-16T17:46:29.133Z,100.00
2022-11-16T17:49:03.090Z,100.00
2022-11-16T17:51:33.028Z,100.00
2022-11-16T17:54:03.550Z,100.00
2022-11-16T17:56:36.098Z,100.00
2022-11-16T17:59:07.277Z,100.00
2022-11-16T18:01:37.217Z,100.00
2022-11-16T18:04:08.137Z,100.00
2022-11-16T18:06:38.238Z,100.00
2022-11-16T18:09:09.295Z,100.00
2022-11-16T18:11:41.893Z,100.00
2022-11-16T18:14:13.830Z,100.00
2022-11-16T18:16:44.450Z,100.00
2022-11-16T18:19:18.630Z,100.00
2022-11-16T18:21:49.474Z,100.00
2022-11-16T18:24:19.534Z,100.00
2022-11-16T18:26:51.928Z,100.00
2022-11-16T18:29:22.834Z,100.00
2022-11-16T18:31:52.865Z,100.00
2022-11-16T18:34:23.771Z,100.00
2022-11-16T18:36:54.608Z,100.00
2022-11-16T18:39:25.674Z,100.00
2022-11-16T18:41:58.285Z,100.00
2022-11-16T18:44:28.291Z,100.00
2022-11-16T18:46:58.312Z,100.00
2022-11-16T18:49:28.338Z,100.00
2022-11-16T18:51:59.335Z,100.00
2022-11-16T18:54:30.238Z,100.00
2022-11-16T18:57:03.715Z,100.00
2022-11-16T18:59:34.822Z,100.00
2022-11-16T19:02:04.838Z,100.00
2022-11-16T19:04:35.819Z,100.00
2022-11-16T19:07:05.956Z,100.00
2022-11-16T19:09:36.108Z,100.00
2022-11-16T19:12:09.018Z,100.00
2022-11-16T19:14:39.393Z,100.00
2022-11-16T19:17:10.232Z,100.00
2022-11-16T19:19:40.188Z,100.00
2022-11-16T19:22:11.173Z,100.00
2022-11-16T19:24:42.212Z,100.00
2022-11-16T19:27:16.768Z,100.00
2022-11-16T19:29:48.746Z,100.00
2022-11-16T19:32:18.760Z,100.00
2022-11-16T19:34:52.591Z,100.00
2022-11-16T19:37:23.385Z,100.00
2022-11-16T19:39:53.412Z,100.00
2022-11-16T19:42:29.213Z,100.00
2022-11-16T19:45:00.077Z,100.00
2022-11-16T19:47:30.026Z,100.00
2022-11-16T19:50:00.171Z,100.00
2022-11-16T19:52:30.251Z,100.00
2022-11-16T19:55:01.261Z,100.00
2022-11-16T19:57:39.166Z,100.00
2022-11-16T20:00:11.868Z,100.00
2022-11-16T20:02:41.890Z,100.00
2022-11-16T20:05:12.290Z,100.00
2022-11-16T20:07:44.717Z,100.00
2022-11-16T20:10:15.788Z,100.00
2022-11-16T20:12:49.757Z,100.00
2022-11-16T20:15:20.537Z,100.00
2022-11-16T20:17:51.820Z,100.00
2022-11-16T20:20:25.336Z,100.00
2022-11-16T20:22:55.379Z,100.00
2022-11-16T20:25:26.335Z,100.00
2022-11-16T20:28:02.336Z,100.00
2022-11-16T20:30:32.530Z,100.00
2022-11-16T20:33:03.539Z,100.00
2022-11-16T20:35:36.582Z,100.00
2022-11-16T20:38:08.149Z,100.00
2022-11-16T20:40:38.019Z,100.00
2022-11-16T20:43:14.384Z,100.00
2022-11-16T20:45:44.394Z,100.00
2022-11-16T20:48:14.430Z,100.00
2022-11-16T20:50:45.591Z,100.00
2022-11-16T20:53:15.647Z,100.00
2022-11-16T20:55:46.971Z,100.00
2022-11-16T20:58:23.069Z,100.00
2022-11-16T21:00:53.565Z,100.00
2022-11-16T21:03:23.739Z,100.00
2022-11-16T21:05:54.994Z,100.00
2022-11-16T21:08:26.952Z,100.00
2022-11-16T21:10:56.970Z,100.00
2022-11-16T21:13:45.717Z,100.00
2022-11-16T21:16:19.297Z,100.00
2022-11-16T21:18:50.223Z,100.00
2022-11-16T21:21:20.279Z,100.00
2022-11-16T21:23:55.025Z,100.00
2022-11-16T21:26:31.414Z,100.00
2022-11-16T21:29:04.922Z,100.00
2022-11-16T21:31:37.684Z,100.00
2022-11-16T21:34:08.561Z,100.00
2022-11-16T21:36:39.409Z,100.00
2022-11-16T21:39:10.256Z,100.00
2022-11-16T21:41:40.058Z,100.00
2022-11-16T21:44:13.587Z,100.00
2022-11-16T21:46:43.486Z,100.00
2022-11-16T21:49:13.324Z,100.00
2022-11-16T21:51:44.137Z,100.00
2022-11-16T21:54:15.066Z,100.00
2022-11-16T21:56:45.940Z,100.00
2022-11-16T21:59:19.317Z,100.00
2022-11-16T22:02:04.255Z,100.00
2022-11-16T22:04:47.633Z,100.00
2022-11-16T22:07:31.387Z,100.00
2022-11-16T22:10:01.399Z,100.00
2022-11-16T22:12:31.648Z,100.00
2022-11-16T22:15:06.374Z,100.00
2022-11-16T22:17:37.501Z,100.00
2022-11-16T22:20:08.647Z,100.00
2022-11-16T22:22:38.554Z,100.00
2022-11-16T22:25:09.830Z,100.00
2022-11-16T22:28:05.513Z,100.00
2022-11-16T22:30:32.353Z,100.00
2022-11-16T22:33:03.168Z,100.00
2022-11-16T22:35:32.993Z,100.00
2022-11-16T22:38:05.269Z,100.00
2022-11-16T22:40:36.094Z,100.00
2022-11-16T22:43:06.900Z,100.00
2022-11-16T22:45:39.356Z,100.00
2022-11-16T22:48:09.214Z,100.00
2022-11-16T22:50:39.012Z,100.00
2022-11-16T22:53:08.827Z,100.00
2022-11-16T22:55:39.588Z,100.00
2022-11-16T22:58:09.385Z,100.00
2022-11-16T23:00:42.404Z,100.00
2022-11-16T23:03:12.386Z,100.00
2022-11-16T23:05:42.354Z,100.00
2022-11-16T23:08:12.226Z,100.00
2022-11-16T23:11:02.677Z,100.00
2022-11-16T23:13:45.025Z,100.00
2022-11-16T23:16:17.412Z,100.00
2022-11-16T23:18:48.296Z,100.00
2022-11-16T23:21:31.603Z,100.00
2022-11-16T23:24:19.357Z,100.00
2022-11-16T23:27:01.670Z,100.00
2022-11-16T23:29:31.479Z,100.00
2022-11-16T23:32:03.870Z,100.00
2022-11-16T23:34:33.689Z,100.00
2022-11-16T23:37:05.446Z,100.00
2022-11-16T23:39:35.295Z,100.00
2022-11-16T23:42:17.679Z,100.00
2022-11-16T23:44:47.503Z,100.00
2022-11-16T23:47:19.877Z,100.00
2022-11-16T23:49:49.711Z,100.00
2022-11-16T23:52:19.525Z,100.00
2022-11-16T23:54:49.247Z,100.00
2022-11-16T23:57:18.992Z,100.00
2022-11-16T23:59:48.717Z,100.00
