createdAt,value
2017-08-20T00:00:14.505Z,1014.91
2017-08-20T00:02:08.933Z,1014.95
2017-08-20T00:03:08.992Z,1014.98
2017-08-20T00:05:03.425Z,1014.95
2017-08-20T00:06:03.432Z,1014.93
2017-08-20T00:07:57.928Z,1014.96
2017-08-20T00:08:57.937Z,1014.96
2017-08-20T00:10:54.201Z,1015.04
2017-08-20T00:11:54.233Z,1015.07
2017-08-20T00:13:48.553Z,1015.00
2017-08-20T00:14:48.585Z,1015.00
2017-08-20T00:16:43.089Z,1015.00
2017-08-20T00:17:43.081Z,1015.05
2017-08-20T00:19:37.569Z,1015.04
2017-08-20T00:20:37.713Z,1015.06
2017-08-20T00:22:32.040Z,1015.01
2017-08-20T00:23:32.082Z,1015.07
2017-08-20T00:25:25.570Z,1015.12
2017-08-20T00:26:25.569Z,1015.07
2017-08-20T00:28:21.825Z,1015.01
2017-08-20T00:29:21.753Z,1015.04
2017-08-20T00:31:16.064Z,1015.05
2017-08-20T00:32:16.113Z,1015.11
2017-08-20T00:34:10.570Z,1015.06
2017-08-20T00:35:10.588Z,1015.02
2017-08-20T00:37:05.073Z,1014.88
2017-08-20T00:38:05.097Z,1014.90
2017-08-20T00:39:59.562Z,1014.91
2017-08-20T00:40:59.586Z,1014.88
2017-08-20T00:42:53.058Z,1014.89
2017-08-20T00:43:53.074Z,1014.87
2017-08-20T00:45:47.546Z,1014.87
2017-08-20T00:46:47.554Z,1014.83
2017-08-20T00:48:42.026Z,1014.91
2017-08-20T00:49:42.042Z,1014.84
2017-08-20T00:51:36.523Z,1014.75
2017-08-20T00:52:36.538Z,1014.79
2017-08-20T00:54:30.996Z,1014.84
2017-08-20T00:55:31.027Z,1014.84
2017-08-20T00:57:25.514Z,1014.84
2017-08-20T00:58:25.547Z,1014.83
2017-08-20T01:00:19.995Z,1014.84
2017-08-20T01:01:20.019Z,1014.84
2017-08-20T01:03:14.507Z,1014.85
2017-08-20T01:04:14.523Z,1014.86
2017-08-20T01:06:08.973Z,1014.75
2017-08-20T01:07:08.995Z,1014.79
2017-08-20T01:09:02.475Z,1014.76
2017-08-20T01:10:02.659Z,1014.79
2017-08-20T01:11:56.939Z,1014.81
2017-08-20T01:12:56.995Z,1014.74
2017-08-20T01:14:51.459Z,1014.74
2017-08-20T01:15:51.484Z,1014.68
2017-08-20T01:17:45.964Z,1014.62
2017-08-20T01:18:45.972Z,1014.63
2017-08-20T01:20:40.412Z,1014.55
2017-08-20T01:21:40.459Z,1014.60
2017-08-20T01:23:34.956Z,1014.64
2017-08-20T01:24:34.948Z,1014.64
2017-08-20T01:26:29.492Z,1014.66
2017-08-20T01:27:29.702Z,1014.73
2017-08-20T01:29:23.009Z,1014.72
2017-08-20T01:30:23.025Z,1014.76
2017-08-20T01:32:17.491Z,1014.76
2017-08-20T01:33:17.500Z,1014.82
2017-08-20T01:35:12.004Z,1014.82
2017-08-20T01:36:11.996Z,1014.88
2017-08-20T01:38:06.586Z,1014.88
2017-08-20T01:39:06.492Z,1014.91
2017-08-20T01:41:00.997Z,1014.97
2017-08-20T01:42:00.996Z,1014.94
2017-08-20T01:43:55.437Z,1014.91
2017-08-20T01:44:55.477Z,1014.96
2017-08-20T01:46:53.917Z,1014.92
2017-08-20T01:47:49.989Z,1014.90
2017-08-20T01:49:44.429Z,1014.94
2017-08-20T01:50:44.453Z,1014.92
2017-08-20T01:52:38.949Z,1014.93
2017-08-20T01:53:38.965Z,1014.93
2017-08-20T01:55:33.566Z,1014.98
2017-08-20T01:56:33.477Z,1014.98
2017-08-20T01:58:27.949Z,1014.98
2017-08-20T01:59:27.981Z,1014.99
2017-08-20T02:01:22.421Z,1014.99
2017-08-20T02:02:22.462Z,1014.97
2017-08-20T02:04:16.934Z,1014.95
2017-08-20T02:05:16.949Z,1014.98
2017-08-20T02:07:11.413Z,1014.98
2017-08-20T02:08:11.437Z,1015.03
2017-08-20T02:10:05.918Z,1015.07
2017-08-20T02:11:05.925Z,1015.05
2017-08-20T02:13:00.430Z,1015.09
2017-08-20T02:14:00.415Z,1015.09
2017-08-20T02:15:54.886Z,1015.10
2017-08-20T02:16:54.934Z,1015.10
2017-08-20T02:18:49.390Z,1015.13
2017-08-20T02:19:49.438Z,1015.18
2017-08-20T02:21:43.882Z,1015.22
2017-08-20T02:22:43.886Z,1015.17
2017-08-20T02:24:38.351Z,1015.17
2017-08-20T02:25:38.374Z,1015.12
2017-08-20T02:27:32.862Z,1015.19
2017-08-20T02:28:32.870Z,1015.17
2017-08-20T02:30:27.391Z,1015.12
2017-08-20T02:31:27.367Z,1015.13
2017-08-20T02:33:21.839Z,1015.15
2017-08-20T02:34:21.855Z,1015.17
2017-08-20T02:36:16.327Z,1015.16
2017-08-20T02:37:16.351Z,1015.15
2017-08-20T02:39:10.831Z,1015.17
2017-08-20T02:40:10.847Z,1015.18
2017-08-20T02:42:05.320Z,1015.14
2017-08-20T02:43:05.327Z,1015.10
2017-08-20T02:44:59.800Z,1015.15
2017-08-20T02:45:59.824Z,1015.15
2017-08-20T02:47:54.344Z,1015.17
2017-08-20T02:48:54.360Z,1015.15
2017-08-20T02:50:48.800Z,1015.19
2017-08-20T02:51:48.808Z,1015.20
2017-08-20T02:53:43.280Z,1015.21
2017-08-20T02:54:43.296Z,1015.22
2017-08-20T02:56:37.792Z,1015.22
2017-08-20T02:57:37.792Z,1015.21
2017-08-20T02:59:32.256Z,1015.25
2017-08-20T03:00:32.304Z,1015.21
2017-08-20T03:02:29.969Z,1015.27
2017-08-20T03:04:44.273Z,1015.34
2017-08-20T03:05:44.328Z,1015.32
2017-08-20T03:07:38.801Z,1015.31
2017-08-20T03:08:38.809Z,1015.32
2017-08-20T03:10:33.305Z,1015.35
2017-08-20T03:11:33.321Z,1015.34
2017-08-20T03:13:27.777Z,1015.31
2017-08-20T03:14:27.787Z,1015.29
2017-08-20T03:16:22.233Z,1015.33
2017-08-20T03:17:22.289Z,1015.30
2017-08-20T03:19:16.785Z,1015.28
2017-08-20T03:20:16.769Z,1015.28
2017-08-20T03:22:11.225Z,1015.24
2017-08-20T03:23:11.265Z,1015.22
2017-08-20T03:25:05.753Z,1015.25
2017-08-20T03:26:05.754Z,1015.33
2017-08-20T03:28:00.201Z,1015.37
2017-08-20T03:29:00.257Z,1015.34
2017-08-20T03:30:54.714Z,1015.34
2017-08-20T03:31:54.729Z,1015.38
2017-08-20T03:33:49.226Z,1015.37
2017-08-20T03:34:49.281Z,1015.40
2017-08-20T03:36:43.674Z,1015.40
2017-08-20T03:37:43.706Z,1015.36
2017-08-20T03:39:38.202Z,1015.41
2017-08-20T03:40:38.186Z,1015.42
2017-08-20T03:42:32.674Z,1015.39
2017-08-20T03:43:32.714Z,1015.39
2017-08-20T03:45:27.171Z,1015.40
2017-08-20T03:46:27.170Z,1015.38
2017-08-20T03:48:21.643Z,1015.40
2017-08-20T03:49:21.674Z,1015.47
2017-08-20T03:51:16.194Z,1015.45
2017-08-20T03:52:16.171Z,1015.44
2017-08-20T03:54:10.602Z,1015.44
2017-08-20T03:55:10.659Z,1015.43
2017-08-20T03:57:05.156Z,1015.48
2017-08-20T03:58:05.163Z,1015.46
2017-08-20T03:59:59.602Z,1015.48
2017-08-20T04:00:59.651Z,1015.53
2017-08-20T04:03:05.659Z,1015.56
2017-08-20T04:04:05.667Z,1015.56
2017-08-20T04:06:00.181Z,1015.55
2017-08-20T04:07:00.163Z,1015.61
2017-08-20T04:08:54.668Z,1015.55
2017-08-20T04:09:54.660Z,1015.53
2017-08-20T04:11:49.142Z,1015.56
2017-08-20T04:12:49.195Z,1015.58
2017-08-20T04:14:43.668Z,1015.60
2017-08-20T04:15:43.667Z,1015.60
2017-08-20T04:17:38.131Z,1015.60
2017-08-20T04:18:38.148Z,1015.64
2017-08-20T04:20:31.579Z,1015.61
2017-08-20T04:21:31.611Z,1015.61
2017-08-20T04:23:26.092Z,1015.65
2017-08-20T04:24:26.108Z,1015.66
2017-08-20T04:26:20.580Z,1015.64
2017-08-20T04:27:20.620Z,1015.64
2017-08-20T04:29:15.044Z,1015.59
2017-08-20T04:30:15.077Z,1015.61
2017-08-20T04:32:09.628Z,1015.66
2017-08-20T04:33:09.652Z,1015.65
2017-08-20T04:35:04.028Z,1015.65
2017-08-20T04:36:04.061Z,1015.63
2017-08-20T04:37:58.556Z,1015.63
2017-08-20T04:38:58.565Z,1015.66
2017-08-20T04:40:53.045Z,1015.75
2017-08-20T04:41:53.076Z,1015.81
2017-08-20T04:43:47.516Z,1015.78
2017-08-20T04:44:47.552Z,1015.75
2017-08-20T04:46:42.004Z,1015.73
2017-08-20T04:47:42.060Z,1015.73
2017-08-20T04:49:36.476Z,1015.75
2017-08-20T04:50:36.509Z,1015.72
2017-08-20T04:52:30.990Z,1015.70
2017-08-20T04:53:31.005Z,1015.70
2017-08-20T04:55:25.453Z,1015.73
2017-08-20T04:56:25.493Z,1015.73
2017-08-20T04:58:19.989Z,1015.76
2017-08-20T04:59:19.989Z,1015.76
2017-08-20T05:01:14.469Z,1015.74
2017-08-20T05:02:14.477Z,1015.73
2017-08-20T05:04:08.965Z,1015.75
2017-08-20T05:05:08.966Z,1015.72
2017-08-20T05:07:03.437Z,1015.70
2017-08-20T05:08:03.453Z,1015.76
2017-08-20T05:09:57.909Z,1015.81
2017-08-20T05:10:57.942Z,1015.84
2017-08-20T05:12:52.462Z,1015.86
2017-08-20T05:13:52.437Z,1015.87
2017-08-20T05:15:46.190Z,1015.89
2017-08-20T05:16:46.101Z,1015.91
2017-08-20T05:18:40.518Z,1015.95
2017-08-20T05:19:40.518Z,1015.94
2017-08-20T05:21:34.973Z,1015.97
2017-08-20T05:22:35.014Z,1016.01
2017-08-20T05:24:29.502Z,1016.09
2017-08-20T05:25:29.502Z,1016.09
2017-08-20T05:27:23.958Z,1016.10
2017-08-20T05:28:23.998Z,1016.07
2017-08-20T05:30:18.470Z,1016.08
2017-08-20T05:31:18.478Z,1016.06
2017-08-20T05:33:12.966Z,1016.12
2017-08-20T05:34:12.983Z,1016.14
2017-08-20T05:36:07.422Z,1016.10
2017-08-20T05:37:07.462Z,1016.14
2017-08-20T05:39:01.943Z,1016.14
2017-08-20T05:40:01.950Z,1016.15
2017-08-20T05:41:56.439Z,1016.13
2017-08-20T05:42:56.447Z,1016.07
2017-08-20T05:44:50.935Z,1016.13
2017-08-20T05:45:50.959Z,1016.17
2017-08-20T05:47:44.383Z,1016.19
2017-08-20T05:48:44.432Z,1016.17
2017-08-20T05:50:38.895Z,1016.23
2017-08-20T05:51:38.919Z,1016.23
2017-08-20T05:53:33.391Z,1016.21
2017-08-20T05:54:33.407Z,1016.22
2017-08-20T05:56:27.895Z,1016.26
2017-08-20T05:57:27.911Z,1016.26
2017-08-20T05:59:22.359Z,1016.25
2017-08-20T06:00:22.400Z,1016.29
2017-08-20T06:02:16.856Z,1016.29
2017-08-20T06:03:16.879Z,1016.36
2017-08-20T06:05:11.352Z,1016.38
2017-08-20T06:06:11.359Z,1016.34
2017-08-20T06:08:05.824Z,1016.37
2017-08-20T06:09:05.864Z,1016.36
2017-08-20T06:11:00.352Z,1016.37
2017-08-20T06:12:00.352Z,1016.35
2017-08-20T06:13:54.832Z,1016.35
2017-08-20T06:14:54.839Z,1016.35
2017-08-20T06:16:49.288Z,1016.35
2017-08-20T06:17:49.328Z,1016.30
2017-08-20T06:19:43.808Z,1016.37
2017-08-20T06:20:43.821Z,1016.37
2017-08-20T06:22:38.272Z,1016.35
2017-08-20T06:23:38.312Z,1016.41
2017-08-20T06:25:32.776Z,1016.43
2017-08-20T06:26:32.801Z,1016.42
2017-08-20T06:28:27.280Z,1016.48
2017-08-20T06:29:27.305Z,1016.51
2017-08-20T06:31:21.737Z,1016.50
2017-08-20T06:32:21.770Z,1016.45
2017-08-20T06:34:16.274Z,1016.48
2017-08-20T06:35:16.275Z,1016.53
2017-08-20T06:37:10.714Z,1016.55
2017-08-20T06:38:10.754Z,1016.58
2017-08-20T06:40:05.226Z,1016.61
2017-08-20T06:41:05.242Z,1016.58
2017-08-20T06:42:59.730Z,1016.67
2017-08-20T06:43:59.739Z,1016.63
2017-08-20T06:45:54.395Z,1016.68
2017-08-20T06:46:54.267Z,1016.66
2017-08-20T06:48:50.379Z,1016.71
2017-08-20T06:49:50.379Z,1016.72
2017-08-20T06:51:44.997Z,1016.79
2017-08-20T06:52:44.827Z,1016.80
2017-08-20T06:54:40.411Z,1016.79
2017-08-20T06:55:40.315Z,1016.81
2017-08-20T06:57:34.868Z,1016.85
2017-08-20T06:58:34.819Z,1016.81
2017-08-20T07:00:30.969Z,1016.83
2017-08-20T07:01:30.820Z,1016.85
2017-08-20T07:03:24.243Z,1016.83
2017-08-20T07:04:24.580Z,1016.85
2017-08-20T07:06:18.795Z,1016.87
2017-08-20T07:07:29.620Z,1016.90
2017-08-20T07:09:13.772Z,1016.85
2017-08-20T07:10:13.854Z,1016.89
2017-08-20T07:12:07.212Z,1016.92
2017-08-20T07:13:07.332Z,1016.88
2017-08-20T07:15:01.980Z,1016.92
2017-08-20T07:16:01.764Z,1016.95
2017-08-20T07:17:56.516Z,1016.97
2017-08-20T07:18:56.204Z,1016.98
2017-08-20T07:20:50.895Z,1016.95
2017-08-20T07:21:50.932Z,1016.94
2017-08-20T07:23:44.286Z,1017.06
2017-08-20T07:24:54.612Z,1017.06
2017-08-20T07:26:39.032Z,1017.03
2017-08-20T07:27:38.845Z,1016.96
2017-08-20T07:29:33.324Z,1016.97
2017-08-20T07:30:33.348Z,1017.01
2017-08-20T07:32:30.773Z,1017.06
2017-08-20T07:33:30.524Z,1017.10
2017-08-20T07:35:23.749Z,1017.12
2017-08-20T07:36:23.869Z,1017.18
2017-08-20T07:38:19.085Z,1017.17
2017-08-20T07:39:19.053Z,1017.17
2017-08-20T07:41:22.005Z,1017.17
2017-08-20T07:42:12.557Z,1017.18
2017-08-20T07:44:06.629Z,1017.21
2017-08-20T07:45:06.430Z,1017.15
2017-08-20T07:47:00.840Z,1017.15
2017-08-20T07:48:00.813Z,1017.15
2017-08-20T07:51:47.550Z,1017.19
2017-08-20T07:52:47.589Z,1017.21
2017-08-20T07:54:41.982Z,1017.23
2017-08-20T07:55:49.525Z,1017.28
2017-08-20T07:57:36.717Z,1017.28
2017-08-20T07:58:36.742Z,1017.27
2017-08-20T08:00:32.190Z,1017.29
2017-08-20T08:01:32.158Z,1017.27
2017-08-20T08:03:26.649Z,1017.29
2017-08-20T08:04:26.726Z,1017.29
2017-08-20T08:06:21.394Z,1017.33
2017-08-20T08:07:31.598Z,1017.29
2017-08-20T08:09:14.446Z,1017.29
2017-08-20T08:10:14.526Z,1017.30
2017-08-20T08:12:08.063Z,1017.35
2017-08-20T08:13:16.511Z,1017.36
2017-08-20T08:15:02.311Z,1017.36
2017-08-20T08:16:12.878Z,1017.35
2017-08-20T08:17:55.863Z,1017.34
2017-08-20T08:18:55.871Z,1017.31
2017-08-20T08:20:50.479Z,1017.30
2017-08-20T08:21:50.392Z,1017.34
2017-08-20T08:23:46.463Z,1017.39
2017-08-20T08:24:46.460Z,1017.41
2017-08-20T08:26:42.271Z,1017.40
2017-08-20T08:27:42.263Z,1017.37
2017-08-20T08:29:35.815Z,1017.45
2017-08-20T08:30:35.815Z,1017.37
2017-08-20T08:32:30.279Z,1017.45
2017-08-20T08:33:30.319Z,1017.49
2017-08-20T08:35:24.799Z,1017.50
2017-08-20T08:36:24.832Z,1017.49
2017-08-20T08:38:19.348Z,1017.46
2017-08-20T08:39:19.336Z,1017.64
2017-08-20T08:41:13.799Z,1017.60
2017-08-20T08:42:13.847Z,1017.57
2017-08-20T08:44:08.328Z,1017.49
2017-08-20T08:45:08.375Z,1017.59
2017-08-20T08:47:02.816Z,1017.58
2017-08-20T08:48:02.864Z,1017.53
2017-08-20T08:49:57.352Z,1017.63
2017-08-20T08:50:57.360Z,1017.57
2017-08-20T08:52:50.855Z,1017.52
2017-08-20T08:53:50.888Z,1017.50
2017-08-20T08:55:44.489Z,1017.52
2017-08-20T08:56:44.536Z,1017.61
2017-08-20T08:58:39.008Z,1017.64
2017-08-20T08:59:39.161Z,1017.74
2017-08-20T09:01:33.536Z,1017.68
2017-08-20T09:02:33.544Z,1017.73
2017-08-20T09:04:28.080Z,1017.80
2017-08-20T09:05:28.066Z,1017.75
2017-08-20T09:07:22.559Z,1017.74
2017-08-20T09:08:22.583Z,1017.83
2017-08-20T09:10:17.023Z,1017.86
2017-08-20T09:11:17.071Z,1017.77
2017-08-20T09:13:11.598Z,1018.04
2017-08-20T09:14:11.583Z,1018.07
2017-08-20T09:16:06.063Z,1018.13
2017-08-20T09:17:06.135Z,1018.13
2017-08-20T09:19:00.610Z,1017.91
2017-08-20T09:20:00.615Z,1017.84
2017-08-20T09:21:54.231Z,1017.91
2017-08-20T09:22:54.271Z,1017.94
2017-08-20T09:24:48.769Z,1017.85
2017-08-20T09:25:48.847Z,1017.88
2017-08-20T09:27:43.264Z,1017.78
2017-08-20T09:28:43.338Z,1017.86
2017-08-20T09:30:37.804Z,1017.84
2017-08-20T09:31:37.808Z,1017.82
2017-08-20T09:33:32.281Z,1017.80
2017-08-20T09:34:32.442Z,1017.80
2017-08-20T09:36:26.834Z,1017.86
2017-08-20T09:37:26.826Z,1017.91
2017-08-20T09:39:21.290Z,1017.85
2017-08-20T09:40:21.338Z,1017.91
2017-08-20T09:42:15.818Z,1017.85
2017-08-20T09:43:15.834Z,1017.93
2017-08-20T09:45:10.314Z,1017.83
2017-08-20T09:46:10.362Z,1017.87
2017-08-20T09:48:04.850Z,1017.84
2017-08-20T09:49:04.866Z,1017.86
2017-08-20T09:50:59.354Z,1017.83
2017-08-20T09:51:59.370Z,1017.89
2017-08-20T09:53:53.899Z,1017.94
2017-08-20T09:54:53.874Z,1017.90
2017-08-20T09:56:48.356Z,1017.90
2017-08-20T09:57:48.410Z,1017.80
2017-08-20T09:59:42.868Z,1017.72
2017-08-20T10:00:42.882Z,1017.77
2017-08-20T10:02:37.331Z,1017.75
2017-08-20T10:03:37.379Z,1017.78
2017-08-20T10:05:31.890Z,1017.80
2017-08-20T10:06:31.899Z,1017.80
2017-08-20T10:08:26.387Z,1017.80
2017-08-20T10:09:26.434Z,1017.81
2017-08-20T10:11:20.919Z,1017.85
2017-08-20T10:12:20.939Z,1017.78
2017-08-20T10:14:15.395Z,1017.88
2017-08-20T10:15:15.574Z,1017.91
2017-08-20T10:17:11.436Z,1017.75
2017-08-20T10:18:11.539Z,1017.68
2017-08-20T10:20:05.915Z,1017.65
2017-08-20T10:21:06.008Z,1017.69
2017-08-20T10:23:00.451Z,1017.71
2017-08-20T10:24:00.476Z,1017.68
2017-08-20T10:25:54.931Z,1017.75
2017-08-20T10:26:54.990Z,1017.71
2017-08-20T10:28:49.523Z,1017.75
2017-08-20T10:29:49.523Z,1018.05
2017-08-20T10:31:43.956Z,1018.02
2017-08-20T10:32:44.060Z,1018.02
2017-08-20T10:34:38.491Z,1017.77
2017-08-20T10:35:38.515Z,1017.84
2017-08-20T10:37:33.004Z,1017.78
2017-08-20T10:38:33.092Z,1017.73
2017-08-20T10:40:28.516Z,1018.03
2017-08-20T10:41:28.549Z,1017.84
2017-08-20T10:43:23.100Z,1017.85
2017-08-20T10:44:23.060Z,1018.21
2017-08-20T10:46:17.508Z,1018.18
2017-08-20T10:47:17.556Z,1018.08
2017-08-20T10:49:12.044Z,1018.19
2017-08-20T10:50:12.068Z,1017.89
2017-08-20T10:52:06.612Z,1017.80
2017-08-20T10:53:06.628Z,1017.86
2017-08-20T10:55:01.100Z,1017.76
2017-08-20T10:56:01.142Z,1017.78
2017-08-20T10:57:55.610Z,1018.24
2017-08-20T10:58:55.661Z,1018.22
2017-08-20T11:00:50.149Z,1018.17
2017-08-20T11:01:50.157Z,1018.17
2017-08-20T11:03:44.732Z,1017.97
2017-08-20T11:04:44.749Z,1017.97
2017-08-20T11:06:39.253Z,1017.99
2017-08-20T11:07:39.317Z,1017.96
2017-08-20T11:09:33.701Z,1017.94
2017-08-20T11:10:33.717Z,1017.97
2017-08-20T11:12:28.253Z,1017.99
2017-08-20T11:13:28.246Z,1017.89
2017-08-20T11:15:22.718Z,1017.99
2017-08-20T11:16:22.782Z,1017.88
2017-08-20T11:18:17.237Z,1017.84
2017-08-20T11:19:17.262Z,1017.78
2017-08-20T11:21:11.837Z,1017.78
2017-08-20T11:22:11.798Z,1017.81
2017-08-20T11:24:06.262Z,1017.85
2017-08-20T11:25:06.286Z,1017.87
2017-08-20T11:27:00.830Z,1017.85
2017-08-20T11:28:00.806Z,1017.91
2017-08-20T11:29:55.270Z,1017.93
2017-08-20T11:30:55.302Z,1017.96
2017-08-20T11:32:49.830Z,1018.05
2017-08-20T11:33:49.862Z,1018.10
2017-08-20T11:35:43.294Z,1018.08
2017-08-20T11:36:43.446Z,1018.04
2017-08-20T11:38:37.830Z,1018.49
2017-08-20T11:39:37.830Z,1018.47
2017-08-20T11:41:32.334Z,1018.18
2017-08-20T11:42:32.351Z,1018.23
2017-08-20T11:44:26.823Z,1018.32
2017-08-20T11:45:26.855Z,1018.26
2017-08-20T11:47:20.369Z,1018.03
2017-08-20T11:48:20.375Z,1018.05
2017-08-20T11:50:13.847Z,1018.00
2017-08-20T11:51:13.904Z,1017.97
2017-08-20T11:53:18.916Z,1018.11
2017-08-20T11:54:18.919Z,1018.11
2017-08-20T11:56:13.439Z,1018.13
2017-08-20T11:57:13.439Z,1018.19
2017-08-20T11:59:07.919Z,1018.18
2017-08-20T12:00:07.960Z,1018.30
2017-08-20T12:02:02.648Z,1018.33
2017-08-20T12:03:02.615Z,1018.37
2017-08-20T12:04:56.928Z,1018.44
2017-08-20T12:05:57.000Z,1018.41
2017-08-20T12:07:51.471Z,1018.44
2017-08-20T12:08:51.512Z,1018.51
2017-08-20T12:10:45.968Z,1018.53
2017-08-20T12:11:46.001Z,1018.57
2017-08-20T12:13:39.480Z,1018.58
2017-08-20T12:14:39.504Z,1018.61
2017-08-20T12:16:34.105Z,1018.62
2017-08-20T12:17:34.033Z,1019.07
2017-08-20T12:19:28.536Z,1018.97
2017-08-20T12:20:28.545Z,1018.59
2017-08-20T12:22:24.513Z,1018.57
2017-08-20T12:23:24.536Z,1018.79
2017-08-20T12:25:19.033Z,1018.99
2017-08-20T12:26:19.041Z,1018.97
2017-08-20T12:28:13.593Z,1019.03
2017-08-20T12:29:13.618Z,1019.03
2017-08-20T12:31:08.081Z,1019.01
2017-08-20T12:32:08.082Z,1019.11
2017-08-20T12:34:01.606Z,1018.99
2017-08-20T12:35:01.618Z,1018.95
2017-08-20T12:36:56.145Z,1018.45
2017-08-20T12:37:56.153Z,1018.57
2017-08-20T12:39:50.633Z,1018.64
2017-08-20T12:40:50.681Z,1018.83
2017-08-20T12:42:44.193Z,1019.07
2017-08-20T12:43:44.195Z,1018.39
2017-08-20T12:45:38.673Z,1018.46
2017-08-20T12:46:38.721Z,1018.43
2017-08-20T12:48:33.226Z,1018.40
2017-08-20T12:49:33.244Z,1018.42
2017-08-20T12:51:26.748Z,1018.58
2017-08-20T12:52:26.778Z,1019.05
2017-08-20T12:54:22.763Z,1018.95
2017-08-20T12:55:22.797Z,1018.39
2017-08-20T12:57:17.250Z,1019.11
2017-08-20T12:58:17.306Z,1019.12
2017-08-20T13:00:10.794Z,1019.30
2017-08-20T13:01:10.826Z,1018.83
2017-08-20T13:03:05.314Z,1019.07
2017-08-20T13:04:05.354Z,1019.02
2017-08-20T13:05:59.835Z,1018.53
2017-08-20T13:06:59.874Z,1018.42
2017-08-20T13:08:54.370Z,1018.52
2017-08-20T13:09:54.395Z,1018.95
2017-08-20T13:11:48.907Z,1018.66
2017-08-20T13:12:48.923Z,1018.35
2017-08-20T13:14:43.427Z,1018.36
2017-08-20T13:15:43.443Z,1018.74
2017-08-20T13:17:37.940Z,1018.40
2017-08-20T13:18:37.971Z,1018.24
2017-08-20T13:20:32.459Z,1018.63
2017-08-20T13:21:32.483Z,1018.89
2017-08-20T13:23:26.987Z,1018.90
2017-08-20T13:24:27.010Z,1018.27
2017-08-20T13:26:21.483Z,1018.34
2017-08-20T13:27:21.595Z,1018.26
2017-08-20T13:29:15.031Z,1018.34
2017-08-20T13:30:15.051Z,1018.34
2017-08-20T13:32:09.539Z,1018.46
2017-08-20T13:33:09.564Z,1018.44
2017-08-20T13:35:03.075Z,1018.49
2017-08-20T13:36:03.091Z,1018.37
2017-08-20T13:37:57.564Z,1018.29
2017-08-20T13:38:57.623Z,1018.28
2017-08-20T13:40:52.098Z,1018.28
2017-08-20T13:41:52.114Z,1018.27
2017-08-20T13:43:45.586Z,1018.22
2017-08-20T13:44:45.645Z,1018.21
2017-08-20T13:46:40.146Z,1018.11
2017-08-20T13:47:40.159Z,1018.12
2017-08-20T13:49:34.626Z,1018.12
2017-08-20T13:50:34.682Z,1018.10
2017-08-20T13:52:29.163Z,1018.11
2017-08-20T13:53:29.186Z,1018.21
2017-08-20T13:55:23.697Z,1018.18
2017-08-20T13:56:23.715Z,1018.21
2017-08-20T13:58:17.171Z,1018.20
2017-08-20T13:59:17.219Z,1018.18
2017-08-20T14:01:10.691Z,1018.23
2017-08-20T14:02:10.731Z,1018.20
2017-08-20T14:04:05.195Z,1018.20
2017-08-20T14:05:05.290Z,1018.22
2017-08-20T14:06:59.708Z,1018.25
2017-08-20T14:07:59.746Z,1018.29
2017-08-20T14:09:55.835Z,1018.25
2017-08-20T14:10:55.916Z,1018.27
2017-08-20T14:12:50.219Z,1018.27
2017-08-20T14:13:50.259Z,1018.24
2017-08-20T14:15:44.771Z,1018.34
2017-08-20T14:16:44.779Z,1018.28
2017-08-20T14:18:38.275Z,1018.39
2017-08-20T14:19:38.291Z,1018.40
2017-08-20T14:21:32.774Z,1018.55
2017-08-20T14:22:32.795Z,1018.48
2017-08-20T14:24:26.292Z,1018.45
2017-08-20T14:25:26.322Z,1018.46
2017-08-20T14:27:20.820Z,1018.41
2017-08-20T14:28:20.892Z,1018.43
2017-08-20T14:30:15.316Z,1018.46
2017-08-20T14:31:15.333Z,1018.40
2017-08-20T14:33:09.797Z,1018.43
2017-08-20T14:34:09.860Z,1018.37
2017-08-20T14:36:04.332Z,1018.37
2017-08-20T14:37:04.383Z,1018.36
2017-08-20T14:38:58.860Z,1018.31
2017-08-20T14:39:58.884Z,1018.32
2017-08-20T14:41:53.354Z,1018.35
2017-08-20T14:42:53.386Z,1018.42
2017-08-20T14:44:46.882Z,1018.35
2017-08-20T14:45:46.897Z,1018.38
2017-08-20T14:47:42.842Z,1018.39
2017-08-20T14:48:42.882Z,1018.41
2017-08-20T14:50:37.386Z,1018.36
2017-08-20T14:51:37.402Z,1018.38
2017-08-20T14:53:31.882Z,1018.40
2017-08-20T14:54:31.922Z,1018.38
2017-08-20T14:56:25.409Z,1018.39
2017-08-20T14:57:25.419Z,1018.41
2017-08-20T14:59:19.906Z,1018.42
2017-08-20T15:00:19.938Z,1018.44
2017-08-20T15:02:13.429Z,1018.48
2017-08-20T15:03:13.434Z,1018.49
2017-08-20T15:05:07.890Z,1018.55
2017-08-20T15:06:07.931Z,1018.56
2017-08-20T15:08:03.923Z,1018.58
2017-08-20T15:09:03.938Z,1018.58
2017-08-20T15:10:58.395Z,1018.63
2017-08-20T15:11:58.442Z,1018.60
2017-08-20T15:13:51.939Z,1018.54
2017-08-20T15:14:51.939Z,1018.56
2017-08-20T15:16:46.427Z,1018.58
2017-08-20T15:17:46.451Z,1018.54
2017-08-20T15:19:40.940Z,1018.55
2017-08-20T15:20:40.968Z,1018.52
2017-08-20T15:22:35.435Z,1018.52
2017-08-20T15:23:35.465Z,1018.52
2017-08-20T15:25:29.947Z,1018.56
2017-08-20T15:26:29.988Z,1018.59
2017-08-20T15:28:26.243Z,1018.65
2017-08-20T15:29:26.333Z,1018.64
2017-08-20T15:31:20.524Z,1018.68
2017-08-20T15:32:20.587Z,1018.66
2017-08-20T15:34:15.076Z,1018.70
2017-08-20T15:35:15.084Z,1018.70
2017-08-20T15:37:09.550Z,1018.72
2017-08-20T15:38:09.579Z,1018.75
2017-08-20T15:40:04.092Z,1018.75
2017-08-20T15:41:04.092Z,1018.76
2017-08-20T15:42:58.540Z,1018.73
2017-08-20T15:43:58.636Z,1018.75
2017-08-20T15:46:04.628Z,1018.72
2017-08-20T15:47:04.636Z,1018.74
2017-08-20T15:48:59.125Z,1018.68
2017-08-20T15:49:59.148Z,1018.67
2017-08-20T15:51:53.628Z,1018.57
2017-08-20T15:52:53.637Z,1018.60
2017-08-20T15:54:47.724Z,1018.57
2017-08-20T15:55:47.669Z,1018.49
2017-08-20T15:57:41.956Z,1018.53
2017-08-20T15:58:41.956Z,1018.50
2017-08-20T16:00:35.423Z,1018.51
2017-08-20T16:01:35.461Z,1018.48
2017-08-20T16:03:29.965Z,1018.50
2017-08-20T16:04:29.957Z,1018.49
2017-08-20T16:06:24.453Z,1018.55
2017-08-20T16:07:24.494Z,1018.50
2017-08-20T16:09:18.949Z,1018.44
2017-08-20T16:10:18.981Z,1018.50
2017-08-20T16:12:13.461Z,1018.48
2017-08-20T16:13:13.477Z,1018.44
2017-08-20T16:15:09.677Z,1018.52
2017-08-20T16:17:23.990Z,1018.50
2017-08-20T16:18:24.029Z,1018.57
2017-08-20T16:20:18.510Z,1018.57
2017-08-20T16:21:18.525Z,1018.55
2017-08-20T16:23:13.030Z,1018.49
2017-08-20T16:24:13.029Z,1018.53
2017-08-20T16:26:07.494Z,1018.55
2017-08-20T16:27:07.526Z,1018.51
2017-08-20T16:29:02.056Z,1018.56
2017-08-20T16:30:02.048Z,1018.55
2017-08-20T16:31:56.503Z,1018.55
2017-08-20T16:32:56.559Z,1018.55
2017-08-20T16:34:51.039Z,1018.52
2017-08-20T16:35:51.071Z,1018.50
2017-08-20T16:37:45.503Z,1018.48
2017-08-20T16:38:45.543Z,1018.46
2017-08-20T16:40:40.056Z,1018.42
2017-08-20T16:41:40.055Z,1018.40
2017-08-20T16:43:36.023Z,1018.41
2017-08-20T16:44:36.104Z,1018.42
2017-08-20T16:46:30.543Z,1018.41
2017-08-20T16:47:30.576Z,1018.46
2017-08-20T16:49:25.031Z,1018.38
2017-08-20T16:50:25.063Z,1018.41
2017-08-20T16:52:30.304Z,1018.37
2017-08-20T16:53:30.280Z,1018.46
2017-08-20T16:55:24.744Z,1018.43
2017-08-20T16:56:24.784Z,1018.45
2017-08-20T16:58:19.265Z,1018.45
2017-08-20T16:59:19.288Z,1018.49
2017-08-20T17:01:13.776Z,1018.46
2017-08-20T17:02:13.809Z,1018.43
2017-08-20T17:04:09.953Z,1018.37
2017-08-20T17:05:10.016Z,1018.41
2017-08-20T17:07:04.394Z,1018.38
2017-08-20T17:08:04.408Z,1018.35
2017-08-20T17:09:58.856Z,1018.35
2017-08-20T17:10:58.905Z,1018.28
2017-08-20T17:12:53.409Z,1018.29
2017-08-20T17:13:53.409Z,1018.29
2017-08-20T17:15:47.880Z,1018.30
2017-08-20T17:16:47.913Z,1018.24
2017-08-20T17:18:42.465Z,1018.24
2017-08-20T17:19:42.417Z,1018.28
2017-08-20T17:21:36.873Z,1018.21
2017-08-20T17:22:36.929Z,1018.24
2017-08-20T17:24:31.401Z,1018.28
2017-08-20T17:25:31.417Z,1018.30
2017-08-20T17:27:24.921Z,1018.30
2017-08-20T17:28:24.927Z,1018.33
2017-08-20T17:30:19.378Z,1018.31
2017-08-20T17:31:19.430Z,1018.34
2017-08-20T17:33:13.899Z,1018.34
2017-08-20T17:34:13.907Z,1018.30
2017-08-20T17:36:07.378Z,1018.31
2017-08-20T17:37:07.419Z,1018.35
2017-08-20T17:39:01.923Z,1018.35