createdAt,value
2023-05-07T00:00:25.428Z,14.30
2023-05-07T00:02:52.897Z,14.60
2023-05-07T00:05:20.959Z,14.50
2023-05-07T00:07:49.072Z,14.50
2023-05-07T00:10:16.604Z,14.50
2023-05-07T00:12:44.098Z,14.50
2023-05-07T00:15:12.288Z,14.50
2023-05-07T00:17:40.016Z,14.50
2023-05-07T00:20:08.820Z,14.40
2023-05-07T00:22:36.515Z,14.40
2023-05-07T00:25:04.241Z,14.40
2023-05-07T00:27:32.075Z,14.40
2023-05-07T00:29:59.406Z,14.40
2023-05-07T00:32:26.754Z,14.40
2023-05-07T00:34:54.335Z,14.40
2023-05-07T00:37:21.821Z,14.40
2023-05-07T00:39:49.138Z,14.40
2023-05-07T00:42:17.255Z,14.30
2023-05-07T00:44:44.858Z,14.30
2023-05-07T00:47:13.269Z,14.30
2023-05-07T00:49:43.667Z,14.30
2023-05-07T00:52:14.156Z,14.30
2023-05-07T00:54:42.590Z,14.50
2023-05-07T00:57:12.403Z,14.30
2023-05-07T00:59:41.843Z,14.30
2023-05-07T01:02:09.330Z,14.30
2023-05-07T01:04:37.747Z,14.30
2023-05-07T01:07:06.506Z,14.30
2023-05-07T01:09:36.379Z,14.30
2023-05-07T01:12:05.057Z,14.30
2023-05-07T01:14:34.114Z,14.30
2023-05-07T01:17:02.093Z,14.20
2023-05-07T01:19:31.445Z,14.20
2023-05-07T01:22:08.430Z,14.20
2023-05-07T01:24:37.438Z,14.20
2023-05-07T01:27:05.465Z,14.10
2023-05-07T01:29:32.975Z,14.20
2023-05-07T01:32:02.323Z,14.10
2023-05-07T01:34:33.920Z,14.10
2023-05-07T01:37:02.283Z,14.10
2023-05-07T01:39:31.086Z,14.10
2023-05-07T01:41:59.810Z,14.10
2023-05-07T01:44:28.193Z,14.20
2023-05-07T01:46:56.200Z,14.20
2023-05-07T01:49:23.625Z,14.10
2023-05-07T01:51:51.787Z,14.10
2023-05-07T01:54:19.371Z,14.10
2023-05-07T01:56:49.118Z,14.10
2023-05-07T01:59:16.511Z,14.10
2023-05-07T02:01:43.856Z,14.10
2023-05-07T02:04:11.590Z,14.10
2023-05-07T02:06:39.008Z,14.10
2023-05-07T02:09:06.591Z,14.10
2023-05-07T02:11:33.983Z,14.00
2023-05-07T02:14:01.514Z,14.00
2023-05-07T02:16:29.028Z,14.00
2023-05-07T02:18:56.541Z,14.00
2023-05-07T02:21:23.866Z,14.00
2023-05-07T02:23:51.791Z,14.00
2023-05-07T02:26:19.794Z,14.00
2023-05-07T02:28:47.155Z,14.00
2023-05-07T02:31:14.534Z,14.00
2023-05-07T02:33:42.076Z,14.00
2023-05-07T02:36:11.006Z,13.90
2023-05-07T02:38:38.827Z,13.90
2023-05-07T02:41:06.306Z,13.90
2023-05-07T02:43:33.854Z,13.80
2023-05-07T02:46:09.169Z,13.80
2023-05-07T02:48:36.650Z,13.90
2023-05-07T02:51:04.864Z,14.00
2023-05-07T02:53:32.711Z,13.90
2023-05-07T02:56:01.331Z,13.90
2023-05-07T02:58:28.978Z,13.90
2023-05-07T03:00:56.556Z,13.90
2023-05-07T03:03:24.011Z,13.90
2023-05-07T03:05:51.432Z,13.90
2023-05-07T03:08:18.902Z,13.90
2023-05-07T03:10:46.420Z,13.80
2023-05-07T03:13:13.882Z,13.90
2023-05-07T03:15:41.373Z,13.90
2023-05-07T03:18:09.006Z,13.80
2023-05-07T03:20:37.468Z,13.90
2023-05-07T03:23:05.193Z,13.80
2023-05-07T03:25:33.432Z,13.80
2023-05-07T03:28:01.060Z,13.70
2023-05-07T03:30:28.531Z,13.80
2023-05-07T03:32:55.889Z,13.70
2023-05-07T03:35:23.754Z,13.70
2023-05-07T03:37:51.883Z,13.70
2023-05-07T03:40:19.284Z,13.70
2023-05-07T03:42:46.681Z,13.70
2023-05-07T03:45:14.168Z,13.70
2023-05-07T03:47:41.630Z,13.70
2023-05-07T03:50:09.596Z,13.70
2023-05-07T03:52:37.685Z,13.70
2023-05-07T03:55:05.467Z,13.70
2023-05-07T03:57:32.966Z,13.70
2023-05-07T04:00:00.314Z,13.70
2023-05-07T04:02:27.755Z,13.60
2023-05-07T04:04:55.803Z,13.70
2023-05-07T04:07:23.516Z,13.70
2023-05-07T04:09:51.001Z,13.70
2023-05-07T04:12:18.310Z,13.70
2023-05-07T04:14:46.210Z,13.70
2023-05-07T04:17:13.590Z,13.70
2023-05-07T04:19:40.962Z,13.60
2023-05-07T04:22:08.358Z,13.70
2023-05-07T04:24:35.812Z,13.70
2023-05-07T04:27:03.132Z,13.70
2023-05-07T04:29:30.602Z,13.70
2023-05-07T04:31:59.865Z,13.70
2023-05-07T04:34:27.256Z,13.70
2023-05-07T04:36:54.590Z,13.70
2023-05-07T04:39:22.095Z,13.70
2023-05-07T04:41:49.914Z,13.60
2023-05-07T04:44:17.839Z,13.70
2023-05-07T04:46:45.300Z,13.70
2023-05-07T04:49:12.640Z,13.70
2023-05-07T04:51:40.212Z,13.90
2023-05-07T04:54:07.581Z,13.70
2023-05-07T04:56:35.044Z,13.70
2023-05-07T04:59:03.340Z,13.70
2023-05-07T05:01:30.852Z,13.70
2023-05-07T05:03:58.346Z,13.70
2023-05-07T05:06:25.838Z,13.80
2023-05-07T05:08:53.309Z,13.70
2023-05-07T05:11:20.846Z,13.70
2023-05-07T05:13:50.266Z,13.70
2023-05-07T05:16:17.766Z,13.80
2023-05-07T05:18:45.216Z,13.80
2023-05-07T05:21:12.640Z,13.70
2023-05-07T05:23:40.174Z,13.70
2023-05-07T05:26:07.492Z,13.40
2023-05-07T05:28:34.776Z,13.80
2023-05-07T05:31:02.658Z,13.80
2023-05-07T05:33:30.084Z,13.80
2023-05-07T05:35:57.474Z,13.80
2023-05-07T05:38:24.783Z,13.80
2023-05-07T05:40:52.683Z,13.90
2023-05-07T05:43:20.939Z,13.90
2023-05-07T05:45:48.351Z,13.90
2023-05-07T05:48:15.962Z,13.90
2023-05-07T05:50:43.669Z,14.10
2023-05-07T05:53:11.027Z,13.90
2023-05-07T05:55:38.513Z,13.90
2023-05-07T05:58:06.099Z,13.90
2023-05-07T06:00:33.532Z,13.90
2023-05-07T06:03:01.145Z,14.00
2023-05-07T06:05:28.645Z,14.00
2023-05-07T06:07:56.586Z,13.90
2023-05-07T06:10:25.333Z,14.00
2023-05-07T06:12:52.720Z,13.90
2023-05-07T06:15:20.309Z,14.00
2023-05-07T06:17:47.700Z,14.00
2023-05-07T06:20:15.057Z,14.00
2023-05-07T06:22:42.555Z,14.00
2023-05-07T06:25:10.322Z,14.00
2023-05-07T06:27:37.848Z,14.00
2023-05-07T06:30:05.808Z,14.00
2023-05-07T06:32:33.475Z,14.10
2023-05-07T06:35:01.061Z,14.10
2023-05-07T06:37:28.539Z,14.10
2023-05-07T06:39:57.576Z,14.10
2023-05-07T06:42:27.517Z,14.00
2023-05-07T06:44:57.930Z,14.10
2023-05-07T06:47:25.569Z,14.10
2023-05-07T06:49:52.912Z,14.10
2023-05-07T06:52:20.382Z,14.20
2023-05-07T06:54:47.721Z,14.30
2023-05-07T06:57:15.077Z,14.30
2023-05-07T06:59:42.565Z,14.30
2023-05-07T07:02:10.258Z,14.40
2023-05-07T07:04:37.573Z,14.10
2023-05-07T07:07:04.910Z,14.50
2023-05-07T07:09:32.813Z,14.50
2023-05-07T07:12:00.270Z,14.50
2023-05-07T07:14:27.566Z,14.50
2023-05-07T07:16:55.209Z,15.80
2023-05-07T07:19:22.725Z,14.50
2023-05-07T07:21:50.244Z,14.20
2023-05-07T07:24:22.029Z,14.50
2023-05-07T07:26:49.526Z,14.60
2023-05-07T07:29:17.189Z,14.60
2023-05-07T07:31:44.700Z,14.60
2023-05-07T07:34:12.014Z,14.70
2023-05-07T07:36:46.163Z,14.70
2023-05-07T07:39:14.262Z,14.70
2023-05-07T07:41:41.586Z,14.70
2023-05-07T07:44:10.222Z,14.70
2023-05-07T07:46:38.791Z,14.60
2023-05-07T07:49:06.185Z,14.90
2023-05-07T07:51:33.782Z,14.60
2023-05-07T07:54:02.179Z,14.60
2023-05-07T07:56:29.528Z,14.60
2023-05-07T07:58:56.849Z,14.60
2023-05-07T08:01:24.478Z,14.60
2023-05-07T08:03:51.901Z,14.60
2023-05-07T08:06:19.785Z,14.60
2023-05-07T08:08:47.138Z,14.60
2023-05-07T08:11:14.476Z,14.60
2023-05-07T08:13:41.912Z,14.70
2023-05-07T08:16:09.455Z,14.70
2023-05-07T08:18:36.779Z,14.90
2023-05-07T08:21:04.295Z,14.90
2023-05-07T08:23:31.799Z,15.00
2023-05-07T08:25:59.371Z,15.10
2023-05-07T08:28:26.999Z,15.10
2023-05-07T08:30:54.324Z,15.10
2023-05-07T08:33:22.324Z,15.10
2023-05-07T08:35:49.575Z,15.20
2023-05-07T08:38:17.071Z,15.20
2023-05-07T08:40:44.480Z,15.40
2023-05-07T08:43:15.632Z,15.50
2023-05-07T08:45:46.646Z,15.60
2023-05-07T08:48:17.332Z,15.60
2023-05-07T08:50:44.881Z,15.60
2023-05-07T08:53:13.404Z,15.50
2023-05-07T08:55:41.243Z,15.50
2023-05-07T08:58:08.940Z,15.50
2023-05-07T09:00:38.798Z,15.40
2023-05-07T09:03:06.393Z,15.40
2023-05-07T09:05:33.824Z,15.50
2023-05-07T09:08:04.005Z,15.60
2023-05-07T09:10:33.663Z,15.80
2023-05-07T09:13:01.464Z,15.90
2023-05-07T09:15:30.009Z,16.00
2023-05-07T09:18:02.559Z,16.20
2023-05-07T09:20:32.548Z,16.00
2023-05-07T09:22:59.955Z,16.30
2023-05-07T09:25:32.434Z,16.30
2023-05-07T09:28:01.159Z,16.20
2023-05-07T09:30:32.736Z,16.20
2023-05-07T09:33:02.128Z,16.20
2023-05-07T09:35:31.013Z,16.00
2023-05-07T09:38:01.683Z,16.00
2023-05-07T09:40:32.197Z,16.00
2023-05-07T09:43:14.987Z,16.10
2023-05-07T09:45:42.539Z,16.10
2023-05-07T09:48:11.303Z,16.10
2023-05-07T09:50:49.799Z,16.20
2023-05-07T09:53:18.528Z,16.30
2023-05-07T09:55:47.138Z,16.40
2023-05-07T09:58:16.064Z,16.50
2023-05-07T10:00:44.331Z,16.50
2023-05-07T10:03:12.858Z,16.60
2023-05-07T10:05:40.499Z,16.70
2023-05-07T10:08:08.873Z,16.80
2023-05-07T10:10:36.540Z,16.80
2023-05-07T10:13:07.094Z,16.70
2023-05-07T10:15:36.043Z,17.00
2023-05-07T10:18:05.462Z,17.00
2023-05-07T10:20:34.314Z,17.00
2023-05-07T10:23:05.816Z,17.00
2023-05-07T10:25:34.409Z,17.10
2023-05-07T10:28:13.610Z,17.10
2023-05-07T10:31:02.205Z,17.10
2023-05-07T10:33:32.076Z,17.20
2023-05-07T10:36:02.591Z,17.20
2023-05-07T10:38:31.375Z,17.30
2023-05-07T10:40:58.905Z,17.40
2023-05-07T10:43:26.389Z,17.40
2023-05-07T10:46:20.664Z,17.50
2023-05-07T10:49:09.431Z,17.60
2023-05-07T10:51:37.304Z,17.70
2023-05-07T10:54:10.816Z,17.70
2023-05-07T10:56:39.191Z,17.80
2023-05-07T10:59:33.433Z,17.70
2023-05-07T11:02:07.434Z,17.80
2023-05-07T11:04:36.239Z,17.80
2023-05-07T11:07:10.252Z,17.90
2023-05-07T11:09:52.965Z,17.90
2023-05-07T11:12:42.105Z,17.90
2023-05-07T11:15:14.372Z,17.90
2023-05-07T11:17:56.294Z,17.90
2023-05-07T11:20:51.745Z,18.00
2023-05-07T11:23:34.467Z,18.00
2023-05-07T11:26:05.978Z,18.10
2023-05-07T11:28:42.904Z,18.10
2023-05-07T11:31:11.776Z,18.10
2023-05-07T11:33:39.647Z,18.10
2023-05-07T11:36:09.653Z,18.20
2023-05-07T11:38:38.509Z,18.20
2023-05-07T11:41:06.284Z,18.00
2023-05-07T11:43:34.244Z,17.70
2023-05-07T11:46:13.635Z,18.10
2023-05-07T11:48:42.477Z,18.10
2023-05-07T11:51:10.162Z,18.20
2023-05-07T11:53:42.597Z,18.20
2023-05-07T11:56:14.856Z,18.20
2023-05-07T11:58:43.506Z,18.20
2023-05-07T12:01:12.369Z,18.30
2023-05-07T12:03:47.049Z,18.30
2023-05-07T12:06:18.378Z,18.30
2023-05-07T12:08:48.364Z,18.30
2023-05-07T12:11:19.025Z,18.20
2023-05-07T12:13:46.888Z,18.20
2023-05-07T12:16:15.239Z,18.10
2023-05-07T12:18:43.094Z,18.00
2023-05-07T12:21:11.000Z,18.00
2023-05-07T12:23:39.441Z,17.90
2023-05-07T12:26:07.791Z,17.90
2023-05-07T12:28:40.330Z,17.80
2023-05-07T12:31:08.934Z,17.80
2023-05-07T12:33:37.298Z,17.90
2023-05-07T12:36:07.728Z,18.00
2023-05-07T12:38:41.958Z,18.10
2023-05-07T12:41:11.144Z,18.20
2023-05-07T12:43:38.954Z,18.30
2023-05-07T12:46:08.236Z,18.30
2023-05-07T12:48:38.853Z,18.20
2023-05-07T12:51:07.780Z,18.20
2023-05-07T12:53:40.552Z,18.10
2023-05-07T12:56:07.968Z,18.10
2023-05-07T12:58:36.936Z,18.10
2023-05-07T13:01:10.853Z,18.20
2023-05-07T13:03:40.506Z,18.10
2023-05-07T13:06:13.860Z,18.10
2023-05-07T13:08:45.782Z,18.00
2023-05-07T13:11:13.795Z,18.00
2023-05-07T13:13:42.455Z,18.00
2023-05-07T13:16:11.980Z,18.00
2023-05-07T13:18:41.588Z,17.90
2023-05-07T13:21:09.178Z,17.80
2023-05-07T13:23:36.562Z,17.80
2023-05-07T13:26:08.449Z,17.90
2023-05-07T13:28:38.956Z,17.90
2023-05-07T13:31:06.683Z,18.00
2023-05-07T13:33:34.024Z,18.00
2023-05-07T13:36:01.827Z,18.00
2023-05-07T13:38:29.133Z,18.00
2023-05-07T13:40:56.908Z,18.00
2023-05-07T13:43:24.550Z,18.10
2023-05-07T13:45:51.932Z,18.10
2023-05-07T13:48:19.508Z,18.20
2023-05-07T13:50:46.856Z,18.20
2023-05-07T13:53:14.222Z,18.20
2023-05-07T13:55:41.712Z,18.20
2023-05-07T13:58:09.072Z,18.20
2023-05-07T14:00:36.601Z,18.20
2023-05-07T14:03:05.809Z,18.30
2023-05-07T14:05:33.222Z,18.30
2023-05-07T14:08:00.942Z,18.40
2023-05-07T14:10:28.620Z,18.50
2023-05-07T14:12:56.154Z,18.60
2023-05-07T14:15:23.502Z,18.50
2023-05-07T14:17:50.864Z,18.50
2023-05-07T14:20:18.271Z,18.40
2023-05-07T14:22:46.208Z,18.50
2023-05-07T14:25:14.071Z,18.40
2023-05-07T14:27:41.703Z,18.40
2023-05-07T14:30:09.479Z,18.40
2023-05-07T14:32:37.811Z,18.40
2023-05-07T14:35:05.832Z,18.40
2023-05-07T14:37:33.207Z,18.40
2023-05-07T14:40:01.198Z,18.40
2023-05-07T14:42:28.490Z,18.40
2023-05-07T14:44:55.928Z,18.40
2023-05-07T14:47:24.429Z,18.40
2023-05-07T14:49:52.236Z,18.30
2023-05-07T14:52:19.954Z,18.40
2023-05-07T14:54:47.504Z,18.40
2023-05-07T14:57:17.326Z,18.40
2023-05-07T14:59:44.869Z,18.40
2023-05-07T15:02:16.528Z,18.40
2023-05-07T15:04:47.153Z,18.50
2023-05-07T15:07:16.414Z,18.40
2023-05-07T15:09:44.570Z,18.50
2023-05-07T15:12:12.813Z,18.50
2023-05-07T15:14:41.147Z,18.40
2023-05-07T15:17:08.826Z,18.40
2023-05-07T15:19:36.163Z,18.50
2023-05-07T15:22:04.016Z,18.50
2023-05-07T15:24:31.922Z,18.50
2023-05-07T15:26:59.431Z,18.50
2023-05-07T15:29:26.819Z,18.50
2023-05-07T15:31:54.295Z,18.50
2023-05-07T15:34:23.512Z,18.50
2023-05-07T15:36:51.159Z,18.50
2023-05-07T15:39:18.658Z,18.50
2023-05-07T15:41:46.227Z,18.50
2023-05-07T15:44:13.740Z,18.50
2023-05-07T15:46:41.064Z,18.60
2023-05-07T15:49:08.579Z,18.70
2023-05-07T15:51:37.083Z,18.60
2023-05-07T15:54:04.745Z,18.70
2023-05-07T15:56:35.325Z,18.60
2023-05-07T15:59:02.673Z,18.70
2023-05-07T16:01:30.341Z,18.60
2023-05-07T16:03:58.073Z,18.70
2023-05-07T16:06:25.478Z,18.80
2023-05-07T16:08:52.813Z,18.90
2023-05-07T16:11:23.395Z,18.90
2023-05-07T16:13:53.645Z,19.50
2023-05-07T16:16:21.347Z,18.90
2023-05-07T16:18:48.759Z,18.80
2023-05-07T16:21:16.247Z,18.80
2023-05-07T16:23:43.516Z,18.90
2023-05-07T16:26:11.065Z,18.90
2023-05-07T16:28:38.608Z,19.00
2023-05-07T16:31:08.543Z,18.90
2023-05-07T16:33:36.407Z,19.20
2023-05-07T16:36:03.959Z,18.90
2023-05-07T16:38:33.220Z,19.10
2023-05-07T16:41:01.331Z,19.10
2023-05-07T16:43:28.802Z,19.00
2023-05-07T16:45:56.270Z,19.10
2023-05-07T16:48:23.630Z,19.00
2023-05-07T16:50:51.222Z,19.00
2023-05-07T16:53:18.613Z,19.10
2023-05-07T16:55:46.193Z,19.20
2023-05-07T16:58:13.744Z,19.20
2023-05-07T17:00:50.575Z,19.30
2023-05-07T17:03:19.241Z,19.40
2023-05-07T17:05:47.143Z,19.20
2023-05-07T17:08:14.749Z,19.20
2023-05-07T17:10:42.473Z,19.20
2023-05-07T17:13:09.858Z,19.20
2023-05-07T17:15:37.476Z,19.30
2023-05-07T17:18:04.992Z,19.30
2023-05-07T17:20:32.545Z,19.30
2023-05-07T17:22:59.881Z,19.30
2023-05-07T17:25:27.207Z,19.30
2023-05-07T17:27:54.674Z,19.30
2023-05-07T17:30:22.067Z,19.30
2023-05-07T17:32:52.003Z,19.30
2023-05-07T17:35:19.408Z,19.40
2023-05-07T17:37:52.780Z,19.10
2023-05-07T17:40:22.309Z,19.30
2023-05-07T17:42:51.320Z,19.40
2023-05-07T17:45:20.561Z,19.40
2023-05-07T17:47:47.895Z,19.30
2023-05-07T17:50:15.238Z,19.30
2023-05-07T17:52:42.759Z,19.30
2023-05-07T17:55:12.875Z,19.30
2023-05-07T17:57:41.232Z,19.30
2023-05-07T18:00:10.322Z,19.30
2023-05-07T18:02:38.229Z,19.20
2023-05-07T18:05:06.015Z,19.20
2023-05-07T18:07:33.865Z,19.20
2023-05-07T18:10:01.265Z,19.00
2023-05-07T18:12:28.569Z,18.90
2023-05-07T18:14:55.878Z,18.80
2023-05-07T18:17:24.395Z,18.80
2023-05-07T18:19:54.660Z,18.80
2023-05-07T18:22:22.267Z,18.80
2023-05-07T18:24:50.674Z,18.70
2023-05-07T18:27:18.613Z,18.70
2023-05-07T18:29:45.972Z,18.60
2023-05-07T18:32:13.963Z,18.60
2023-05-07T18:34:41.467Z,18.60
2023-05-07T18:37:09.065Z,18.50
2023-05-07T18:39:36.729Z,18.50
2023-05-07T18:42:05.421Z,18.40
2023-05-07T18:44:33.371Z,18.40
2023-05-07T18:47:00.738Z,18.40
2023-05-07T18:49:28.228Z,18.20
2023-05-07T18:51:55.524Z,18.20
2023-05-07T18:54:23.089Z,18.10
2023-05-07T18:56:50.584Z,18.10
2023-05-07T18:59:17.955Z,18.10
2023-05-07T19:01:46.105Z,18.00
2023-05-07T19:04:13.719Z,17.90
2023-05-07T19:06:41.117Z,17.90
2023-05-07T19:09:08.725Z,17.90
2023-05-07T19:11:36.651Z,17.80
2023-05-07T19:14:05.399Z,17.80
2023-05-07T19:16:36.203Z,17.70
2023-05-07T19:19:04.480Z,17.70
2023-05-07T19:21:32.161Z,17.60
2023-05-07T19:23:59.494Z,17.60
2023-05-07T19:26:26.812Z,17.50
2023-05-07T19:29:07.195Z,17.50
2023-05-07T19:31:41.534Z,17.40
2023-05-07T19:34:08.973Z,17.40
2023-05-07T19:36:38.329Z,17.30
2023-05-07T19:39:06.343Z,17.30
2023-05-07T19:41:33.812Z,17.30
2023-05-07T19:44:01.245Z,17.20
2023-05-07T19:46:29.024Z,17.20
2023-05-07T19:48:56.515Z,17.10
2023-05-07T19:51:24.395Z,17.10
2023-05-07T19:53:51.865Z,17.10
2023-05-07T19:56:19.408Z,17.10
2023-05-07T19:58:46.746Z,17.00
2023-05-07T20:01:14.249Z,16.90
2023-05-07T20:03:42.197Z,16.90
2023-05-07T20:06:09.654Z,16.90
2023-05-07T20:08:37.000Z,16.80
2023-05-07T20:11:04.575Z,17.00
2023-05-07T20:13:31.959Z,16.70
2023-05-07T20:16:03.305Z,16.80
2023-05-07T20:18:30.794Z,16.70
2023-05-07T20:20:58.217Z,16.60
2023-05-07T20:23:26.588Z,16.60
2023-05-07T20:25:54.152Z,16.60
2023-05-07T20:28:21.545Z,17.60
2023-05-07T20:41:31.368Z,16.40
2023-05-07T20:43:58.815Z,16.50
2023-05-07T20:46:27.683Z,16.50
2023-05-07T20:49:00.147Z,16.50
2023-05-07T20:51:27.801Z,16.50
2023-05-07T20:53:55.402Z,16.50
2023-05-07T20:56:22.781Z,16.50
2023-05-07T20:58:50.119Z,16.40
2023-05-07T21:01:17.673Z,16.40
2023-05-07T21:03:45.011Z,16.40
2023-05-07T21:06:12.660Z,16.30
2023-05-07T21:08:40.165Z,16.20
2023-05-07T21:11:09.884Z,17.20
2023-05-07T21:13:37.234Z,16.20
2023-05-07T21:16:05.029Z,16.10
2023-05-07T21:18:32.798Z,16.10
2023-05-07T21:21:00.106Z,16.00
2023-05-07T21:23:27.616Z,15.80
2023-05-07T21:25:55.191Z,16.00
2023-05-07T21:28:22.731Z,15.90
2023-05-07T21:30:50.130Z,15.90
2023-05-07T21:33:18.489Z,15.80
2023-05-07T21:35:46.003Z,15.80
2023-05-07T21:38:13.951Z,15.80
2023-05-07T21:40:41.380Z,15.70
2023-05-07T21:43:08.734Z,15.70
2023-05-07T21:45:36.110Z,15.60
2023-05-07T21:48:03.633Z,15.60
2023-05-07T21:50:31.118Z,15.60
2023-05-07T21:52:58.788Z,15.60
2023-05-07T21:55:26.164Z,15.50
2023-05-07T21:58:01.975Z,15.50
2023-05-07T22:00:32.977Z,15.40
2023-05-07T22:03:01.152Z,15.50
2023-05-07T22:05:28.718Z,15.50
2023-05-07T22:07:56.072Z,15.40
2023-05-07T22:10:24.081Z,15.40
2023-05-07T22:12:51.587Z,15.40
2023-05-07T22:15:19.271Z,15.40
2023-05-07T22:17:46.650Z,15.30
2023-05-07T22:20:14.837Z,15.30
2023-05-07T22:22:56.160Z,15.20
2023-05-07T22:25:28.082Z,15.20
2023-05-07T22:27:55.514Z,15.20
2023-05-07T22:30:23.344Z,15.20
2023-05-07T22:32:50.869Z,15.20
2023-05-07T22:35:18.298Z,15.20
2023-05-07T22:37:45.636Z,15.20
2023-05-07T22:40:13.792Z,15.30
2023-05-07T22:42:41.399Z,15.20
2023-05-07T22:45:09.297Z,15.30
2023-05-07T22:47:37.297Z,15.10
2023-05-07T22:50:06.526Z,15.20
2023-05-07T22:52:34.637Z,15.20
2023-05-07T22:55:02.189Z,15.20
2023-05-07T22:57:29.780Z,15.20
2023-05-07T22:59:57.554Z,15.20
2023-05-07T23:02:27.006Z,15.10
2023-05-07T23:04:54.952Z,15.10
2023-05-07T23:07:22.378Z,14.70
2023-05-07T23:09:49.991Z,15.00
2023-05-07T23:12:17.366Z,15.00
2023-05-07T23:14:44.796Z,15.00
2023-05-07T23:17:12.391Z,15.00
2023-05-07T23:19:40.149Z,15.00
2023-05-07T23:22:07.749Z,15.00
2023-05-07T23:24:35.212Z,14.90
2023-05-07T23:27:08.988Z,14.90
2023-05-07T23:29:36.348Z,14.90
2023-05-07T23:32:03.857Z,14.80
2023-05-07T23:34:31.864Z,14.80
2023-05-07T23:36:59.235Z,15.20
2023-05-07T23:39:26.929Z,14.80
2023-05-07T23:41:54.518Z,14.80
2023-05-07T23:44:21.895Z,14.80
2023-05-07T23:46:49.681Z,14.90
2023-05-07T23:49:17.280Z,14.50
2023-05-07T23:51:44.682Z,14.70
2023-05-07T23:54:12.181Z,14.60
2023-05-07T23:56:39.509Z,14.70
2023-05-07T23:59:07.079Z,14.70
