createdAt,value
2022-08-01T00:02:04.939Z,5.45
2022-08-01T00:04:33.489Z,5.35
2022-08-01T00:07:01.630Z,5.28
2022-08-01T00:09:29.795Z,4.38
2022-08-01T00:12:06.419Z,5.15
2022-08-01T00:14:36.877Z,5.18
2022-08-01T00:17:07.443Z,5.05
2022-08-01T00:19:36.177Z,4.60
2022-08-01T00:22:04.927Z,5.30
2022-08-01T00:24:33.275Z,4.60
2022-08-01T00:27:02.767Z,4.72
2022-08-01T00:30:10.989Z,5.00
2022-08-01T00:32:20.263Z,5.65
2022-08-01T00:34:49.360Z,5.38
2022-08-01T00:37:19.231Z,5.15
2022-08-01T00:39:47.430Z,5.82
2022-08-01T00:42:17.233Z,5.30
2022-08-01T00:44:45.552Z,5.43
2022-08-01T00:47:13.707Z,5.00
2022-08-01T00:49:41.863Z,4.60
2022-08-01T00:52:10.472Z,4.88
2022-08-01T00:54:38.696Z,5.22
2022-08-01T00:57:10.181Z,5.18
2022-08-01T00:59:42.449Z,5.20
2022-08-01T01:02:15.477Z,5.65
2022-08-01T01:07:17.437Z,5.30
2022-08-01T01:09:50.997Z,5.28
2022-08-01T01:12:26.488Z,5.43
2022-08-01T01:15:00.349Z,5.93
2022-08-01T01:17:51.208Z,6.00
2022-08-01T01:20:21.310Z,5.22
2022-08-01T01:22:59.752Z,5.82
2022-08-01T01:25:42.972Z,5.68
2022-08-01T01:28:23.374Z,5.95
2022-08-01T01:30:54.375Z,6.10
2022-08-01T01:33:23.575Z,5.63
2022-08-01T01:35:55.229Z,5.63
2022-08-01T01:38:26.213Z,5.63
2022-08-01T01:40:55.449Z,5.57
2022-08-01T01:43:33.534Z,5.25
2022-08-01T01:46:06.060Z,6.38
2022-08-01T01:51:03.734Z,6.78
2022-08-01T01:53:34.574Z,6.05
2022-08-01T01:56:03.559Z,6.20
2022-08-01T01:58:35.334Z,6.45
2022-08-01T02:01:05.663Z,7.03
2022-08-01T02:03:45.289Z,6.90
2022-08-01T02:06:15.420Z,7.13
2022-08-01T02:08:45.014Z,6.85
2022-08-01T02:11:22.614Z,7.03
2022-08-01T02:13:55.336Z,7.28
2022-08-01T02:16:27.366Z,7.28
2022-08-01T02:18:55.760Z,7.15
2022-08-01T02:21:29.677Z,6.88
2022-08-01T02:24:05.860Z,6.60
2022-08-01T02:26:34.971Z,7.30
2022-08-01T02:29:06.976Z,6.68
2022-08-01T02:31:41.024Z,5.90
2022-08-01T02:34:12.359Z,6.97
2022-08-01T02:36:40.784Z,6.85
2022-08-01T02:39:12.777Z,6.38
2022-08-01T02:41:44.332Z,6.90
2022-08-01T02:44:17.992Z,6.32
2022-08-01T02:46:52.732Z,6.28
2022-08-01T02:49:22.297Z,6.72
2022-08-01T02:51:51.174Z,6.75
2022-08-01T02:54:20.688Z,6.15
2022-08-01T02:56:49.547Z,5.80
2022-08-01T02:59:22.460Z,6.63
2022-08-01T03:01:52.186Z,6.65
2022-08-01T03:04:24.314Z,6.07
2022-08-01T03:06:53.704Z,6.15
2022-08-01T03:09:23.296Z,6.25
2022-08-01T03:11:53.398Z,5.63
2022-08-01T03:14:22.993Z,5.57
2022-08-01T03:16:54.112Z,6.20
2022-08-01T03:19:25.153Z,5.75
2022-08-01T03:21:59.381Z,5.85
2022-08-01T03:24:28.422Z,5.63
2022-08-01T03:26:58.326Z,6.63
2022-08-01T03:29:28.258Z,6.47
2022-08-01T03:31:58.294Z,7.05
2022-08-01T03:34:26.775Z,6.75
2022-08-01T03:36:58.916Z,5.68
2022-08-01T03:39:31.640Z,5.38
2022-08-01T03:42:03.878Z,5.72
2022-08-01T03:47:07.897Z,5.90
2022-08-01T03:49:40.413Z,5.53
2022-08-01T03:54:38.724Z,5.75
2022-08-01T03:57:07.816Z,5.70
2022-08-01T03:59:37.878Z,6.63
2022-08-01T04:02:08.535Z,6.00
2022-08-01T04:04:38.133Z,6.10
2022-08-01T04:07:07.994Z,6.35
2022-08-01T04:09:36.082Z,5.88
2022-08-01T04:12:04.593Z,6.10
2022-08-01T04:14:41.108Z,6.63
2022-08-01T04:17:10.645Z,6.45
2022-08-01T04:19:39.146Z,6.28
2022-08-01T04:22:08.525Z,6.10
2022-08-01T04:24:37.654Z,6.68
2022-08-01T04:27:10.621Z,7.47
2022-08-01T04:29:40.452Z,5.70
2022-08-01T04:32:11.962Z,6.22
2022-08-01T04:34:43.172Z,6.88
2022-08-01T04:37:13.210Z,6.68
2022-08-01T04:39:50.800Z,6.85
2022-08-01T04:42:25.151Z,6.70
2022-08-01T04:44:58.128Z,6.60
2022-08-01T04:47:27.942Z,6.72
2022-08-01T04:49:57.654Z,6.78
2022-08-01T04:52:26.062Z,6.55
2022-08-01T04:54:54.129Z,6.85
2022-08-01T04:57:23.206Z,6.85
2022-08-01T04:59:57.723Z,7.47
2022-08-01T05:02:29.229Z,5.80
2022-08-01T05:04:57.302Z,5.03
2022-08-01T05:07:25.526Z,5.75
2022-08-01T05:09:53.804Z,5.57
2022-08-01T05:12:21.846Z,4.55
2022-08-01T05:14:49.862Z,5.20
2022-08-01T05:17:17.903Z,5.45
2022-08-01T05:19:47.475Z,5.50
2022-08-01T05:22:15.535Z,4.95
2022-08-01T05:24:44.041Z,4.80
2022-08-01T05:27:14.634Z,5.28
2022-08-01T05:29:45.017Z,5.05
2022-08-01T05:32:13.277Z,5.25
2022-08-01T05:34:41.405Z,3.85
2022-08-01T05:37:12.163Z,4.88
2022-08-01T05:39:40.465Z,4.75
2022-08-01T05:42:08.993Z,4.10
2022-08-01T05:44:37.433Z,4.53
2022-08-01T05:47:05.747Z,4.15
2022-08-01T05:49:34.114Z,4.00
2022-08-01T05:52:03.440Z,3.22
2022-08-01T05:54:33.277Z,3.20
2022-08-01T05:57:02.893Z,3.72
2022-08-01T05:59:31.668Z,3.60
2022-08-01T06:01:59.884Z,3.97
2022-08-01T06:04:28.467Z,3.88
2022-08-01T06:06:56.485Z,3.85
2022-08-01T06:09:24.863Z,3.03
2022-08-01T06:11:54.386Z,4.03
2022-08-01T06:14:22.449Z,4.47
2022-08-01T06:16:50.534Z,5.15
2022-08-01T06:19:19.388Z,4.80
2022-08-01T06:21:47.995Z,5.75
2022-08-01T06:24:16.369Z,4.90
2022-08-01T06:26:44.531Z,5.43
2022-08-01T06:29:14.096Z,5.30
2022-08-01T06:31:42.633Z,4.75
2022-08-01T06:34:10.632Z,5.35
2022-08-01T06:36:38.796Z,5.93
2022-08-01T06:39:07.043Z,5.95
2022-08-01T06:41:35.378Z,5.70
2022-08-01T06:44:05.370Z,6.78
2022-08-01T06:46:35.064Z,6.15
2022-08-01T06:49:04.269Z,5.80
2022-08-01T06:51:32.719Z,5.88
2022-08-01T06:54:00.936Z,5.10
2022-08-01T06:56:29.162Z,5.80
2022-08-01T06:59:01.673Z,5.63
2022-08-01T07:01:31.175Z,6.18
2022-08-01T07:04:05.252Z,6.18
2022-08-01T07:06:33.425Z,5.68
2022-08-01T07:09:07.381Z,5.43
2022-08-01T07:11:38.987Z,5.65
2022-08-01T07:14:07.367Z,6.45
2022-08-01T07:16:35.731Z,6.25
2022-08-01T07:19:05.349Z,8.10
2022-08-01T07:21:40.090Z,6.25
2022-08-01T07:24:13.042Z,6.20
2022-08-01T07:26:53.264Z,6.88
2022-08-01T07:29:25.593Z,6.93
2022-08-01T07:31:54.184Z,8.80
2022-08-01T07:34:25.848Z,8.95
2022-08-01T07:36:55.758Z,8.07
2022-08-01T07:39:24.357Z,9.73
2022-08-01T07:42:07.655Z,9.07
2022-08-01T07:44:37.358Z,8.50
2022-08-01T07:47:06.840Z,8.57
2022-08-01T07:49:42.778Z,8.38
2022-08-01T07:52:11.226Z,8.15
2022-08-01T07:54:39.484Z,6.85
2022-08-01T07:57:08.108Z,6.97
2022-08-01T07:59:36.724Z,6.00
2022-08-01T08:02:05.095Z,5.10
2022-08-01T08:04:33.536Z,4.50
2022-08-01T08:07:03.679Z,3.25
2022-08-01T08:09:37.945Z,2.78
2022-08-01T08:12:08.006Z,2.58
2022-08-01T08:14:36.500Z,2.22
2022-08-01T08:17:04.813Z,2.30
2022-08-01T08:19:38.346Z,2.50
2022-08-01T08:22:10.976Z,2.78
2022-08-01T08:27:15.532Z,2.08
2022-08-01T08:29:43.795Z,2.20
2022-08-01T08:32:14.449Z,2.30
2022-08-01T08:34:42.985Z,2.03
2022-08-01T08:37:12.616Z,2.30
2022-08-01T08:39:41.881Z,2.00
2022-08-01T08:42:12.428Z,2.13
2022-08-01T08:44:43.782Z,2.13
2022-08-01T08:47:20.181Z,2.65
2022-08-01T08:49:49.739Z,2.67
2022-08-01T08:52:19.967Z,2.40
2022-08-01T08:54:49.083Z,2.10
2022-08-01T08:57:17.755Z,2.47
2022-08-01T08:59:46.898Z,2.85
2022-08-01T09:02:15.746Z,2.53
2022-08-01T09:04:43.950Z,1.92
2022-08-01T09:07:15.370Z,1.90
2022-08-01T09:09:44.897Z,2.43
2022-08-01T09:12:13.212Z,1.85
2022-08-01T09:14:47.277Z,1.60
2022-08-01T09:17:17.444Z,2.30
2022-08-01T09:19:49.960Z,2.00
2022-08-01T09:22:22.488Z,1.50
2022-08-01T09:25:02.980Z,1.40
2022-08-01T09:27:32.971Z,1.73
2022-08-01T09:30:11.403Z,1.70
2022-08-01T09:32:57.001Z,1.70
2022-08-01T09:35:30.239Z,1.30
2022-08-01T09:38:17.221Z,1.27
2022-08-01T09:40:54.924Z,1.20
2022-08-01T09:43:25.977Z,1.58
2022-08-01T09:45:55.775Z,1.10
2022-08-01T09:48:30.215Z,1.30
2022-08-01T09:51:04.060Z,1.20
2022-08-01T09:53:47.473Z,1.00
2022-08-01T09:56:23.419Z,1.10
2022-08-01T09:58:58.768Z,1.20
2022-08-01T10:01:37.091Z,1.33
2022-08-01T10:04:10.676Z,1.20
2022-08-01T10:06:41.682Z,1.17
2022-08-01T10:09:12.078Z,1.60
2022-08-01T10:11:44.763Z,1.30
2022-08-01T10:14:17.827Z,1.30
2022-08-01T10:16:53.581Z,1.40
2022-08-01T10:19:25.060Z,1.52
2022-08-01T10:22:00.108Z,1.45
2022-08-01T10:24:33.389Z,1.60
2022-08-01T10:30:05.203Z,1.58
2022-08-01T10:32:34.138Z,1.60
2022-08-01T10:35:06.852Z,1.40
2022-08-01T10:37:51.569Z,1.67
2022-08-01T10:40:30.954Z,1.17
2022-08-01T10:43:01.534Z,1.23
2022-08-01T10:45:30.580Z,1.13
2022-08-01T10:48:02.579Z,0.98
2022-08-01T10:50:36.261Z,1.38
2022-08-01T10:53:23.127Z,1.00
2022-08-01T10:55:55.033Z,1.00
2022-08-01T10:58:27.904Z,1.27
2022-08-01T11:01:16.824Z,1.20
2022-08-01T11:03:57.594Z,0.98
2022-08-01T11:06:39.032Z,1.40
2022-08-01T11:09:17.947Z,1.50
2022-08-01T11:11:59.684Z,1.50
2022-08-01T11:14:53.941Z,1.27
2022-08-01T11:17:37.501Z,1.30
2022-08-01T11:20:13.689Z,1.30
2022-08-01T11:23:24.836Z,1.40
2022-08-01T11:26:15.268Z,1.48
2022-08-01T11:29:05.023Z,1.35
2022-08-01T11:31:38.331Z,1.40
2022-08-01T11:34:07.829Z,1.08
2022-08-01T11:36:58.519Z,1.40
2022-08-01T11:39:25.792Z,1.38
2022-08-01T11:41:55.684Z,1.20
2022-08-01T11:44:30.200Z,1.40
2022-08-01T11:47:09.551Z,1.17
2022-08-01T11:49:51.783Z,0.93
2022-08-01T11:52:23.889Z,1.37
2022-08-01T11:54:54.113Z,1.30
2022-08-01T11:57:23.618Z,1.30
2022-08-01T12:00:03.347Z,1.13
2022-08-01T12:02:35.902Z,1.30
2022-08-01T12:05:11.929Z,0.95
2022-08-01T12:07:42.358Z,1.00
2022-08-01T12:10:12.050Z,0.90
2022-08-01T12:12:45.757Z,0.60
2022-08-01T12:15:15.208Z,1.13
2022-08-01T12:17:57.504Z,0.93
2022-08-01T12:20:31.214Z,1.00
2022-08-01T12:23:01.943Z,0.70
2022-08-01T12:25:30.709Z,0.70
2022-08-01T12:28:03.471Z,0.90
2022-08-01T12:30:32.836Z,0.80
2022-08-01T12:33:03.277Z,1.20
2022-08-01T12:35:32.354Z,0.65
2022-08-01T12:38:04.393Z,0.70
2022-08-01T12:43:15.826Z,0.65
2022-08-01T12:45:56.920Z,0.90
2022-08-01T12:48:29.520Z,0.70
2022-08-01T12:51:01.733Z,0.95
2022-08-01T12:53:39.901Z,0.80
2022-08-01T12:56:10.566Z,0.85
2022-08-01T12:58:38.994Z,0.80
2022-08-01T13:01:08.855Z,0.93
2022-08-01T13:03:42.289Z,0.60
2022-08-01T13:06:17.597Z,0.90
2022-08-01T13:08:48.115Z,0.80
2022-08-01T13:11:19.831Z,0.70
2022-08-01T13:13:51.393Z,0.80
2022-08-01T13:16:30.262Z,0.63
2022-08-01T13:19:04.540Z,0.90
2022-08-01T13:21:53.117Z,0.90
2022-08-01T13:24:27.166Z,0.50
2022-08-01T13:27:00.082Z,0.52
2022-08-01T13:29:34.878Z,0.80
2022-08-01T13:32:28.561Z,0.60
2022-08-01T13:35:07.231Z,0.70
2022-08-01T13:37:38.921Z,0.70
2022-08-01T13:40:09.483Z,0.80
2022-08-01T13:42:39.351Z,0.77
2022-08-01T13:45:14.303Z,0.68
2022-08-01T13:48:03.307Z,0.50
2022-08-01T13:50:33.800Z,0.60
2022-08-01T13:53:07.290Z,0.52
2022-08-01T13:55:35.788Z,0.70
2022-08-01T13:58:04.873Z,0.50
2022-08-01T14:00:33.522Z,0.98
2022-08-01T14:03:01.969Z,0.50
2022-08-01T14:05:30.284Z,0.52
2022-08-01T14:07:59.649Z,0.85
2022-08-01T14:10:27.705Z,0.60
2022-08-01T14:12:58.745Z,0.73
2022-08-01T14:15:39.227Z,0.60
2022-08-01T14:18:09.924Z,0.80
2022-08-01T14:20:40.056Z,0.80
2022-08-01T14:23:09.775Z,0.70
2022-08-01T14:26:02.624Z,0.70
2022-08-01T14:28:28.461Z,1.40
2022-08-01T14:30:57.609Z,0.68
2022-08-01T14:33:26.435Z,0.98
2022-08-01T14:36:05.775Z,0.70
2022-08-01T14:38:46.311Z,0.98
2022-08-01T14:41:19.775Z,0.95
2022-08-01T14:43:49.750Z,1.27
2022-08-01T14:46:18.173Z,0.80
2022-08-01T14:48:46.216Z,1.75
2022-08-01T14:51:14.464Z,0.70
2022-08-01T14:53:46.770Z,1.00
2022-08-01T14:56:18.942Z,0.60
2022-08-01T14:58:47.016Z,0.60
2022-08-01T15:01:17.657Z,0.70
2022-08-01T15:03:47.314Z,0.80
2022-08-01T15:06:15.682Z,0.95
2022-08-01T15:08:45.496Z,0.70
2022-08-01T15:11:14.063Z,0.80
2022-08-01T15:13:43.563Z,0.60
2022-08-01T15:16:12.440Z,0.80
2022-08-01T15:18:42.929Z,0.80
2022-08-01T15:21:17.251Z,0.75
2022-08-01T15:23:54.509Z,0.80
2022-08-01T15:26:24.159Z,0.90
2022-08-01T15:28:53.009Z,0.95
2022-08-01T15:31:21.406Z,0.60
2022-08-01T15:33:49.685Z,0.60
2022-08-01T15:36:17.728Z,0.60
2022-08-01T15:38:56.693Z,0.47
2022-08-01T15:41:25.226Z,0.60
2022-08-01T15:43:56.235Z,1.00
2022-08-01T15:46:24.537Z,0.70
2022-08-01T15:48:52.591Z,0.55
2022-08-01T15:51:20.713Z,0.43
2022-08-01T15:53:49.912Z,0.45
2022-08-01T15:56:21.937Z,0.40
2022-08-01T15:58:52.977Z,0.30
2022-08-01T16:01:22.183Z,0.50
2022-08-01T16:03:50.698Z,0.50
2022-08-01T16:06:20.231Z,0.50
2022-08-01T16:08:48.764Z,0.68
2022-08-01T16:11:18.703Z,0.65
2022-08-01T16:13:48.827Z,1.02
2022-08-01T16:16:17.208Z,1.38
2022-08-01T16:18:45.376Z,0.90
2022-08-01T16:21:22.723Z,0.95
2022-08-01T16:23:50.943Z,0.90
2022-08-01T16:26:28.035Z,0.77
2022-08-01T16:28:58.434Z,0.65
2022-08-01T16:31:41.756Z,0.80
2022-08-01T16:34:16.063Z,0.98
2022-08-01T16:36:44.557Z,0.93
2022-08-01T16:39:13.207Z,1.25
2022-08-01T16:41:41.202Z,1.10
2022-08-01T16:44:10.480Z,1.10
2022-08-01T16:46:38.650Z,0.80
2022-08-01T16:49:06.774Z,1.65
2022-08-01T16:51:40.741Z,0.90
2022-08-01T16:54:25.275Z,0.98
2022-08-01T16:57:03.145Z,1.95
2022-08-01T16:59:40.978Z,1.00
2022-08-01T17:02:11.945Z,0.80
2022-08-01T17:04:40.584Z,1.05
2022-08-01T17:07:09.362Z,1.00
2022-08-01T17:09:43.017Z,1.20
2022-08-01T17:12:18.782Z,0.93
2022-08-01T17:14:52.117Z,1.13
2022-08-01T17:17:20.576Z,1.33
2022-08-01T17:19:49.716Z,1.80
2022-08-01T17:22:18.400Z,1.98
2022-08-01T17:24:46.503Z,1.20
2022-08-01T17:27:16.039Z,1.48
2022-08-01T17:29:44.683Z,0.95
2022-08-01T17:32:14.868Z,1.05
2022-08-01T17:34:44.119Z,1.38
2022-08-01T17:37:12.479Z,1.45
2022-08-01T17:39:40.608Z,1.10
2022-08-01T17:42:10.703Z,1.25
2022-08-01T17:44:39.334Z,1.08
2022-08-01T17:47:10.374Z,1.20
2022-08-01T17:49:56.421Z,1.10
2022-08-01T17:52:29.445Z,1.20
2022-08-01T17:54:58.396Z,1.13
2022-08-01T17:57:27.266Z,1.30
2022-08-01T17:59:56.029Z,1.10
2022-08-01T18:02:24.217Z,1.30
2022-08-01T18:04:53.839Z,0.98
2022-08-01T18:08:00.482Z,2.05
2022-08-01T18:10:11.921Z,1.30
2022-08-01T18:12:40.264Z,1.30
2022-08-01T18:15:10.287Z,1.00
2022-08-01T18:17:43.277Z,1.33
2022-08-01T18:20:13.718Z,1.35
2022-08-01T18:22:42.245Z,1.60
2022-08-01T18:25:11.410Z,1.65
2022-08-01T18:28:25.608Z,1.55
2022-08-01T18:30:28.238Z,1.35
2022-08-01T18:32:56.938Z,1.77
2022-08-01T18:35:51.369Z,1.17
2022-08-01T18:38:16.028Z,1.70
2022-08-01T18:40:44.826Z,1.58
2022-08-01T18:43:13.013Z,1.65
2022-08-01T18:45:43.091Z,1.40
2022-08-01T18:48:11.519Z,1.77
2022-08-01T18:50:41.123Z,1.45
2022-08-01T18:53:09.252Z,1.52
2022-08-01T18:55:37.285Z,2.00
2022-08-01T18:58:05.665Z,1.40
2022-08-01T19:00:34.046Z,1.42
2022-08-01T19:03:03.149Z,1.55
2022-08-01T19:05:35.186Z,1.45
2022-08-01T19:08:07.910Z,1.77
2022-08-01T19:13:05.976Z,1.73
2022-08-01T19:15:34.601Z,1.67
2022-08-01T19:18:03.185Z,1.23
2022-08-01T19:20:31.712Z,1.30
2022-08-01T19:23:19.925Z,1.60
2022-08-01T19:25:55.478Z,1.30
2022-08-01T19:28:26.017Z,1.20
2022-08-01T19:30:55.465Z,1.70
2022-08-01T19:33:23.629Z,1.65
2022-08-01T19:35:53.857Z,1.50
2022-08-01T19:38:22.413Z,1.67
2022-08-01T19:40:52.146Z,1.45
2022-08-01T19:43:21.385Z,1.63
2022-08-01T19:45:51.766Z,1.40
2022-08-01T19:48:21.233Z,1.40
2022-08-01T19:50:49.953Z,1.48
2022-08-01T19:53:19.149Z,1.70
2022-08-01T19:55:48.542Z,1.92
2022-08-01T19:58:26.997Z,1.85
2022-08-01T20:00:57.770Z,1.95
2022-08-01T20:03:28.279Z,1.80
2022-08-01T20:05:57.200Z,2.30
2022-08-01T20:08:25.546Z,2.28
2022-08-01T20:11:01.862Z,1.90
2022-08-01T20:13:42.691Z,3.10
2022-08-01T20:16:10.727Z,3.55
2022-08-01T20:18:40.734Z,5.15
2022-08-01T20:21:10.344Z,2.83
2022-08-01T20:23:40.004Z,2.72
2022-08-01T20:26:08.297Z,2.15
2022-08-01T20:28:39.924Z,2.05
2022-08-01T20:31:10.566Z,2.05
2022-08-01T20:33:41.803Z,1.85
2022-08-01T20:36:12.250Z,2.42
2022-08-01T20:38:54.102Z,2.70
2022-08-01T20:41:27.170Z,2.38
2022-08-01T20:43:56.967Z,2.65
2022-08-01T20:46:30.182Z,2.20
2022-08-01T20:49:00.191Z,2.28
2022-08-01T20:51:31.467Z,2.17
2022-08-01T20:53:59.982Z,2.15
2022-08-01T20:56:37.843Z,2.40
2022-08-01T20:59:10.493Z,2.60
2022-08-01T21:04:54.141Z,2.38
2022-08-01T21:07:31.810Z,2.70
2022-08-01T21:10:05.806Z,2.80
2022-08-01T21:12:43.789Z,2.90
2022-08-01T21:15:16.343Z,2.90
2022-08-01T21:17:48.317Z,2.75
2022-08-01T21:20:17.346Z,2.67
2022-08-01T21:22:54.196Z,3.03
2022-08-01T21:25:27.622Z,2.70
2022-08-01T21:27:56.276Z,3.50
2022-08-01T21:30:26.273Z,2.47
2022-08-01T21:32:56.641Z,3.08
2022-08-01T21:35:26.830Z,2.60
2022-08-01T21:37:55.654Z,2.50
2022-08-01T21:40:25.736Z,2.13
2022-08-01T21:42:55.365Z,2.63
2022-08-01T21:45:25.177Z,2.60
2022-08-01T21:47:55.187Z,2.25
2022-08-01T21:50:24.267Z,1.90
2022-08-01T21:53:04.966Z,2.28
2022-08-01T21:55:35.586Z,2.05
2022-08-01T21:58:27.997Z,2.38
2022-08-01T22:01:04.728Z,2.10
2022-08-01T22:03:40.685Z,2.00
2022-08-01T22:06:09.196Z,2.40
2022-08-01T22:08:43.593Z,2.88
2022-08-01T22:11:15.906Z,1.75
2022-08-01T22:16:15.650Z,2.08
2022-08-01T22:18:45.542Z,1.80
2022-08-01T22:21:16.187Z,1.55
2022-08-01T22:23:47.202Z,2.25
2022-08-01T22:26:15.274Z,1.85
2022-08-01T22:28:45.597Z,1.50
2022-08-01T22:31:16.713Z,2.00
2022-08-01T22:33:47.591Z,1.65
2022-08-01T22:36:16.176Z,1.63
2022-08-01T22:38:44.417Z,1.77
2022-08-01T22:41:16.075Z,1.75
2022-08-01T22:43:51.805Z,2.28
2022-08-01T22:46:29.600Z,1.60
2022-08-01T22:49:13.660Z,2.35
2022-08-01T22:51:53.576Z,1.83
2022-08-01T22:54:30.173Z,1.90
2022-08-01T22:57:01.214Z,2.35
2022-08-01T22:59:42.625Z,2.10
2022-08-01T23:02:16.596Z,2.40
2022-08-01T23:04:48.896Z,2.40
2022-08-01T23:07:20.875Z,2.85
2022-08-01T23:09:54.261Z,2.72
2022-08-01T23:12:25.371Z,3.17
2022-08-01T23:14:54.758Z,2.40
2022-08-01T23:17:27.020Z,2.55
2022-08-01T23:20:00.613Z,2.30
2022-08-01T23:25:05.397Z,2.15
2022-08-01T23:28:03.066Z,2.15
2022-08-01T23:30:26.899Z,2.85
2022-08-01T23:32:55.575Z,2.03
2022-08-01T23:35:26.607Z,2.28
2022-08-01T23:38:02.505Z,1.85
2022-08-01T23:40:33.532Z,2.13
2022-08-01T23:43:02.650Z,1.98
2022-08-01T23:46:02.623Z,1.73
2022-08-01T23:48:19.503Z,1.80
2022-08-01T23:50:49.443Z,1.83
2022-08-01T23:53:17.630Z,1.50
2022-08-01T23:55:47.243Z,2.00
2022-08-01T23:58:16.755Z,2.03
