createdAt,value
2017-10-13T00:00:41.704Z,14.50
2017-10-13T00:01:41.735Z,17.10
2017-10-13T00:02:41.767Z,16.80
2017-10-13T00:03:41.801Z,11.90
2017-10-13T00:04:41.834Z,15.60
2017-10-13T00:05:41.860Z,19.50
2017-10-13T00:06:41.891Z,18.70
2017-10-13T00:07:41.923Z,18.30
2017-10-13T00:08:41.953Z,14.30
2017-10-13T00:09:41.984Z,16.70
2017-10-13T00:10:42.015Z,14.00
2017-10-13T00:11:42.046Z,13.40
2017-10-13T00:12:42.078Z,10.80
2017-10-13T00:13:42.108Z,14.90
2017-10-13T00:14:42.140Z,21.10
2017-10-13T00:15:42.171Z,11.00
2017-10-13T00:16:42.201Z,18.50
2017-10-13T00:17:42.233Z,16.50
2017-10-13T00:18:42.269Z,10.90
2017-10-13T00:19:42.295Z,19.90
2017-10-13T00:20:42.326Z,14.70
2017-10-13T00:21:42.357Z,9.80
2017-10-13T00:22:42.388Z,12.30
2017-10-13T00:23:42.419Z,25.30
2017-10-13T00:24:42.450Z,10.10
2017-10-13T00:25:42.481Z,11.90
2017-10-13T00:26:42.512Z,15.60
2017-10-13T00:27:42.543Z,14.90
2017-10-13T00:28:42.574Z,13.80
2017-10-13T00:29:42.605Z,14.30
2017-10-13T00:30:42.635Z,10.70
2017-10-13T00:31:42.668Z,10.50
2017-10-13T00:32:42.699Z,10.20
2017-10-13T00:33:42.731Z,19.20
2017-10-13T00:34:42.760Z,11.90
2017-10-13T00:35:42.789Z,14.80
2017-10-13T00:36:42.822Z,14.40
2017-10-13T00:37:42.854Z,17.40
2017-10-13T00:38:42.884Z,15.60
2017-10-13T00:39:42.915Z,12.10
2017-10-13T00:40:42.947Z,13.50
2017-10-13T00:41:42.977Z,23.40
2017-10-13T00:42:43.007Z,13.00
2017-10-13T00:43:43.039Z,15.00
2017-10-13T00:44:43.070Z,14.60
2017-10-13T00:45:43.103Z,11.50
2017-10-13T00:46:43.131Z,11.90
2017-10-13T00:47:43.163Z,8.50
2017-10-13T00:48:43.195Z,11.00
2017-10-13T00:49:43.226Z,14.30
2017-10-13T00:50:43.256Z,10.10
2017-10-13T00:51:43.287Z,23.40
2017-10-13T00:52:43.318Z,13.10
2017-10-13T00:53:43.350Z,12.50
2017-10-13T00:54:43.379Z,12.30
2017-10-13T00:55:43.411Z,12.70
2017-10-13T00:56:43.439Z,9.80
2017-10-13T00:57:43.472Z,8.90
2017-10-13T00:58:43.503Z,16.80
2017-10-13T00:59:43.533Z,18.30
2017-10-13T01:00:43.564Z,12.00
2017-10-13T01:01:43.594Z,22.40
2017-10-13T01:02:43.626Z,15.00
2017-10-13T01:03:43.657Z,10.40
2017-10-13T01:04:43.690Z,10.70
2017-10-13T01:05:43.719Z,12.90
2017-10-13T01:06:43.749Z,17.30
2017-10-13T01:07:43.781Z,21.50
2017-10-13T01:08:43.812Z,10.70
2017-10-13T01:09:43.844Z,13.30
2017-10-13T01:10:43.873Z,14.00
2017-10-13T01:11:43.905Z,14.80
2017-10-13T01:12:43.936Z,14.30
2017-10-13T01:13:43.967Z,12.10
2017-10-13T01:14:43.996Z,15.70
2017-10-13T01:15:44.029Z,11.60
2017-10-13T01:16:44.060Z,14.10
2017-10-13T01:17:44.091Z,8.70
2017-10-13T01:18:44.120Z,12.80
2017-10-13T01:19:44.152Z,8.30
2017-10-13T01:20:44.183Z,10.20
2017-10-13T01:21:44.213Z,15.80
2017-10-13T01:22:44.246Z,15.70
2017-10-13T01:23:44.294Z,8.50
2017-10-13T01:24:44.306Z,15.70
2017-10-13T01:25:44.337Z,17.00
2017-10-13T01:26:44.371Z,9.60
2017-10-13T01:27:44.400Z,15.00
2017-10-13T01:28:44.430Z,12.50
2017-10-13T01:29:44.463Z,10.90
2017-10-13T01:30:44.491Z,14.20
2017-10-13T01:31:44.524Z,10.60
2017-10-13T01:32:44.554Z,12.10
2017-10-13T01:33:44.587Z,15.80
2017-10-13T01:34:44.617Z,16.60
2017-10-13T01:35:44.646Z,18.10
2017-10-13T01:36:44.678Z,7.70
2017-10-13T01:37:44.709Z,9.90
2017-10-13T01:38:44.740Z,9.00
2017-10-13T01:39:44.771Z,10.10
2017-10-13T01:40:44.802Z,8.10
2017-10-13T01:41:44.833Z,17.70
2017-10-13T01:42:44.864Z,14.70
2017-10-13T01:43:44.895Z,7.20
2017-10-13T01:44:44.926Z,12.10
2017-10-13T01:45:44.956Z,13.20
2017-10-13T01:46:44.996Z,12.70
2017-10-13T01:47:45.020Z,19.50
2017-10-13T01:48:45.050Z,10.10
2017-10-13T01:49:45.082Z,8.70
2017-10-13T01:50:45.112Z,11.50
2017-10-13T01:51:45.150Z,10.30
2017-10-13T01:52:45.175Z,9.80
2017-10-13T01:53:45.211Z,12.10
2017-10-13T01:54:45.236Z,9.50
2017-10-13T01:55:45.267Z,14.80
2017-10-13T01:56:45.299Z,8.90
2017-10-13T01:57:45.329Z,8.70
2017-10-13T01:58:45.360Z,13.90
2017-10-13T01:59:45.392Z,14.90
2017-10-13T02:00:45.423Z,12.20
2017-10-13T02:01:45.454Z,14.00
2017-10-13T02:02:45.486Z,11.00
2017-10-13T02:03:45.567Z,7.00
2017-10-13T02:04:45.547Z,8.80
2017-10-13T02:05:45.580Z,9.20
2017-10-13T02:06:45.609Z,16.70
2017-10-13T02:07:45.640Z,12.90
2017-10-13T02:08:45.671Z,8.30
2017-10-13T02:09:45.708Z,18.00
2017-10-13T02:10:45.734Z,14.70
2017-10-13T02:11:45.764Z,13.60
2017-10-13T02:12:45.795Z,10.80
2017-10-13T02:13:45.826Z,8.50
2017-10-13T02:14:45.857Z,8.90
2017-10-13T02:15:45.888Z,10.20
2017-10-13T02:16:45.920Z,14.40
2017-10-13T02:17:45.951Z,10.80
2017-10-13T02:18:45.982Z,10.20
2017-10-13T02:19:46.013Z,9.60
2017-10-13T02:20:46.043Z,9.10
2017-10-13T02:21:46.075Z,21.60
2017-10-13T02:22:46.105Z,9.00
2017-10-13T02:23:46.137Z,12.60
2017-10-13T02:24:46.168Z,10.30
2017-10-13T02:25:46.199Z,11.00
2017-10-13T02:26:46.230Z,11.10
2017-10-13T02:27:46.259Z,13.50
2017-10-13T02:28:46.292Z,18.60
2017-10-13T02:29:46.325Z,18.00
2017-10-13T02:30:46.353Z,10.20
2017-10-13T02:31:46.386Z,8.50
2017-10-13T02:32:46.417Z,13.30
2017-10-13T02:33:46.451Z,7.70
2017-10-13T02:34:46.477Z,10.30
2017-10-13T02:35:46.509Z,7.80
2017-10-13T02:36:46.540Z,10.40
2017-10-13T02:37:46.571Z,15.50
2017-10-13T02:38:46.602Z,7.00
2017-10-13T02:39:46.633Z,12.60
2017-10-13T02:40:46.664Z,7.50
2017-10-13T02:41:46.698Z,10.80
2017-10-13T02:42:46.727Z,7.60
2017-10-13T02:43:46.757Z,11.90
2017-10-13T02:44:46.789Z,14.90
2017-10-13T02:45:46.819Z,7.10
2017-10-13T02:46:46.850Z,14.80
2017-10-13T02:47:46.881Z,18.90
2017-10-13T02:48:46.914Z,14.60
2017-10-13T02:49:46.943Z,12.30
2017-10-13T02:50:46.974Z,12.30
2017-10-13T02:51:47.007Z,18.10
2017-10-13T02:52:47.037Z,14.90
2017-10-13T02:53:47.067Z,6.70
2017-10-13T02:54:47.100Z,7.00
2017-10-13T02:55:47.128Z,12.00
2017-10-13T02:56:47.159Z,13.10
2017-10-13T02:57:47.190Z,6.90
2017-10-13T02:58:47.221Z,18.60
2017-10-13T02:59:47.252Z,15.00
2017-10-13T03:00:47.284Z,7.20
2017-10-13T03:01:47.315Z,7.70
2017-10-13T03:02:47.343Z,11.30
2017-10-13T03:03:47.375Z,8.10
2017-10-13T03:04:47.410Z,10.00
2017-10-13T03:05:47.438Z,6.40
2017-10-13T03:06:47.470Z,11.40
2017-10-13T03:07:47.498Z,7.10
2017-10-13T03:08:47.531Z,8.90
2017-10-13T03:09:47.562Z,8.90
2017-10-13T03:10:47.593Z,10.10
2017-10-13T03:11:47.623Z,9.70
2017-10-13T03:12:47.653Z,13.40
2017-10-13T03:13:47.686Z,10.90
2017-10-13T03:14:47.717Z,11.00
2017-10-13T03:15:47.748Z,6.50
2017-10-13T03:16:47.778Z,6.00
2017-10-13T03:17:47.809Z,15.40
2017-10-13T03:18:47.839Z,11.70
2017-10-13T03:19:47.871Z,9.20
2017-10-13T03:20:47.901Z,10.80
2017-10-13T03:21:47.932Z,10.80
2017-10-13T03:22:47.962Z,6.80
2017-10-13T03:23:47.993Z,6.30
2017-10-13T03:24:48.024Z,10.70
2017-10-13T03:25:48.056Z,10.80
2017-10-13T03:26:48.086Z,7.00
2017-10-13T03:27:48.117Z,7.50
2017-10-13T03:28:48.148Z,7.50
2017-10-13T03:29:48.178Z,15.00
2017-10-13T03:30:48.209Z,14.20
2017-10-13T03:31:48.241Z,11.30
2017-10-13T03:32:48.270Z,8.50
2017-10-13T03:33:48.302Z,7.20
2017-10-13T03:34:48.332Z,8.30
2017-10-13T03:35:48.362Z,16.00
2017-10-13T03:36:48.396Z,8.20
2017-10-13T03:37:48.424Z,10.70
2017-10-13T03:38:48.462Z,14.00
2017-10-13T03:39:48.486Z,16.30
2017-10-13T03:40:48.517Z,12.50
2017-10-13T03:41:48.548Z,11.30
2017-10-13T03:42:48.578Z,13.10
2017-10-13T03:43:48.609Z,11.30
2017-10-13T03:44:48.643Z,24.50
2017-10-13T03:45:48.671Z,9.50
2017-10-13T03:46:48.703Z,10.20
2017-10-13T03:47:48.732Z,8.60
2017-10-13T03:48:48.763Z,11.80
2017-10-13T03:49:48.794Z,12.00
2017-10-13T03:50:48.824Z,10.60
2017-10-13T03:51:48.857Z,16.80
2017-10-13T03:52:48.887Z,20.70
2017-10-13T03:53:48.917Z,10.90
2017-10-13T03:54:48.947Z,16.40
2017-10-13T03:55:48.979Z,8.20
2017-10-13T03:56:49.014Z,11.60
2017-10-13T03:57:49.041Z,9.40
2017-10-13T03:58:49.071Z,13.70
2017-10-13T03:59:49.101Z,11.90
2017-10-13T04:00:49.132Z,13.80
2017-10-13T04:01:49.163Z,9.20
2017-10-13T04:02:49.192Z,9.10
2017-10-13T04:03:49.224Z,9.00
2017-10-13T04:04:49.255Z,7.50
2017-10-13T04:05:49.290Z,13.30
2017-10-13T04:06:49.316Z,11.40
2017-10-13T04:07:49.346Z,12.50
2017-10-13T04:08:49.378Z,9.30
2017-10-13T04:09:49.409Z,17.90
2017-10-13T04:10:49.439Z,12.00
2017-10-13T04:11:49.470Z,8.70
2017-10-13T04:12:49.500Z,12.40
2017-10-13T04:13:49.531Z,16.60
2017-10-13T04:14:49.561Z,13.40
2017-10-13T04:15:49.593Z,12.00
2017-10-13T04:16:49.624Z,15.30
2017-10-13T04:17:49.654Z,12.40
2017-10-13T04:18:49.685Z,10.60
2017-10-13T04:19:49.715Z,11.60
2017-10-13T04:20:49.745Z,8.30
2017-10-13T04:21:49.777Z,7.30
2017-10-13T04:22:49.805Z,7.60
2017-10-13T04:23:49.838Z,8.90
2017-10-13T04:24:49.868Z,15.10
2017-10-13T04:25:49.899Z,7.30
2017-10-13T04:26:49.928Z,12.60
2017-10-13T04:27:49.961Z,12.90
2017-10-13T04:28:49.992Z,8.90
2017-10-13T04:29:50.022Z,10.10
2017-10-13T04:30:50.053Z,7.50
2017-10-13T04:31:50.092Z,13.40
2017-10-13T04:32:50.114Z,7.20
2017-10-13T04:33:50.144Z,15.90
2017-10-13T04:34:50.174Z,8.10
2017-10-13T04:35:50.205Z,16.90
2017-10-13T04:36:50.234Z,12.20
2017-10-13T04:37:50.266Z,12.70
2017-10-13T04:38:50.296Z,8.50
2017-10-13T04:39:50.327Z,12.80
2017-10-13T04:40:50.358Z,7.50
2017-10-13T04:41:50.390Z,19.10
2017-10-13T04:42:50.418Z,11.00
2017-10-13T04:43:50.450Z,11.00
2017-10-13T04:44:50.480Z,9.40
2017-10-13T04:45:50.512Z,11.80
2017-10-13T04:46:50.542Z,12.00
2017-10-13T04:47:50.572Z,8.60
2017-10-13T04:48:50.602Z,14.10
2017-10-13T04:49:50.632Z,14.10
2017-10-13T04:50:50.662Z,10.40
2017-10-13T04:51:50.744Z,8.50
2017-10-13T04:52:50.724Z,12.70
2017-10-13T04:53:50.754Z,13.10
2017-10-13T04:54:50.786Z,11.80
2017-10-13T04:55:50.815Z,19.60
2017-10-13T04:56:50.847Z,14.80
2017-10-13T04:57:50.876Z,9.00
2017-10-13T04:58:50.907Z,15.30
2017-10-13T04:59:50.937Z,13.10
2017-10-13T05:00:50.968Z,18.30
2017-10-13T05:01:50.998Z,13.70
2017-10-13T05:02:51.028Z,15.40
2017-10-13T05:03:51.059Z,11.00
2017-10-13T05:04:51.090Z,12.10
2017-10-13T05:05:51.121Z,13.40
2017-10-13T05:06:51.151Z,10.10
2017-10-13T05:07:51.183Z,14.60
2017-10-13T05:08:51.212Z,17.60
2017-10-13T05:09:51.243Z,19.20
2017-10-13T05:10:51.273Z,20.30
2017-10-13T05:11:51.304Z,28.30
2017-10-13T05:12:51.334Z,23.60
2017-10-13T05:13:51.365Z,20.90
2017-10-13T05:14:51.395Z,26.70
2017-10-13T05:15:51.426Z,32.20
2017-10-13T05:16:51.456Z,31.80
2017-10-13T05:17:51.492Z,29.80
2017-10-13T05:18:51.516Z,27.90
2017-10-13T05:19:51.548Z,32.70
2017-10-13T05:20:51.578Z,28.30
2017-10-13T05:21:51.608Z,28.40
2017-10-13T05:22:51.639Z,32.50
2017-10-13T05:23:51.669Z,28.70
2017-10-13T05:24:51.700Z,30.20
2017-10-13T05:25:51.731Z,20.90
2017-10-13T05:26:51.764Z,18.20
2017-10-13T05:27:51.792Z,20.10
2017-10-13T05:28:51.823Z,23.90
2017-10-13T05:29:51.852Z,24.50
2017-10-13T05:30:51.882Z,21.60
2017-10-13T05:31:51.914Z,30.90
2017-10-13T05:32:51.944Z,22.50
2017-10-13T05:33:51.975Z,29.80
2017-10-13T05:34:52.004Z,37.40
2017-10-13T05:35:52.038Z,27.90
2017-10-13T05:36:52.065Z,29.10
2017-10-13T05:37:52.096Z,24.00
2017-10-13T05:38:52.125Z,28.20
2017-10-13T05:39:52.156Z,21.60
2017-10-13T05:40:52.188Z,25.10
2017-10-13T05:41:52.218Z,23.50
2017-10-13T05:42:52.248Z,20.50
2017-10-13T05:43:52.277Z,20.30
2017-10-13T05:44:52.308Z,21.30
2017-10-13T05:45:52.340Z,22.30
2017-10-13T05:46:52.369Z,26.40
2017-10-13T05:47:52.400Z,18.70
2017-10-13T05:48:52.431Z,22.00
2017-10-13T05:49:52.461Z,23.60
2017-10-13T05:50:52.491Z,23.80
2017-10-13T05:51:52.522Z,23.50
2017-10-13T05:52:52.553Z,27.40
2017-10-13T05:53:52.584Z,27.50
2017-10-13T05:54:52.613Z,15.30
2017-10-13T05:55:52.644Z,21.40
2017-10-13T05:56:52.674Z,20.90
2017-10-13T05:57:52.705Z,22.50
2017-10-13T05:58:52.735Z,14.50
2017-10-13T05:59:52.766Z,18.00
2017-10-13T06:00:52.795Z,24.60
2017-10-13T06:01:52.827Z,20.50
2017-10-13T06:02:52.858Z,19.10
2017-10-13T06:03:52.888Z,26.20
2017-10-13T06:04:52.919Z,21.50
2017-10-13T06:05:52.950Z,25.70
2017-10-13T06:06:52.979Z,19.80
2017-10-13T06:07:53.011Z,26.00
2017-10-13T06:08:53.042Z,36.50
2017-10-13T06:09:53.072Z,28.30
2017-10-13T06:10:53.100Z,21.90
2017-10-13T06:11:53.139Z,18.80
2017-10-13T06:12:53.165Z,24.70
2017-10-13T06:13:53.196Z,25.60
2017-10-13T06:14:53.224Z,21.10
2017-10-13T06:15:53.254Z,26.50
2017-10-13T06:16:53.288Z,23.00
2017-10-13T06:17:53.317Z,31.00
2017-10-13T06:18:53.349Z,31.10
2017-10-13T06:19:53.377Z,27.60
2017-10-13T06:20:53.410Z,25.00
2017-10-13T06:21:53.440Z,32.30
2017-10-13T06:22:53.471Z,25.90
2017-10-13T06:23:53.500Z,28.30
2017-10-13T06:24:53.531Z,25.10
2017-10-13T06:25:53.563Z,28.10
2017-10-13T06:26:53.592Z,20.50
2017-10-13T06:27:53.622Z,26.50
2017-10-13T06:28:53.653Z,27.60
2017-10-13T06:29:53.698Z,31.90
2017-10-13T06:30:53.715Z,22.80
2017-10-13T06:31:53.746Z,24.80
2017-10-13T06:32:53.775Z,16.00
2017-10-13T06:33:53.808Z,25.10
2017-10-13T06:34:53.838Z,16.50
2017-10-13T06:35:53.869Z,21.90
2017-10-13T06:36:53.902Z,20.00
2017-10-13T06:37:53.931Z,25.80
2017-10-13T06:38:53.961Z,24.20
2017-10-13T06:39:53.993Z,20.90
2017-10-13T06:40:54.022Z,19.80
2017-10-13T06:41:54.054Z,18.50
2017-10-13T06:42:54.084Z,19.50
2017-10-13T06:43:54.117Z,18.50
2017-10-13T06:44:54.147Z,26.40
2017-10-13T06:45:54.178Z,16.20
2017-10-13T06:46:54.208Z,20.80
2017-10-13T06:47:54.239Z,21.60
2017-10-13T06:48:54.276Z,16.40
2017-10-13T06:49:54.303Z,20.40
2017-10-13T06:50:54.333Z,14.80
2017-10-13T06:51:54.365Z,20.20
2017-10-13T06:52:54.397Z,17.90
2017-10-13T06:53:54.428Z,19.20
2017-10-13T06:54:54.459Z,20.50
2017-10-13T06:55:54.490Z,13.20
2017-10-13T06:56:54.524Z,20.00
2017-10-13T06:57:54.554Z,12.50
2017-10-13T06:58:54.598Z,20.00
2017-10-13T06:59:54.617Z,13.80
2017-10-13T07:00:54.649Z,15.70
2017-10-13T07:01:54.680Z,15.50
2017-10-13T07:02:54.710Z,21.80
2017-10-13T07:03:54.745Z,21.90
2017-10-13T07:04:54.776Z,11.50
2017-10-13T07:05:54.808Z,11.20
2017-10-13T07:06:54.843Z,11.30
2017-10-13T07:07:54.871Z,14.50
2017-10-13T07:08:54.902Z,16.50
2017-10-13T07:09:54.935Z,11.10
2017-10-13T07:10:54.966Z,13.70
2017-10-13T07:11:54.998Z,16.80
2017-10-13T07:12:55.031Z,10.10
2017-10-13T07:13:55.062Z,11.80
2017-10-13T07:14:55.116Z,12.40
2017-10-13T07:15:55.127Z,10.70
2017-10-13T07:16:55.161Z,18.10
2017-10-13T07:17:55.194Z,11.30
2017-10-13T07:18:55.224Z,10.80
2017-10-13T07:19:55.258Z,19.70
2017-10-13T07:20:55.291Z,14.00
2017-10-13T07:21:55.323Z,12.20
2017-10-13T07:22:55.355Z,10.90
2017-10-13T07:23:55.389Z,11.00
2017-10-13T07:24:55.421Z,14.70
2017-10-13T07:25:55.455Z,9.80
2017-10-13T07:26:55.492Z,11.00
2017-10-13T07:27:55.521Z,15.00
2017-10-13T07:28:55.553Z,9.40
2017-10-13T07:29:55.588Z,15.30
2017-10-13T07:30:55.620Z,10.30
2017-10-13T07:31:55.657Z,13.00
2017-10-13T07:32:55.688Z,18.50
2017-10-13T07:33:55.722Z,13.30
2017-10-13T07:34:55.757Z,9.00
2017-10-13T07:35:55.791Z,10.00
2017-10-13T07:36:55.828Z,8.40
2017-10-13T07:37:55.858Z,12.30
2017-10-13T07:38:55.891Z,11.20
2017-10-13T07:39:55.926Z,9.00
2017-10-13T07:40:55.960Z,10.20
2017-10-13T07:41:55.995Z,8.50
2017-10-13T07:42:56.030Z,13.00
2017-10-13T07:43:56.064Z,10.30
2017-10-13T07:44:56.098Z,14.00
2017-10-13T07:45:56.136Z,9.50
2017-10-13T07:46:56.167Z,9.40
2017-10-13T07:47:56.201Z,14.70
2017-10-13T07:48:56.239Z,10.40
2017-10-13T07:49:56.280Z,11.50
2017-10-13T07:50:56.311Z,11.90
2017-10-13T07:51:56.344Z,8.00
2017-10-13T07:52:56.379Z,10.70
2017-10-13T07:53:56.414Z,11.90
2017-10-13T07:54:56.450Z,12.50
2017-10-13T07:55:56.485Z,16.90
2017-10-13T07:56:56.521Z,11.90
2017-10-13T07:57:56.560Z,12.50
2017-10-13T07:58:56.594Z,9.80
2017-10-13T07:59:56.631Z,12.80
2017-10-13T08:00:56.669Z,12.20
2017-10-13T08:01:56.705Z,12.60
2017-10-13T08:02:56.742Z,7.60
2017-10-13T08:03:56.782Z,8.40
2017-10-13T08:04:56.819Z,18.00
2017-10-13T08:05:56.857Z,8.20
2017-10-13T08:06:56.894Z,8.80
2017-10-13T08:07:56.932Z,9.10
2017-10-13T08:08:56.971Z,11.70
2017-10-13T08:09:57.015Z,6.90
2017-10-13T08:10:57.049Z,8.90
2017-10-13T08:11:57.087Z,10.10
2017-10-13T08:12:57.127Z,9.50
2017-10-13T08:13:57.167Z,7.30
2017-10-13T08:14:57.204Z,7.40
2017-10-13T08:15:57.245Z,7.80
2017-10-13T08:16:57.314Z,7.40
2017-10-13T08:17:57.325Z,10.00
2017-10-13T08:18:57.367Z,17.60
2017-10-13T08:19:57.423Z,5.90
2017-10-13T08:20:57.454Z,9.90
2017-10-13T08:21:57.488Z,9.60
2017-10-13T08:22:57.526Z,7.00
2017-10-13T08:23:57.568Z,5.30
2017-10-13T08:24:57.609Z,7.50
2017-10-13T08:25:57.651Z,8.50
2017-10-13T08:26:57.691Z,11.50
2017-10-13T08:27:57.733Z,8.10
2017-10-13T08:28:57.775Z,4.70
2017-10-13T08:29:57.817Z,12.60
2017-10-13T08:30:57.858Z,7.60
2017-10-13T08:31:57.903Z,8.00
2017-10-13T08:32:57.942Z,6.00
2017-10-13T08:33:57.986Z,4.70
2017-10-13T08:34:58.027Z,13.30
2017-10-13T08:35:58.069Z,7.10
2017-10-13T08:36:58.111Z,7.70
2017-10-13T08:37:58.154Z,7.60
2017-10-13T08:38:58.197Z,5.30
2017-10-13T08:39:58.239Z,9.60
2017-10-13T08:40:58.285Z,11.70
2017-10-13T08:41:58.327Z,7.70
2017-10-13T08:42:58.371Z,6.80
2017-10-13T08:43:58.415Z,12.10
2017-10-13T08:44:58.460Z,11.00
2017-10-13T08:45:58.502Z,6.40
2017-10-13T08:46:58.546Z,11.10
2017-10-13T08:47:58.591Z,6.90
2017-10-13T08:48:58.635Z,5.70
2017-10-13T08:49:58.680Z,5.00
2017-10-13T08:50:58.730Z,10.00
2017-10-13T08:51:58.770Z,8.30
2017-10-13T08:52:58.816Z,12.10
2017-10-13T08:53:58.862Z,7.80
2017-10-13T08:54:58.906Z,9.80
2017-10-13T08:55:58.954Z,7.30
2017-10-13T08:56:58.998Z,8.20
2017-10-13T08:57:59.045Z,5.30
2017-10-13T08:58:59.090Z,5.50
2017-10-13T08:59:59.137Z,4.80
2017-10-13T09:00:59.184Z,3.90
2017-10-13T09:01:59.231Z,7.30
2017-10-13T09:02:59.277Z,6.60
2017-10-13T09:03:59.326Z,7.80
2017-10-13T09:04:59.371Z,4.70
2017-10-13T09:05:59.418Z,3.10
2017-10-13T09:06:59.467Z,4.40
2017-10-13T09:07:59.514Z,4.00
2017-10-13T09:08:59.562Z,2.70
2017-10-13T09:09:59.612Z,4.00
2017-10-13T09:10:59.658Z,7.30
2017-10-13T09:11:59.711Z,2.90
2017-10-13T09:12:59.759Z,3.90
2017-10-13T09:13:59.805Z,5.10
2017-10-13T09:14:59.853Z,5.30
2017-10-13T09:15:59.902Z,4.10
2017-10-13T09:16:59.954Z,8.20
2017-10-13T09:18:00.008Z,5.00
2017-10-13T09:19:00.050Z,3.70
2017-10-13T09:20:00.100Z,3.60
2017-10-13T09:21:00.151Z,6.60
2017-10-13T09:22:00.201Z,3.30
2017-10-13T09:23:00.399Z,2.80
2017-10-13T09:24:00.301Z,3.40
2017-10-13T09:25:00.350Z,3.90
2017-10-13T09:26:00.401Z,5.20
2017-10-13T09:27:00.452Z,5.50
2017-10-13T09:28:00.503Z,3.80
2017-10-13T09:29:00.554Z,3.00
2017-10-13T09:30:00.605Z,4.80
2017-10-13T09:31:00.655Z,2.40
2017-10-13T09:32:00.708Z,3.30
2017-10-13T09:33:00.758Z,3.70
2017-10-13T09:34:00.810Z,2.20
2017-10-13T09:35:00.864Z,3.00
2017-10-13T09:36:00.912Z,7.20
2017-10-13T09:37:00.965Z,8.30
2017-10-13T09:38:01.020Z,5.40
2017-10-13T09:39:01.067Z,2.30
2017-10-13T09:40:01.118Z,6.00
2017-10-13T09:41:01.177Z,2.50
2017-10-13T09:42:01.222Z,2.70
2017-10-13T09:43:01.272Z,4.90
2017-10-13T09:44:01.325Z,7.30
2017-10-13T09:45:01.377Z,8.80
2017-10-13T09:46:01.429Z,1.80
2017-10-13T09:47:01.479Z,2.50
2017-10-13T09:48:01.533Z,3.80
2017-10-13T09:49:01.585Z,4.70
2017-10-13T09:50:01.638Z,2.60
2017-10-13T09:51:01.688Z,4.50
2017-10-13T09:52:01.748Z,2.40
2017-10-13T09:53:01.793Z,4.30
2017-10-13T09:54:01.845Z,5.00
2017-10-13T09:55:01.898Z,6.70
2017-10-13T09:56:01.950Z,3.40
2017-10-13T09:57:02.002Z,4.60
2017-10-13T09:58:02.057Z,1.90
2017-10-13T09:59:02.108Z,2.30
2017-10-13T10:00:02.161Z,2.90
2017-10-13T10:01:02.213Z,4.50
2017-10-13T10:02:02.269Z,3.20
2017-10-13T10:03:02.323Z,4.00
2017-10-13T10:04:02.374Z,2.80
2017-10-13T10:05:02.428Z,6.60
2017-10-13T10:06:02.480Z,2.30
2017-10-13T10:07:02.532Z,2.20
2017-10-13T10:08:02.587Z,3.60
2017-10-13T10:09:02.641Z,3.60
2017-10-13T10:10:02.697Z,2.30
2017-10-13T10:11:02.750Z,3.00
2017-10-13T10:12:02.802Z,2.40
2017-10-13T10:13:02.857Z,2.20
2017-10-13T10:14:02.912Z,3.50
2017-10-13T10:15:02.966Z,3.20
2017-10-13T10:16:03.021Z,5.80
2017-10-13T10:17:03.075Z,2.30
2017-10-13T10:18:03.130Z,1.60
2017-10-13T10:19:03.184Z,2.60
2017-10-13T10:20:03.240Z,3.30
2017-10-13T10:21:03.296Z,1.80
2017-10-13T10:22:03.351Z,1.70
2017-10-13T10:23:03.405Z,4.40
2017-10-13T10:24:03.460Z,1.80
2017-10-13T10:25:03.517Z,2.70
2017-10-13T10:26:03.575Z,4.40
2017-10-13T10:27:03.627Z,1.60
2017-10-13T10:28:03.684Z,2.90
2017-10-13T10:29:03.739Z,4.90
2017-10-13T10:30:03.796Z,2.30
2017-10-13T10:31:03.851Z,3.10
2017-10-13T10:32:03.907Z,3.60
2017-10-13T10:33:03.961Z,3.60
2017-10-13T10:34:04.019Z,2.20
2017-10-13T10:35:04.075Z,1.60
2017-10-13T10:36:04.131Z,3.30
2017-10-13T10:37:04.188Z,8.30
2017-10-13T10:38:04.246Z,3.70
2017-10-13T10:39:04.299Z,5.20
2017-10-13T10:40:04.357Z,1.40
2017-10-13T10:41:04.413Z,3.90
2017-10-13T10:42:04.470Z,1.30
2017-10-13T10:43:04.527Z,1.30
2017-10-13T10:44:04.583Z,3.10
2017-10-13T10:45:04.639Z,1.70
2017-10-13T10:46:04.698Z,1.90
2017-10-13T10:47:04.753Z,2.50
2017-10-13T10:48:04.811Z,1.10
2017-10-13T10:49:04.867Z,1.80
2017-10-13T10:50:04.926Z,2.90
2017-10-13T10:51:04.981Z,2.00
2017-10-13T10:52:05.049Z,3.10
2017-10-13T10:53:05.097Z,1.90
2017-10-13T10:54:05.158Z,3.90
2017-10-13T10:55:05.210Z,2.50
2017-10-13T10:56:05.268Z,6.10
2017-10-13T10:57:05.338Z,2.20
2017-10-13T10:58:05.383Z,3.90
2017-10-13T10:59:05.441Z,2.70
2017-10-13T11:00:05.498Z,1.00
2017-10-13T11:01:05.562Z,2.60
2017-10-13T11:02:05.620Z,1.70
2017-10-13T11:03:05.671Z,1.60
2017-10-13T11:04:05.728Z,1.00
2017-10-13T11:05:05.787Z,2.40
2017-10-13T11:06:05.846Z,1.20
2017-10-13T11:07:05.903Z,0.80
2017-10-13T11:08:05.984Z,1.80
2017-10-13T11:09:06.020Z,2.10
2017-10-13T11:10:06.077Z,2.30
2017-10-13T11:11:06.134Z,1.00
2017-10-13T11:12:06.193Z,1.20
2017-10-13T11:13:06.252Z,2.20
2017-10-13T11:14:06.310Z,1.60
2017-10-13T11:15:06.369Z,1.50
2017-10-13T11:16:06.426Z,3.80
2017-10-13T11:17:06.485Z,2.00
2017-10-13T11:18:06.544Z,1.00
2017-10-13T11:19:06.601Z,3.60
2017-10-13T11:20:06.659Z,2.00
2017-10-13T11:21:06.720Z,0.80
2017-10-13T11:22:06.776Z,1.80
2017-10-13T11:23:06.836Z,0.80
2017-10-13T11:24:06.888Z,3.40
2017-10-13T11:25:06.947Z,2.00
2017-10-13T11:26:07.001Z,1.10
2017-10-13T11:27:07.057Z,1.00
2017-10-13T11:28:07.115Z,3.50
2017-10-13T11:29:07.172Z,1.00
2017-10-13T11:30:07.228Z,0.60
2017-10-13T11:31:07.284Z,0.80
2017-10-13T11:32:07.340Z,1.70
2017-10-13T11:33:07.398Z,3.80
2017-10-13T11:34:07.453Z,1.30
2017-10-13T11:35:07.510Z,1.00
2017-10-13T11:36:07.566Z,3.50
2017-10-13T11:37:07.622Z,1.00
2017-10-13T11:38:07.679Z,1.80
2017-10-13T11:39:07.736Z,1.00
2017-10-13T11:40:07.794Z,3.30
2017-10-13T11:41:07.852Z,1.10
2017-10-13T11:42:07.907Z,2.00
2017-10-13T11:43:07.964Z,3.50
2017-10-13T11:44:08.024Z,0.70
2017-10-13T11:45:08.079Z,0.70
2017-10-13T11:46:08.138Z,0.90
2017-10-13T11:47:08.195Z,1.20
2017-10-13T11:48:08.255Z,3.70
2017-10-13T11:49:08.310Z,0.70
2017-10-13T11:50:08.369Z,0.80
2017-10-13T11:51:08.426Z,1.80
2017-10-13T11:52:08.482Z,3.40
2017-10-13T11:53:08.542Z,2.20
2017-10-13T11:54:08.601Z,1.40
2017-10-13T11:55:08.658Z,2.50
2017-10-13T11:56:08.715Z,2.30
2017-10-13T11:57:08.775Z,2.10
2017-10-13T11:58:08.834Z,0.70
2017-10-13T11:59:08.891Z,2.00
2017-10-13T12:00:08.950Z,1.70
2017-10-13T12:01:09.009Z,3.10
2017-10-13T12:02:09.067Z,1.70
2017-10-13T12:03:09.126Z,3.00
2017-10-13T12:04:09.184Z,1.60
2017-10-13T12:05:09.243Z,2.30
2017-10-13T12:06:09.303Z,8.10
2017-10-13T12:07:09.360Z,2.80
2017-10-13T12:08:09.419Z,1.10
2017-10-13T12:09:09.481Z,1.30
2017-10-13T12:10:09.537Z,2.60
2017-10-13T12:11:09.595Z,1.80
2017-10-13T12:12:09.655Z,2.10
2017-10-13T12:13:09.715Z,3.40
2017-10-13T12:14:09.772Z,2.70
2017-10-13T12:15:09.831Z,2.00
2017-10-13T12:16:09.889Z,4.90
2017-10-13T12:17:09.962Z,3.00
2017-10-13T12:18:10.012Z,2.90
2017-10-13T12:19:10.064Z,3.40
2017-10-13T12:20:10.124Z,2.60
2017-10-13T12:21:10.182Z,3.90
2017-10-13T12:22:10.241Z,3.60
2017-10-13T12:23:10.299Z,1.90
2017-10-13T12:24:10.358Z,5.00
2017-10-13T12:25:10.416Z,3.70
2017-10-13T12:26:10.525Z,5.40
2017-10-13T12:27:10.534Z,3.80
2017-10-13T12:28:10.592Z,1.60
2017-10-13T12:29:10.651Z,0.80
2017-10-13T12:30:10.710Z,1.00
2017-10-13T12:31:10.768Z,2.60
2017-10-13T12:32:10.827Z,1.70
2017-10-13T12:33:10.886Z,2.30
2017-10-13T12:34:10.945Z,1.00
2017-10-13T12:35:11.006Z,3.20
2017-10-13T12:36:11.061Z,2.30
2017-10-13T12:37:11.219Z,1.60
2017-10-13T12:38:11.178Z,0.90
2017-10-13T12:39:11.236Z,1.30
2017-10-13T12:40:11.294Z,1.40
2017-10-13T12:41:11.354Z,3.30
2017-10-13T12:42:11.411Z,0.90
2017-10-13T12:43:11.469Z,1.50
2017-10-13T12:44:11.527Z,2.60
2017-10-13T12:45:11.586Z,1.30
2017-10-13T12:46:11.644Z,2.90
2017-10-13T12:47:11.703Z,1.60
2017-10-13T12:48:11.763Z,2.30
2017-10-13T12:49:11.826Z,4.30
2017-10-13T12:50:11.879Z,2.50
2017-10-13T12:51:11.938Z,1.90
2017-10-13T12:52:12.005Z,3.00
2017-10-13T12:53:12.054Z,2.90
2017-10-13T12:54:12.112Z,1.80
2017-10-13T12:55:12.171Z,6.00
2017-10-13T12:56:12.228Z,1.60
2017-10-13T12:57:12.287Z,1.90
2017-10-13T12:58:12.344Z,4.70
2017-10-13T12:59:12.405Z,4.20
2017-10-13T13:00:12.463Z,3.90
2017-10-13T13:01:12.520Z,3.20
2017-10-13T13:02:12.583Z,1.00
2017-10-13T13:03:12.633Z,1.20
2017-10-13T13:04:12.692Z,1.20
2017-10-13T13:05:12.751Z,1.00
2017-10-13T13:06:12.808Z,2.20