createdAt,value
2023-03-12T00:00:16.671Z,8.10
2023-03-12T00:02:44.535Z,8.37
2023-03-12T00:05:12.701Z,9.27
2023-03-12T00:07:43.196Z,10.63
2023-03-12T00:10:12.581Z,10.77
2023-03-12T00:12:40.479Z,9.00
2023-03-12T00:15:11.147Z,8.17
2023-03-12T00:17:39.122Z,8.17
2023-03-12T00:20:07.834Z,7.67
2023-03-12T00:22:35.742Z,7.93
2023-03-12T00:25:04.146Z,12.00
2023-03-12T00:27:35.195Z,9.73
2023-03-12T00:30:03.375Z,6.55
2023-03-12T00:32:33.893Z,8.43
2023-03-12T00:35:01.899Z,6.80
2023-03-12T00:37:29.734Z,8.13
2023-03-12T00:39:57.775Z,5.03
2023-03-12T00:42:25.589Z,9.23
2023-03-12T00:44:53.455Z,8.53
2023-03-12T00:47:21.494Z,8.67
2023-03-12T00:49:50.764Z,7.73
2023-03-12T00:52:18.598Z,8.00
2023-03-12T00:54:46.795Z,9.53
2023-03-12T00:57:14.791Z,9.47
2023-03-12T00:59:42.947Z,6.90
2023-03-12T01:02:11.085Z,8.17
2023-03-12T01:04:39.032Z,9.90
2023-03-12T01:07:08.341Z,9.63
2023-03-12T01:09:36.111Z,9.50
2023-03-12T01:12:04.031Z,8.70
2023-03-12T01:14:32.038Z,11.03
2023-03-12T01:16:59.965Z,11.30
2023-03-12T01:19:28.065Z,9.00
2023-03-12T01:21:55.881Z,9.87
2023-03-12T01:24:25.073Z,12.23
2023-03-12T01:26:52.999Z,8.63
2023-03-12T01:29:20.786Z,7.87
2023-03-12T01:31:49.124Z,7.90
2023-03-12T01:34:16.997Z,8.70
2023-03-12T01:36:47.712Z,8.13
2023-03-12T01:39:16.179Z,9.43
2023-03-12T01:41:45.525Z,10.93
2023-03-12T01:44:15.551Z,10.70
2023-03-12T01:46:45.953Z,9.77
2023-03-12T01:49:25.288Z,10.93
2023-03-12T01:51:58.554Z,9.77
2023-03-12T01:54:33.609Z,8.77
2023-03-12T01:57:05.447Z,8.00
2023-03-12T01:59:38.451Z,8.40
2023-03-12T02:02:08.094Z,9.20
2023-03-12T02:04:38.756Z,6.23
2023-03-12T02:07:10.353Z,8.43
2023-03-12T02:09:42.143Z,9.67
2023-03-12T02:12:11.602Z,8.50
2023-03-12T02:14:39.826Z,10.37
2023-03-12T02:17:08.537Z,12.43
2023-03-12T02:19:45.737Z,7.37
2023-03-12T02:22:16.270Z,11.07
2023-03-12T02:24:48.244Z,10.07
2023-03-12T02:27:19.125Z,8.60
2023-03-12T02:29:47.487Z,11.87
2023-03-12T02:32:21.425Z,8.93
2023-03-12T02:34:50.680Z,11.03
2023-03-12T02:37:19.067Z,11.47
2023-03-12T02:39:54.999Z,6.70
2023-03-12T02:42:25.387Z,7.90
2023-03-12T02:44:53.229Z,8.47
2023-03-12T02:47:21.307Z,12.00
2023-03-12T02:49:49.282Z,11.80
2023-03-12T02:52:17.131Z,10.00
2023-03-12T02:54:45.078Z,9.47
2023-03-12T02:57:13.403Z,8.68
2023-03-12T02:59:42.867Z,9.57
2023-03-12T03:02:12.702Z,9.77
2023-03-12T03:04:40.847Z,6.70
2023-03-12T03:07:08.950Z,7.88
2023-03-12T03:09:36.791Z,8.30
2023-03-12T03:12:05.527Z,8.98
2023-03-12T03:14:35.080Z,11.30
2023-03-12T03:17:04.453Z,10.38
2023-03-12T03:19:32.308Z,9.60
2023-03-12T03:22:00.272Z,8.68
2023-03-12T03:24:28.196Z,7.50
2023-03-12T03:26:56.047Z,8.83
2023-03-12T03:29:24.110Z,7.30
2023-03-12T03:31:52.024Z,7.35
2023-03-12T03:34:21.324Z,9.35
2023-03-12T03:36:49.166Z,9.02
2023-03-12T03:39:18.072Z,7.25
2023-03-12T03:41:47.234Z,10.40
2023-03-12T03:44:17.641Z,11.07
2023-03-12T03:46:46.943Z,7.15
2023-03-12T03:49:15.425Z,6.72
2023-03-12T03:51:45.051Z,8.13
2023-03-12T03:54:16.850Z,9.20
2023-03-12T03:56:47.539Z,7.45
2023-03-12T03:59:15.743Z,7.78
2023-03-12T04:01:44.336Z,8.90
2023-03-12T04:04:12.208Z,8.10
2023-03-12T04:06:40.188Z,8.10
2023-03-12T04:09:10.005Z,7.60
2023-03-12T04:11:40.174Z,9.02
2023-03-12T04:14:12.514Z,7.47
2023-03-12T04:16:43.054Z,9.23
2023-03-12T04:19:13.694Z,7.23
2023-03-12T04:21:41.646Z,7.63
2023-03-12T04:24:15.603Z,8.80
2023-03-12T04:26:44.555Z,7.57
2023-03-12T04:29:12.858Z,8.95
2023-03-12T04:31:41.863Z,6.93
2023-03-12T04:34:13.256Z,6.95
2023-03-12T04:36:43.526Z,7.85
2023-03-12T04:39:13.065Z,7.63
2023-03-12T04:41:41.466Z,7.67
2023-03-12T04:44:13.022Z,5.93
2023-03-12T04:46:42.660Z,6.82
2023-03-12T04:49:13.485Z,6.32
2023-03-12T04:51:42.906Z,8.23
2023-03-12T04:54:10.797Z,8.68
2023-03-12T04:56:42.043Z,7.50
2023-03-12T04:59:10.233Z,6.78
2023-03-12T05:01:38.861Z,5.90
2023-03-12T05:04:13.472Z,6.57
2023-03-12T05:06:41.465Z,7.82
2023-03-12T05:09:09.481Z,7.03
2023-03-12T05:11:39.837Z,7.85
2023-03-12T05:14:11.689Z,6.63
2023-03-12T05:16:40.111Z,7.07
2023-03-12T05:19:08.402Z,5.72
2023-03-12T05:21:36.608Z,7.60
2023-03-12T05:24:05.339Z,7.70
2023-03-12T05:26:34.288Z,7.20
2023-03-12T05:29:25.333Z,6.67
2023-03-12T05:31:54.849Z,6.18
2023-03-12T05:34:22.844Z,6.22
2023-03-12T05:36:50.723Z,6.10
2023-03-12T05:39:22.875Z,6.50
2023-03-12T05:41:50.755Z,7.97
2023-03-12T05:44:20.819Z,7.47
2023-03-12T05:46:56.126Z,7.93
2023-03-12T05:49:27.564Z,7.10
2023-03-12T05:51:56.624Z,5.50
2023-03-12T05:54:25.202Z,5.40
2023-03-12T05:56:56.007Z,6.63
2023-03-12T05:59:25.426Z,6.90
2023-03-12T06:01:55.992Z,5.70
2023-03-12T06:04:24.168Z,7.63
2023-03-12T06:06:53.750Z,8.37
2023-03-12T06:09:21.771Z,5.73
2023-03-12T06:11:49.765Z,7.97
2023-03-12T06:14:17.555Z,6.57
2023-03-12T06:16:45.636Z,7.80
2023-03-12T06:19:15.852Z,5.43
2023-03-12T06:21:47.577Z,7.73
2023-03-12T06:24:15.708Z,7.50
2023-03-12T06:26:47.112Z,7.60
2023-03-12T06:29:14.981Z,8.77
2023-03-12T06:31:44.114Z,5.00
2023-03-12T06:34:12.062Z,6.47
2023-03-12T06:36:41.261Z,6.07
2023-03-12T06:39:09.741Z,6.27
2023-03-12T06:41:38.133Z,6.33
2023-03-12T06:44:06.520Z,7.33
2023-03-12T06:46:37.006Z,6.90
2023-03-12T06:49:05.037Z,6.67
2023-03-12T06:51:32.917Z,6.80
2023-03-12T06:54:02.665Z,7.30
2023-03-12T06:56:30.967Z,9.67
2023-03-12T06:58:59.120Z,7.33
2023-03-12T07:01:27.342Z,7.97
2023-03-12T07:03:55.279Z,6.57
2023-03-12T07:06:25.119Z,8.83
2023-03-12T07:08:53.689Z,10.17
2023-03-12T07:11:22.985Z,6.07
2023-03-12T07:13:51.607Z,7.23
2023-03-12T07:16:19.697Z,6.03
2023-03-12T07:18:48.082Z,8.53
2023-03-12T07:21:22.637Z,6.40
2023-03-12T07:23:50.588Z,6.27
2023-03-12T07:26:24.614Z,6.30
2023-03-12T07:28:52.701Z,6.73
2023-03-12T07:31:20.606Z,6.37
2023-03-12T07:33:51.486Z,10.00
2023-03-12T07:36:19.454Z,6.30
2023-03-12T07:38:47.954Z,7.70
2023-03-12T07:41:18.977Z,6.60
2023-03-12T07:43:48.487Z,9.93
2023-03-12T07:46:16.764Z,5.97
2023-03-12T07:48:44.996Z,7.77
2023-03-12T07:51:13.514Z,9.00
2023-03-12T07:53:41.548Z,6.63
2023-03-12T07:56:40.398Z,6.30
2023-03-12T07:59:16.808Z,7.63
2023-03-12T08:01:46.348Z,6.03
2023-03-12T08:04:14.486Z,10.73
2023-03-12T08:06:42.878Z,5.00
2023-03-12T08:09:11.308Z,6.70
2023-03-12T08:11:39.397Z,5.97
2023-03-12T08:14:07.402Z,5.90
2023-03-12T08:16:37.030Z,5.23
2023-03-12T08:19:04.904Z,9.20
2023-03-12T08:21:32.766Z,6.87
2023-03-12T08:24:00.655Z,5.03
2023-03-12T08:26:28.602Z,5.77
2023-03-12T08:28:56.551Z,7.90
2023-03-12T08:31:24.710Z,5.97
2023-03-12T08:33:53.970Z,6.93
2023-03-12T08:36:22.667Z,5.43
2023-03-12T08:38:50.725Z,5.83
2023-03-12T08:41:19.066Z,5.23
2023-03-12T08:43:47.111Z,6.13
2023-03-12T08:46:15.118Z,7.60
2023-03-12T08:48:43.241Z,7.60
2023-03-12T08:51:13.437Z,6.37
2023-03-12T08:53:42.820Z,7.20
2023-03-12T08:56:10.754Z,7.87
2023-03-12T08:58:41.110Z,6.00
2023-03-12T09:01:12.825Z,6.77
2023-03-12T09:03:42.112Z,8.27
2023-03-12T09:06:16.092Z,6.50
2023-03-12T09:08:45.370Z,5.97
2023-03-12T09:11:14.361Z,6.80
2023-03-12T09:14:02.815Z,8.23
2023-03-12T09:16:30.937Z,8.87
2023-03-12T09:18:58.775Z,10.13
2023-03-12T09:21:28.244Z,7.97
2023-03-12T09:23:56.301Z,9.83
2023-03-12T09:26:24.388Z,7.07
2023-03-12T09:28:52.267Z,10.00
2023-03-12T09:31:20.460Z,7.37
2023-03-12T09:33:48.429Z,7.37
2023-03-12T09:36:16.273Z,6.13
2023-03-12T09:38:45.498Z,7.17
2023-03-12T09:41:19.691Z,7.53
2023-03-12T09:43:53.335Z,7.50
2023-03-12T09:46:26.462Z,9.07
2023-03-12T09:48:59.483Z,5.57
2023-03-12T09:51:34.858Z,6.33
2023-03-12T09:54:07.381Z,7.40
2023-03-12T09:56:36.102Z,6.10
2023-03-12T09:59:04.307Z,7.10
2023-03-12T10:01:41.987Z,9.17
2023-03-12T10:04:30.801Z,5.53
2023-03-12T10:07:09.933Z,7.97
2023-03-12T10:10:04.754Z,8.47
2023-03-12T10:12:47.082Z,6.97
2023-03-12T10:15:27.272Z,5.67
2023-03-12T10:18:10.250Z,10.50
2023-03-12T10:20:52.860Z,6.83
2023-03-12T10:23:31.435Z,8.80
2023-03-12T10:26:06.911Z,7.30
2023-03-12T10:28:38.587Z,9.30
2023-03-12T10:31:13.703Z,8.53
2023-03-12T10:33:48.278Z,8.77
2023-03-12T10:36:19.797Z,10.00
2023-03-12T10:38:49.673Z,7.63
2023-03-12T10:41:22.259Z,7.43
2023-03-12T10:43:50.812Z,9.67
2023-03-12T10:46:42.007Z,6.67
2023-03-12T10:49:32.121Z,9.53
2023-03-12T10:52:06.099Z,5.63
2023-03-12T10:54:37.942Z,6.40
2023-03-12T10:57:08.467Z,8.00
2023-03-12T10:59:38.855Z,7.47
2023-03-12T11:02:30.798Z,5.90
2023-03-12T11:04:59.824Z,7.27
2023-03-12T11:07:30.632Z,3.77
2023-03-12T11:10:23.318Z,2.93
2023-03-12T11:13:02.967Z,2.23
2023-03-12T11:15:39.600Z,2.97
2023-03-12T11:18:24.056Z,2.93
2023-03-12T11:20:56.447Z,1.60
2023-03-12T11:23:28.552Z,1.37
2023-03-12T11:26:00.187Z,1.80
2023-03-12T11:28:37.907Z,2.47
2023-03-12T11:31:11.157Z,1.87
2023-03-12T11:33:39.327Z,2.13
2023-03-12T11:36:21.581Z,1.33
2023-03-12T11:39:01.034Z,3.20
2023-03-12T11:41:41.332Z,2.57
2023-03-12T11:44:23.271Z,1.20
2023-03-12T11:47:04.310Z,3.13
2023-03-12T11:49:44.454Z,1.93
2023-03-12T11:52:19.157Z,1.70
2023-03-12T11:55:16.832Z,2.33
2023-03-12T11:57:57.139Z,3.87
2023-03-12T12:00:33.878Z,1.20
2023-03-12T12:03:32.636Z,1.77
2023-03-12T12:06:08.061Z,1.97
2023-03-12T12:09:05.788Z,1.20
2023-03-12T12:11:42.344Z,1.23
2023-03-12T12:14:22.814Z,1.73
2023-03-12T12:17:01.253Z,2.73
2023-03-12T12:19:43.561Z,3.60
2023-03-12T12:22:28.650Z,3.17
2023-03-12T12:25:23.378Z,3.23
2023-03-12T12:28:04.714Z,1.90
2023-03-12T12:30:45.500Z,2.87
2023-03-12T12:33:29.563Z,2.20
2023-03-12T12:36:01.282Z,5.07
2023-03-12T12:38:34.082Z,2.57
2023-03-12T12:41:10.565Z,2.20
2023-03-12T12:43:39.914Z,2.50
2023-03-12T12:46:13.205Z,5.43
2023-03-12T12:48:45.739Z,2.23
2023-03-12T12:51:15.317Z,4.00
2023-03-12T12:53:52.259Z,2.07
2023-03-12T12:56:31.130Z,4.93
2023-03-12T12:59:27.186Z,3.60
2023-03-12T13:01:57.649Z,2.63
2023-03-12T13:04:31.289Z,3.07
2023-03-12T13:07:03.114Z,2.93
2023-03-12T13:09:40.602Z,4.17
2023-03-12T13:12:19.362Z,3.23
2023-03-12T13:14:50.667Z,5.83
2023-03-12T13:17:59.858Z,4.00
2023-03-12T13:20:34.730Z,2.93
2023-03-12T13:23:17.616Z,5.93
2023-03-12T13:25:58.320Z,4.07
2023-03-12T13:28:36.150Z,3.37
2023-03-12T13:31:20.245Z,3.73
2023-03-12T13:33:50.595Z,2.97
2023-03-12T13:36:25.265Z,5.13
2023-03-12T13:39:01.526Z,4.83
2023-03-12T13:41:35.129Z,3.13
2023-03-12T13:44:30.217Z,6.73
2023-03-12T13:47:03.192Z,3.13
2023-03-12T13:49:39.669Z,3.57
2023-03-12T13:52:29.025Z,5.37
2023-03-12T13:55:03.437Z,4.13
2023-03-12T13:57:40.130Z,5.97
2023-03-12T14:00:17.416Z,2.67
2023-03-12T14:02:50.715Z,5.60
2023-03-12T14:05:21.438Z,7.97
2023-03-12T14:08:06.264Z,2.83
2023-03-12T14:10:46.894Z,7.73
2023-03-12T14:13:31.237Z,4.80
2023-03-12T14:16:06.514Z,6.87
2023-03-12T14:18:36.979Z,5.67
2023-03-12T14:21:10.588Z,3.97
2023-03-12T14:23:47.915Z,9.53
2023-03-12T14:26:22.078Z,5.90
2023-03-12T14:29:04.883Z,4.13
2023-03-12T14:31:36.823Z,4.90
2023-03-12T14:34:15.110Z,4.67
2023-03-12T14:36:48.057Z,4.27
2023-03-12T14:39:29.820Z,5.23
2023-03-12T14:42:05.031Z,2.77
2023-03-12T14:44:34.984Z,5.40
2023-03-12T14:47:07.901Z,4.23
2023-03-12T14:49:41.473Z,5.13
2023-03-12T14:52:12.614Z,4.43
2023-03-12T14:54:54.935Z,3.67
2023-03-12T14:57:24.623Z,3.27
2023-03-12T14:59:58.024Z,3.37
2023-03-12T15:02:28.237Z,2.73
2023-03-12T15:04:59.083Z,5.43
2023-03-12T15:07:32.097Z,5.47
2023-03-12T15:10:04.184Z,4.57
2023-03-12T15:12:35.946Z,3.60
2023-03-12T15:15:09.683Z,4.13
2023-03-12T15:17:39.395Z,4.53
2023-03-12T15:20:22.276Z,3.23
2023-03-12T15:22:50.926Z,3.30
2023-03-12T15:25:29.611Z,4.43
2023-03-12T15:28:07.975Z,5.03
2023-03-12T15:30:42.278Z,6.80
2023-03-12T15:33:14.007Z,3.73
2023-03-12T15:35:45.251Z,2.57
2023-03-12T15:38:17.610Z,5.00
2023-03-12T15:40:56.434Z,3.00
2023-03-12T15:43:27.344Z,2.93
2023-03-12T15:46:01.911Z,4.70
2023-03-12T15:48:36.233Z,4.70
2023-03-12T15:51:44.774Z,3.87
2023-03-12T15:54:40.802Z,5.67
2023-03-12T15:57:25.536Z,3.77
2023-03-12T16:00:19.276Z,3.93
2023-03-12T16:02:57.597Z,4.67
2023-03-12T16:05:30.343Z,4.43
2023-03-12T16:07:58.796Z,5.00
2023-03-12T16:10:28.850Z,4.37
2023-03-12T16:13:05.610Z,3.93
2023-03-12T16:15:39.083Z,4.40
2023-03-12T16:18:12.695Z,3.63
2023-03-12T16:20:43.069Z,5.57
2023-03-12T16:23:11.505Z,2.53
2023-03-12T16:25:42.657Z,5.60
2023-03-12T16:28:17.373Z,1.97
2023-03-12T16:30:46.257Z,3.30
2023-03-12T16:33:17.065Z,5.77
2023-03-12T16:35:45.865Z,6.27
2023-03-12T16:38:15.656Z,4.40
2023-03-12T16:40:48.280Z,10.27
2023-03-12T16:43:19.990Z,5.57
2023-03-12T16:45:51.925Z,5.53
2023-03-12T16:48:23.270Z,5.10
2023-03-12T16:50:53.809Z,6.77
2023-03-12T16:53:36.236Z,5.50
2023-03-12T16:56:06.385Z,7.83
2023-03-12T16:58:37.482Z,3.93
2023-03-12T17:01:07.913Z,5.67
2023-03-12T17:04:13.465Z,8.07
2023-03-12T17:06:49.585Z,7.33
2023-03-12T17:09:59.779Z,8.23
2023-03-12T17:12:36.058Z,5.30
2023-03-12T17:15:17.685Z,6.57
2023-03-12T17:17:49.717Z,10.67
2023-03-12T17:20:21.705Z,6.77
2023-03-12T17:23:08.745Z,6.13
2023-03-12T17:25:41.373Z,6.67
2023-03-12T17:28:11.257Z,7.87
2023-03-12T17:30:40.565Z,4.47
2023-03-12T17:33:11.457Z,5.40
2023-03-12T17:35:41.246Z,6.27
2023-03-12T17:38:11.567Z,5.40
2023-03-12T17:40:43.884Z,8.33
2023-03-12T17:43:14.708Z,4.97
2023-03-12T17:45:58.020Z,6.13
2023-03-12T17:48:34.624Z,7.77
2023-03-12T17:51:08.535Z,5.43
2023-03-12T17:53:41.777Z,8.23
2023-03-12T17:56:12.375Z,5.87
2023-03-12T17:58:40.611Z,5.77
2023-03-12T18:01:10.313Z,3.60
2023-03-12T18:03:44.876Z,8.87
2023-03-12T18:06:41.076Z,6.07
2023-03-12T18:09:12.401Z,5.90
2023-03-12T18:11:47.239Z,9.67
2023-03-12T18:14:17.272Z,6.47
2023-03-12T18:16:50.150Z,2.97
2023-03-12T18:19:34.796Z,4.93
2023-03-12T18:22:04.535Z,3.30
2023-03-12T18:24:36.443Z,5.70
2023-03-12T18:27:15.678Z,6.80
2023-03-12T18:30:01.183Z,6.03
2023-03-12T18:36:02.764Z,7.50
2023-03-12T18:38:33.247Z,5.93
2023-03-12T18:41:05.832Z,6.20
2023-03-12T18:43:51.220Z,4.40
2023-03-12T18:46:19.297Z,4.37
2023-03-12T18:48:48.685Z,7.73
2023-03-12T18:51:16.773Z,5.77
2023-03-12T18:53:46.149Z,6.87
2023-03-12T18:56:17.298Z,7.23
2023-03-12T18:58:45.306Z,7.10
2023-03-12T19:01:14.066Z,5.37
2023-03-12T19:03:42.160Z,5.20
2023-03-12T19:07:02.125Z,9.33
2023-03-12T19:09:30.303Z,5.33
2023-03-12T19:11:59.887Z,8.50
2023-03-12T19:15:02.444Z,5.63
2023-03-12T19:17:52.388Z,6.13
2023-03-12T19:20:21.299Z,7.57
2023-03-12T19:26:37.409Z,6.13
2023-03-12T19:29:10.500Z,6.07
2023-03-12T19:31:53.657Z,5.37
2023-03-12T19:34:58.543Z,5.83
2023-03-12T19:37:29.865Z,5.83
2023-03-12T19:40:48.210Z,7.57
2023-03-12T19:43:19.708Z,10.40
2023-03-12T19:45:49.358Z,5.93
2023-03-12T19:48:18.315Z,6.30
2023-03-12T19:50:46.746Z,5.93
2023-03-12T19:53:14.942Z,9.97
2023-03-12T19:55:43.270Z,5.37
2023-03-12T19:58:11.339Z,6.07
2023-03-12T20:00:41.270Z,9.30
2023-03-12T20:03:09.358Z,6.90
2023-03-12T20:05:44.775Z,10.23
2023-03-12T20:08:13.217Z,10.67
2023-03-12T20:10:41.234Z,8.63
2023-03-12T20:13:12.886Z,7.30
2023-03-12T20:15:45.156Z,10.23
2023-03-12T20:18:43.825Z,7.83
2023-03-12T20:21:12.277Z,6.50
2023-03-12T20:23:40.428Z,8.73
2023-03-12T20:26:08.835Z,7.73
2023-03-12T20:28:37.266Z,8.33
2023-03-12T20:31:10.503Z,5.43
2023-03-12T20:33:39.219Z,5.97
2023-03-12T20:36:08.249Z,5.00
2023-03-12T20:38:36.242Z,4.33
2023-03-12T20:41:04.814Z,3.97
2023-03-12T20:43:32.998Z,7.23
2023-03-12T20:46:01.090Z,6.03
2023-03-12T20:48:30.480Z,5.60
2023-03-12T20:50:58.685Z,4.20
2023-03-12T20:53:26.708Z,5.77
2023-03-12T20:55:54.856Z,4.70
2023-03-12T20:58:24.033Z,5.33
2023-03-12T21:00:51.952Z,5.83
2023-03-12T21:03:19.910Z,3.90
2023-03-12T21:05:55.880Z,5.67
2023-03-12T21:08:24.600Z,5.70
2023-03-12T21:10:53.524Z,8.40
2023-03-12T21:13:23.841Z,5.53
2023-03-12T21:15:52.280Z,7.73
2023-03-12T21:18:20.244Z,8.70
2023-03-12T21:20:48.301Z,6.97
2023-03-12T21:23:18.026Z,8.40
2023-03-12T21:25:46.221Z,5.77
2023-03-12T21:28:14.231Z,5.43
2023-03-12T21:30:42.199Z,7.40
2023-03-12T21:33:10.039Z,8.37
2023-03-12T21:35:37.980Z,9.07
2023-03-12T21:38:06.187Z,9.33
2023-03-12T21:40:36.059Z,7.53
2023-03-12T21:43:04.283Z,9.30
2023-03-12T21:45:32.769Z,7.73
2023-03-12T21:48:00.945Z,6.13
2023-03-12T21:50:28.900Z,7.63
2023-03-12T21:52:56.877Z,7.10
2023-03-12T21:55:24.809Z,5.67
2023-03-12T21:57:54.081Z,4.70
2023-03-12T22:00:22.247Z,6.97
2023-03-12T22:02:50.359Z,4.90
2023-03-12T22:05:18.262Z,7.60
2023-03-12T22:07:46.179Z,4.70
2023-03-12T22:10:14.149Z,5.60
2023-03-12T22:12:42.153Z,4.43
2023-03-12T22:15:13.078Z,8.63
2023-03-12T22:17:40.938Z,5.57
2023-03-12T22:20:10.503Z,9.73
2023-03-12T22:22:38.382Z,6.73
2023-03-12T22:25:07.036Z,7.33
2023-03-12T22:27:34.900Z,7.20
2023-03-12T22:30:02.891Z,7.23
2023-03-12T22:32:32.293Z,6.20
2023-03-12T22:35:00.258Z,7.70
2023-03-12T22:37:28.204Z,4.07
2023-03-12T22:40:01.252Z,8.77
2023-03-12T22:42:29.254Z,9.93
2023-03-12T22:44:57.222Z,8.40
2023-03-12T22:47:25.279Z,9.70
2023-03-12T22:49:57.568Z,4.33
2023-03-12T22:52:28.209Z,4.73
2023-03-12T22:54:56.072Z,7.90
2023-03-12T22:57:23.930Z,4.20
2023-03-12T22:59:51.752Z,10.07
2023-03-12T23:02:20.042Z,7.27
2023-03-12T23:04:48.039Z,5.67
2023-03-12T23:07:17.570Z,8.97
2023-03-12T23:09:45.935Z,6.77
2023-03-12T23:12:16.217Z,6.83
2023-03-12T23:14:44.078Z,11.67
2023-03-12T23:17:12.033Z,6.80
2023-03-12T23:19:40.035Z,5.43
2023-03-12T23:22:08.010Z,8.30
2023-03-12T23:24:37.363Z,9.93
2023-03-12T23:27:05.816Z,5.47
2023-03-12T23:29:35.584Z,4.67
2023-03-12T23:32:03.521Z,9.23
2023-03-12T23:34:31.414Z,10.47
2023-03-12T23:36:59.292Z,4.80
2023-03-12T23:39:27.432Z,6.47
2023-03-12T23:41:57.000Z,4.93
2023-03-12T23:44:25.092Z,6.47
2023-03-12T23:46:53.048Z,5.37
2023-03-12T23:49:20.928Z,4.20
2023-03-12T23:51:48.770Z,6.57
2023-03-12T23:54:16.692Z,8.73
2023-03-12T23:56:44.730Z,6.80
2023-03-12T23:59:13.967Z,11.87
