createdAt,value
2018-05-26T00:01:46.095Z,11.70
2018-05-26T00:04:14.967Z,11.60
2018-05-26T00:06:43.863Z,11.50
2018-05-26T00:09:13.866Z,11.40
2018-05-26T00:11:42.772Z,11.40
2018-05-26T00:14:12.408Z,11.30
2018-05-26T00:16:41.287Z,11.20
2018-05-26T00:19:10.185Z,11.10
2018-05-26T00:21:39.091Z,11.00
2018-05-26T00:24:07.987Z,10.90
2018-05-26T00:26:37.717Z,10.90
2018-05-26T00:29:06.614Z,10.90
2018-05-26T00:31:36.251Z,10.90
2018-05-26T00:34:05.148Z,10.90
2018-05-26T00:39:04.460Z,10.80
2018-05-26T00:41:33.363Z,10.70
2018-05-26T00:44:02.241Z,10.70
2018-05-26T00:46:31.129Z,10.70
2018-05-26T00:48:59.996Z,10.60
2018-05-26T00:51:28.867Z,10.60
2018-05-26T00:53:58.831Z,10.60
2018-05-26T00:56:27.703Z,10.50
2018-05-26T00:58:56.569Z,10.50
2018-05-26T01:01:25.467Z,10.50
2018-05-26T01:03:55.107Z,10.50
2018-05-26T01:06:24.013Z,10.40
2018-05-26T01:08:52.896Z,10.40
2018-05-26T01:11:21.772Z,10.50
2018-05-26T01:13:50.665Z,10.40
2018-05-26T01:16:20.303Z,10.40
2018-05-26T01:18:49.199Z,10.40
2018-05-26T01:21:18.072Z,10.30
2018-05-26T01:23:46.963Z,10.30
2018-05-26T01:26:15.836Z,10.20
2018-05-26T01:28:44.758Z,10.20
2018-05-26T01:31:13.644Z,10.10
2018-05-26T01:33:42.512Z,10.10
2018-05-26T01:36:11.434Z,10.00
2018-05-26T01:38:40.311Z,10.00
2018-05-26T01:41:09.183Z,10.00
2018-05-26T01:43:38.071Z,9.90
2018-05-26T01:46:07.726Z,9.80
2018-05-26T01:48:36.614Z,9.80
2018-05-26T01:51:05.503Z,9.80
2018-05-26T01:53:34.363Z,9.80
2018-05-26T01:56:03.224Z,9.80
2018-05-26T01:58:32.115Z,9.80
2018-05-26T02:01:01.004Z,9.90
2018-05-26T02:03:29.888Z,9.80
2018-05-26T02:05:59.550Z,9.90
2018-05-26T02:08:28.447Z,10.00
2018-05-26T02:10:57.334Z,9.90
2018-05-26T02:13:27.006Z,9.90
2018-05-26T02:15:55.876Z,9.80
2018-05-26T02:18:24.740Z,9.80
2018-05-26T02:20:53.651Z,9.70
2018-05-26T02:23:23.283Z,9.80
2018-05-26T02:25:52.157Z,9.70
2018-05-26T02:28:21.045Z,9.70
2018-05-26T02:30:49.911Z,9.60
2018-05-26T02:33:18.796Z,9.60
2018-05-26T02:35:47.703Z,9.60
2018-05-26T02:38:16.567Z,9.60
2018-05-26T02:40:45.435Z,9.50
2018-05-26T02:43:14.344Z,9.50
2018-05-26T02:45:43.979Z,9.50
2018-05-26T02:48:12.845Z,9.50
2018-05-26T02:50:41.736Z,9.40
2018-05-26T02:53:10.604Z,9.40
2018-05-26T02:55:39.463Z,9.40
2018-05-26T02:58:08.384Z,9.30
2018-05-26T03:00:37.251Z,9.40
2018-05-26T03:03:06.127Z,9.30
2018-05-26T03:05:40.440Z,9.30
2018-05-26T03:08:14.888Z,9.30
2018-05-26T03:10:49.609Z,9.30
2018-05-26T03:13:23.975Z,9.30
2018-05-26T03:19:07.900Z,9.30
2018-05-26T03:21:37.542Z,9.30
2018-05-26T03:24:06.429Z,9.30
2018-05-26T03:26:35.515Z,9.30
2018-05-26T03:29:04.405Z,9.30
2018-05-26T03:31:33.277Z,9.40
2018-05-26T03:34:02.164Z,9.40
2018-05-26T03:36:31.798Z,9.30
2018-05-26T03:39:00.722Z,9.40
2018-05-26T03:41:29.588Z,9.40
2018-05-26T03:43:58.458Z,9.40
2018-05-26T03:46:27.364Z,9.40
2018-05-26T03:48:57.011Z,9.50
2018-05-26T03:51:25.875Z,9.50
2018-05-26T03:53:54.764Z,9.60
2018-05-26T03:56:41.463Z,9.70
2018-05-26T03:59:18.162Z,10.10
2018-05-26T04:01:47.034Z,10.90
2018-05-26T04:04:15.951Z,11.60
2018-05-26T04:06:44.823Z,12.00
2018-05-26T04:09:13.692Z,12.20
2018-05-26T04:11:42.584Z,12.40
2018-05-26T04:14:11.600Z,13.00
2018-05-26T04:16:41.293Z,13.50
2018-05-26T04:19:10.136Z,13.90
2018-05-26T04:21:39.031Z,14.30
2018-05-26T04:24:07.900Z,14.60
2018-05-26T04:26:36.799Z,15.10
2018-05-26T04:29:06.436Z,15.30
2018-05-26T04:31:35.327Z,15.70
2018-05-26T04:34:04.222Z,16.50
2018-05-26T04:36:33.855Z,17.00
2018-05-26T04:39:02.805Z,17.60
2018-05-26T04:41:31.683Z,17.80
2018-05-26T04:44:01.321Z,18.20
2018-05-26T04:46:30.978Z,18.60
2018-05-26T04:48:59.867Z,18.70
2018-05-26T04:51:28.764Z,18.90
2018-05-26T04:53:58.431Z,18.70
2018-05-26T04:56:27.307Z,18.60
2018-05-26T04:58:56.217Z,19.00
2018-05-26T05:01:25.092Z,19.20
2018-05-26T05:03:53.986Z,19.00
2018-05-26T05:06:22.911Z,19.70
2018-05-26T05:08:51.824Z,19.90
2018-05-26T05:11:20.700Z,19.70
2018-05-26T05:13:49.590Z,19.70
2018-05-26T05:16:18.460Z,20.20
2018-05-26T05:18:47.349Z,20.30
2018-05-26T05:21:16.999Z,20.90
2018-05-26T05:23:45.899Z,20.80
2018-05-26T05:26:14.799Z,21.10
2018-05-26T05:28:44.436Z,21.70
2018-05-26T05:31:13.311Z,21.40
2018-05-26T05:33:42.209Z,21.50
2018-05-26T05:36:11.083Z,21.70
2018-05-26T05:38:39.975Z,21.70
2018-05-26T05:41:08.847Z,22.10
2018-05-26T05:43:37.739Z,22.50
2018-05-26T05:46:07.378Z,22.40
2018-05-26T05:48:36.253Z,22.40
2018-05-26T05:51:05.161Z,22.70
2018-05-26T05:53:34.031Z,22.90
2018-05-26T05:56:02.939Z,22.90
2018-05-26T05:58:31.808Z,22.90
2018-05-26T06:01:01.448Z,23.40
2018-05-26T06:03:30.340Z,23.40
2018-05-26T06:05:59.271Z,23.50
2018-05-26T06:08:28.876Z,23.50
2018-05-26T06:10:57.768Z,23.70
2018-05-26T06:13:26.660Z,24.00
2018-05-26T06:15:55.530Z,24.40
2018-05-26T06:18:24.427Z,24.30
2018-05-26T06:20:54.072Z,24.40
2018-05-26T06:23:22.967Z,24.60
2018-05-26T06:25:51.911Z,24.80
2018-05-26T06:28:20.802Z,25.40
2018-05-26T06:30:49.723Z,24.80
2018-05-26T06:33:19.363Z,24.80
2018-05-26T06:35:48.275Z,25.30
2018-05-26T06:38:17.150Z,25.30
2018-05-26T06:40:46.052Z,25.50
2018-05-26T06:43:15.688Z,25.40
2018-05-26T06:45:44.564Z,25.30
2018-05-26T06:48:13.464Z,25.10
2018-05-26T06:50:42.386Z,25.20
2018-05-26T06:53:11.303Z,24.60
2018-05-26T06:55:40.176Z,25.50
2018-05-26T06:58:09.067Z,25.80
2018-05-26T07:00:37.969Z,25.10
2018-05-26T07:03:07.603Z,25.20
2018-05-26T07:05:36.482Z,25.00
2018-05-26T07:08:05.408Z,25.50
2018-05-26T07:10:35.039Z,24.80
2018-05-26T07:13:03.935Z,25.10
2018-05-26T07:15:32.825Z,25.20
2018-05-26T07:18:01.702Z,25.10
2018-05-26T07:20:30.620Z,25.30
2018-05-26T07:22:59.517Z,24.80
2018-05-26T07:25:28.415Z,24.80
2018-05-26T07:27:57.384Z,25.40
2018-05-26T07:30:26.251Z,26.00
2018-05-26T07:32:55.123Z,26.30
2018-05-26T07:35:24.020Z,26.40
2018-05-26T07:37:52.896Z,26.10
2018-05-26T07:40:21.795Z,25.30
2018-05-26T07:42:51.432Z,25.30
2018-05-26T07:45:20.326Z,26.00
2018-05-26T07:47:49.200Z,26.20
2018-05-26T07:50:18.070Z,25.90
2018-05-26T07:52:46.959Z,26.10
2018-05-26T07:55:15.910Z,25.40
2018-05-26T07:57:44.814Z,25.80
2018-05-26T08:00:13.716Z,25.90
2018-05-26T08:02:43.363Z,25.50
2018-05-26T08:05:12.259Z,25.70
2018-05-26T08:07:41.140Z,25.50
2018-05-26T08:10:10.035Z,25.40
2018-05-26T08:12:39.707Z,25.40
2018-05-26T08:15:08.583Z,25.60
2018-05-26T08:17:38.283Z,25.50
2018-05-26T08:20:07.939Z,25.40
2018-05-26T08:22:36.824Z,25.20
2018-05-26T08:25:05.727Z,25.70
2018-05-26T08:27:35.371Z,25.70
2018-05-26T08:30:04.323Z,25.50
2018-05-26T08:32:33.206Z,25.70
2018-05-26T08:35:02.187Z,25.30
2018-05-26T08:37:31.068Z,25.20
2018-05-26T08:39:59.987Z,24.90
2018-05-26T08:42:28.867Z,25.40
2018-05-26T08:44:58.519Z,25.60
2018-05-26T08:47:27.422Z,25.30
2018-05-26T08:49:56.303Z,24.90
2018-05-26T08:52:25.175Z,25.20
2018-05-26T08:54:54.128Z,25.20
2018-05-26T08:57:23.004Z,24.90
2018-05-26T08:59:51.878Z,25.30
2018-05-26T09:02:20.804Z,24.60
2018-05-26T09:04:50.444Z,24.70
2018-05-26T09:07:19.339Z,24.70
2018-05-26T09:09:48.231Z,24.80
2018-05-26T09:12:17.864Z,24.90
2018-05-26T09:14:46.779Z,24.70
2018-05-26T09:17:15.648Z,24.90
2018-05-26T09:19:44.539Z,24.70
2018-05-26T09:22:13.456Z,24.50
2018-05-26T09:24:42.339Z,24.30
2018-05-26T09:27:11.237Z,24.20
2018-05-26T09:29:40.142Z,24.10
2018-05-26T09:32:09.032Z,23.70
2018-05-26T09:34:38.711Z,24.00
2018-05-26T09:37:07.583Z,23.40
2018-05-26T09:39:37.227Z,23.80
2018-05-26T09:42:06.120Z,23.60
2018-05-26T09:44:35.001Z,23.60
2018-05-26T09:47:03.871Z,23.60
2018-05-26T09:49:32.785Z,23.30
2018-05-26T09:52:02.428Z,23.30
2018-05-26T09:54:31.291Z,23.10
2018-05-26T09:57:00.180Z,22.70
2018-05-26T09:59:29.055Z,22.60
2018-05-26T10:01:57.944Z,22.90
2018-05-26T10:04:26.861Z,22.80
2018-05-26T10:06:56.492Z,22.40
2018-05-26T10:09:25.371Z,22.30
2018-05-26T10:11:54.268Z,22.40
2018-05-26T10:14:23.148Z,22.60
2018-05-26T10:16:52.012Z,22.90
2018-05-26T10:19:20.915Z,23.00
2018-05-26T10:21:50.592Z,23.10
2018-05-26T10:24:19.474Z,23.10
2018-05-26T10:26:48.343Z,23.30
2018-05-26T10:29:17.256Z,23.20
2018-05-26T10:31:46.119Z,23.20
2018-05-26T10:34:15.795Z,22.90
2018-05-26T10:36:45.472Z,23.20
2018-05-26T10:39:14.359Z,23.30
2018-05-26T10:41:43.276Z,23.00
2018-05-26T10:44:12.153Z,23.20
2018-05-26T10:46:41.052Z,23.10
2018-05-26T10:49:09.971Z,23.10
2018-05-26T10:51:39.610Z,23.00
2018-05-26T10:54:08.506Z,22.90
2018-05-26T10:56:37.379Z,23.10
2018-05-26T10:59:06.283Z,23.10
2018-05-26T11:01:35.932Z,23.40
2018-05-26T11:04:04.810Z,23.10
2018-05-26T11:06:48.650Z,23.30
2018-05-26T11:09:17.530Z,23.40
2018-05-26T11:11:46.419Z,23.40
2018-05-26T11:14:15.288Z,23.30
2018-05-26T11:16:44.196Z,23.30
2018-05-26T11:19:13.068Z,23.30
2018-05-26T11:21:41.963Z,23.30
2018-05-26T11:24:10.975Z,23.20
2018-05-26T11:26:39.743Z,23.40
2018-05-26T11:29:08.640Z,23.60
2018-05-26T11:31:38.340Z,23.60
2018-05-26T11:34:07.988Z,24.00
2018-05-26T11:36:37.239Z,24.00
2018-05-26T11:39:06.168Z,23.90
2018-05-26T11:41:35.046Z,24.30
2018-05-26T11:44:03.956Z,24.50
2018-05-26T11:46:33.613Z,24.20
2018-05-26T11:49:02.496Z,24.30
2018-05-26T11:51:31.416Z,24.30
2018-05-26T11:54:00.297Z,24.30
2018-05-26T11:56:29.163Z,23.90
2018-05-26T11:58:58.067Z,23.70
2018-05-26T12:01:26.971Z,23.70
2018-05-26T12:03:55.871Z,23.50
2018-05-26T12:06:25.507Z,23.70
2018-05-26T12:08:54.375Z,23.70
2018-05-26T12:11:23.275Z,23.60
2018-05-26T12:13:52.152Z,23.60
2018-05-26T12:16:21.027Z,23.30
2018-05-26T12:18:49.938Z,23.30
2018-05-26T12:21:19.579Z,23.30
2018-05-26T12:23:48.468Z,23.30
2018-05-26T12:26:17.387Z,23.40
2018-05-26T12:28:46.255Z,23.60
2018-05-26T12:31:15.900Z,23.70
2018-05-26T12:33:44.799Z,23.70
2018-05-26T12:36:13.673Z,23.80
2018-05-26T12:38:43.359Z,23.70
2018-05-26T12:41:12.238Z,23.40
2018-05-26T12:43:41.137Z,23.30
2018-05-26T12:46:10.787Z,23.50
2018-05-26T12:48:39.685Z,23.50
2018-05-26T12:51:08.587Z,23.50
2018-05-26T12:53:37.481Z,23.30
2018-05-26T12:56:06.377Z,23.30
2018-05-26T12:58:35.289Z,23.10
2018-05-26T13:01:04.191Z,23.10
2018-05-26T13:03:33.060Z,23.20
2018-05-26T13:06:01.985Z,23.20
2018-05-26T13:08:30.872Z,23.40
2018-05-26T13:10:59.751Z,23.60
2018-05-26T13:13:28.657Z,23.80
2018-05-26T13:15:58.304Z,23.90
2018-05-26T13:18:27.221Z,24.00
2018-05-26T13:20:56.869Z,24.20
2018-05-26T13:23:25.770Z,24.00
2018-05-26T13:25:54.666Z,24.00
2018-05-26T13:28:24.347Z,23.90
2018-05-26T13:30:53.979Z,23.70
2018-05-26T13:33:22.852Z,23.70
2018-05-26T13:35:51.739Z,23.50
2018-05-26T13:38:20.630Z,23.60
2018-05-26T13:40:49.535Z,23.70
2018-05-26T13:43:19.188Z,23.70
2018-05-26T13:45:48.069Z,23.70
2018-05-26T13:48:16.965Z,23.50
2018-05-26T13:50:45.934Z,23.40
2018-05-26T13:53:15.557Z,23.30
2018-05-26T13:55:45.282Z,23.30
2018-05-26T13:58:14.880Z,23.30
2018-05-26T14:00:43.759Z,23.50
2018-05-26T14:03:12.669Z,23.70
2018-05-26T14:05:41.539Z,23.70
2018-05-26T14:08:10.408Z,24.00
2018-05-26T14:10:39.307Z,23.90
2018-05-26T14:13:08.968Z,23.80
2018-05-26T14:15:37.851Z,23.70
2018-05-26T14:18:06.725Z,23.90
2018-05-26T14:20:35.616Z,24.00
2018-05-26T14:23:04.503Z,24.00
2018-05-26T14:25:33.396Z,24.10
2018-05-26T14:28:02.383Z,24.10
2018-05-26T14:30:31.289Z,24.30
2018-05-26T14:33:00.184Z,24.30
2018-05-26T14:35:29.054Z,24.30
2018-05-26T14:37:57.966Z,24.30
2018-05-26T14:40:26.842Z,24.30
2018-05-26T14:42:55.710Z,24.30
2018-05-26T14:45:25.375Z,24.10
2018-05-26T14:47:54.272Z,24.10
2018-05-26T14:50:23.936Z,24.10
2018-05-26T14:52:52.833Z,24.00
2018-05-26T14:55:22.475Z,24.00
2018-05-26T14:57:51.395Z,23.90
2018-05-26T15:00:20.276Z,23.90
2018-05-26T15:02:49.912Z,23.80
2018-05-26T15:05:18.815Z,23.80
2018-05-26T15:07:47.688Z,24.00
2018-05-26T15:10:16.604Z,24.10
2018-05-26T15:12:46.268Z,24.10
2018-05-26T15:15:15.143Z,24.00
2018-05-26T15:17:44.036Z,24.10
2018-05-26T15:20:13.682Z,24.20
2018-05-26T15:22:42.587Z,24.20
2018-05-26T15:25:12.270Z,24.30
2018-05-26T15:27:41.143Z,24.40
2018-05-26T15:30:10.036Z,24.30
2018-05-26T15:32:38.928Z,24.30
2018-05-26T15:35:08.592Z,24.30
2018-05-26T15:37:37.467Z,24.00
2018-05-26T15:40:06.376Z,24.00
2018-05-26T15:42:35.248Z,23.80
2018-05-26T15:45:04.959Z,23.80
2018-05-26T15:47:33.885Z,23.80
2018-05-26T15:50:02.752Z,23.70
2018-05-26T15:52:31.630Z,23.70
2018-05-26T15:55:02.039Z,23.60
2018-05-26T15:57:30.915Z,23.40
2018-05-26T15:59:59.857Z,23.30
2018-05-26T16:02:29.488Z,23.20
2018-05-26T16:04:58.379Z,23.10
2018-05-26T16:07:28.080Z,23.00
2018-05-26T16:09:57.723Z,23.00
2018-05-26T16:12:26.641Z,23.00
2018-05-26T16:14:55.508Z,23.00
2018-05-26T16:17:24.375Z,22.90
2018-05-26T16:19:53.271Z,22.70
2018-05-26T16:22:22.913Z,22.70
2018-05-26T16:24:51.815Z,22.60
2018-05-26T16:27:20.696Z,22.50
2018-05-26T16:29:49.587Z,22.50
2018-05-26T16:32:19.250Z,22.60
2018-05-26T16:34:48.116Z,22.40
2018-05-26T16:37:17.028Z,22.50
2018-05-26T16:39:46.667Z,22.50
2018-05-26T16:42:15.538Z,22.50
2018-05-26T16:44:44.427Z,22.60
2018-05-26T16:47:13.341Z,22.50
2018-05-26T16:49:42.255Z,22.50
2018-05-26T16:52:11.128Z,22.50
2018-05-26T16:54:40.000Z,22.40
2018-05-26T16:57:08.888Z,22.40
2018-05-26T16:59:37.756Z,22.40
2018-05-26T17:02:06.652Z,22.40
2018-05-26T17:04:35.552Z,22.30
2018-05-26T17:07:04.452Z,22.20
2018-05-26T17:09:34.099Z,22.10
2018-05-26T17:12:02.988Z,22.00
2018-05-26T17:14:31.897Z,21.90
2018-05-26T17:17:01.551Z,21.80
2018-05-26T17:19:30.443Z,21.80
2018-05-26T17:21:59.318Z,21.70
2018-05-26T17:24:28.194Z,21.70
2018-05-26T17:26:57.868Z,21.70
2018-05-26T17:29:26.740Z,21.70
2018-05-26T17:31:55.641Z,21.50
2018-05-26T17:34:25.313Z,21.50
2018-05-26T17:36:54.191Z,21.40
2018-05-26T17:39:23.097Z,21.40
2018-05-26T17:41:52.734Z,21.30
2018-05-26T17:44:21.610Z,21.20
2018-05-26T17:46:50.564Z,21.10
2018-05-26T17:49:19.435Z,21.00
2018-05-26T17:51:48.309Z,20.90
2018-05-26T17:54:17.214Z,20.80
2018-05-26T17:56:46.084Z,20.60
2018-05-26T17:59:14.987Z,20.50
2018-05-26T18:01:43.883Z,20.40
2018-05-26T18:04:13.559Z,20.20
2018-05-26T18:06:42.447Z,20.00
2018-05-26T18:09:12.086Z,19.90
2018-05-26T18:11:40.972Z,19.80
2018-05-26T18:14:09.867Z,19.70
2018-05-26T18:16:38.743Z,19.50
2018-05-26T18:19:07.635Z,19.40
2018-05-26T18:21:37.334Z,19.30
2018-05-26T18:24:06.981Z,19.20
2018-05-26T18:26:36.137Z,19.10
2018-05-26T18:29:05.063Z,19.00
2018-05-26T18:31:33.935Z,19.00
2018-05-26T18:34:02.811Z,18.90
2018-05-26T18:36:31.711Z,18.80
2018-05-26T18:39:01.407Z,18.70
2018-05-26T18:41:30.284Z,18.50
2018-05-26T18:43:59.920Z,18.40
2018-05-26T18:46:29.595Z,18.30
2018-05-26T18:48:58.496Z,18.30
2018-05-26T18:51:28.146Z,18.20
2018-05-26T18:53:57.033Z,18.10
2018-05-26T18:56:25.938Z,18.00
2018-05-26T18:58:54.832Z,18.00
2018-05-26T19:01:23.729Z,17.90
2018-05-26T19:03:53.371Z,17.80
2018-05-26T19:06:22.267Z,17.80
2018-05-26T19:08:51.143Z,17.80
2018-05-26T19:11:20.015Z,17.60
2018-05-26T19:13:48.955Z,17.50
2018-05-26T19:16:17.831Z,17.40
2018-05-26T19:18:46.741Z,17.30
2018-05-26T19:21:15.620Z,17.10
2018-05-26T19:23:44.528Z,17.00
2018-05-26T19:26:14.196Z,16.90
2018-05-26T19:28:43.076Z,16.90
2018-05-26T19:31:11.972Z,16.90
2018-05-26T19:33:40.857Z,16.80
2018-05-26T19:36:09.748Z,16.80
2018-05-26T19:38:38.620Z,16.80
2018-05-26T19:41:07.531Z,16.80
2018-05-26T19:43:36.408Z,16.70
2018-05-26T19:46:05.304Z,16.60
2018-05-26T19:48:34.223Z,16.60
2018-05-26T19:51:03.096Z,16.50
2018-05-26T19:53:32.008Z,16.50
2018-05-26T19:56:00.932Z,16.50
2018-05-26T19:58:29.817Z,16.50
2018-05-26T20:00:58.691Z,16.50
2018-05-26T20:03:27.605Z,16.40
2018-05-26T20:05:56.478Z,16.40
2018-05-26T20:08:25.376Z,16.60
2018-05-26T20:10:54.251Z,16.50
2018-05-26T20:13:23.163Z,16.50
2018-05-26T20:15:52.047Z,16.40
2018-05-26T20:18:20.926Z,16.30
2018-05-26T20:20:49.839Z,16.30
2018-05-26T20:23:18.720Z,16.30
2018-05-26T20:25:47.591Z,16.30
2018-05-26T20:28:16.504Z,16.30
2018-05-26T20:30:45.380Z,16.30
2018-05-26T20:33:14.262Z,16.30
2018-05-26T20:35:43.158Z,16.20
2018-05-26T20:38:12.036Z,16.20
2018-05-26T20:40:40.937Z,16.20
2018-05-26T20:43:09.807Z,16.10
2018-05-26T20:45:38.703Z,16.00
2018-05-26T20:48:08.344Z,15.90
2018-05-26T20:50:37.217Z,15.90
2018-05-26T20:53:06.106Z,15.80
2018-05-26T20:55:35.770Z,15.70
2018-05-26T20:58:04.639Z,15.60
2018-05-26T21:00:33.534Z,15.50
2018-05-26T21:03:02.407Z,15.50
2018-05-26T21:05:31.299Z,15.50
2018-05-26T21:08:00.195Z,15.50
2018-05-26T21:10:29.079Z,15.50
2018-05-26T21:12:57.970Z,15.40
2018-05-26T21:15:27.643Z,15.40
2018-05-26T21:17:56.532Z,15.40
2018-05-26T21:20:26.211Z,15.40
2018-05-26T21:22:55.093Z,15.60
2018-05-26T21:25:23.970Z,15.50
2018-05-26T21:27:53.684Z,15.60
2018-05-26T21:30:22.535Z,15.50
2018-05-26T21:32:51.440Z,15.30
2018-05-26T21:35:20.320Z,15.30
2018-05-26T21:37:49.209Z,15.20
2018-05-26T21:40:18.115Z,15.30
2018-05-26T21:42:46.992Z,15.20
2018-05-26T21:45:15.907Z,15.30
2018-05-26T21:47:44.779Z,15.10
2018-05-26T21:50:13.675Z,15.00
2018-05-26T21:52:42.549Z,15.00
2018-05-26T21:55:11.444Z,15.00
2018-05-26T21:57:40.343Z,15.00
2018-05-26T22:00:09.253Z,15.00
2018-05-26T22:02:38.160Z,15.00
2018-05-26T22:05:07.045Z,15.00
2018-05-26T22:07:35.943Z,14.90
2018-05-26T22:10:04.840Z,15.00
2018-05-26T22:12:34.511Z,14.90
2018-05-26T22:15:03.396Z,15.00
2018-05-26T22:17:32.292Z,14.80
2018-05-26T22:20:01.211Z,14.90
2018-05-26T22:22:30.084Z,14.80
2018-05-26T22:24:59.847Z,14.80
2018-05-26T22:27:28.720Z,14.80
2018-05-26T22:29:57.633Z,14.60
2018-05-26T22:32:26.511Z,14.50
2018-05-26T22:34:56.151Z,14.40
2018-05-26T22:37:25.830Z,14.40
2018-05-26T22:39:55.467Z,14.40
2018-05-26T22:42:24.343Z,14.40
2018-05-26T22:44:53.239Z,14.30
2018-05-26T22:47:22.134Z,14.40
2018-05-26T22:49:51.007Z,14.40
2018-05-26T22:52:19.938Z,14.30
2018-05-26T22:54:48.807Z,14.30
2018-05-26T22:57:17.675Z,14.30
2018-05-26T22:59:46.586Z,14.20
2018-05-26T23:02:15.459Z,14.10
2018-05-26T23:04:44.331Z,14.10
2018-05-26T23:07:13.228Z,14.00
2018-05-26T23:09:42.119Z,14.00
2018-05-26T23:12:11.755Z,14.00
2018-05-26T23:14:40.644Z,14.00
2018-05-26T23:17:09.547Z,14.00
2018-05-26T23:19:38.441Z,13.80
2018-05-26T23:22:08.099Z,13.70
2018-05-26T23:24:36.967Z,13.80
2018-05-26T23:27:05.885Z,13.70
2018-05-26T23:29:35.531Z,13.70
2018-05-26T23:32:04.427Z,13.70
2018-05-26T23:34:34.103Z,13.80
2018-05-26T23:37:02.999Z,13.80
2018-05-26T23:39:31.873Z,13.70
2018-05-26T23:42:00.779Z,13.70
2018-05-26T23:44:30.423Z,13.70
2018-05-26T23:46:59.291Z,13.80
2018-05-26T23:49:28.190Z,13.70
2018-05-26T23:51:57.067Z,13.60
2018-05-26T23:54:25.955Z,13.70
2018-05-26T23:56:54.843Z,13.60
2018-05-26T23:59:24.521Z,13.50
