createdAt,value
2023-03-23T15:58:50.944Z,23.74
2023-03-23T16:01:20.807Z,24.22
2023-03-23T16:03:56.595Z,24.33
2023-03-23T16:06:28.295Z,24.45
2023-03-23T16:08:56.775Z,23.68
2023-03-23T16:11:26.382Z,24.31
2023-03-23T16:13:53.404Z,23.62
2023-03-23T16:16:51.024Z,23.57
2023-03-23T16:19:24.759Z,24.05
2023-03-23T16:21:51.823Z,23.42
2023-03-23T16:24:19.307Z,23.50
2023-03-23T16:26:46.956Z,22.98
2023-03-23T16:29:33.709Z,23.71
2023-03-23T16:32:03.550Z,24.16
2023-03-23T16:34:33.840Z,24.06
2023-03-23T16:37:00.785Z,24.40
2023-03-23T16:39:29.732Z,23.80
2023-03-23T16:41:57.620Z,24.40
2023-03-23T16:44:24.571Z,24.98
2023-03-23T16:46:51.453Z,24.46
2023-03-23T16:49:25.407Z,24.63
2023-03-23T16:51:52.393Z,24.18
2023-03-23T16:54:19.252Z,23.84
2023-03-23T16:56:47.124Z,23.91
2023-03-23T16:59:15.975Z,24.31
2023-03-23T17:01:43.413Z,24.05
2023-03-23T17:04:11.118Z,23.92
2023-03-23T17:06:37.994Z,24.12
2023-03-23T17:09:04.892Z,23.21
2023-03-23T17:11:31.747Z,23.50
2023-03-23T17:13:58.569Z,24.24
2023-03-23T17:16:25.640Z,23.61
2023-03-23T17:18:52.555Z,23.51
2023-03-23T17:21:20.838Z,23.93
2023-03-23T17:23:47.717Z,24.04
2023-03-23T17:26:14.614Z,23.91
2023-03-23T17:28:41.533Z,23.74
2023-03-23T17:31:08.664Z,23.47
2023-03-23T17:33:35.616Z,22.96
2023-03-23T17:36:02.507Z,22.73
2023-03-23T17:38:29.424Z,23.18
2023-03-23T17:41:00.807Z,23.21
2023-03-23T17:43:28.101Z,22.76
2023-03-23T17:45:54.945Z,22.31
2023-03-23T17:48:22.016Z,22.16
2023-03-23T17:50:49.715Z,21.99
2023-03-23T17:53:18.635Z,21.33
2023-03-23T17:55:46.233Z,20.92
2023-03-23T17:58:13.220Z,21.44
2023-03-23T18:00:40.155Z,21.81
2023-03-23T18:03:07.129Z,21.35
2023-03-23T18:05:35.018Z,21.52
2023-03-23T18:08:01.868Z,21.19
2023-03-23T18:10:28.715Z,20.60
2023-03-23T18:12:55.725Z,20.49
2023-03-23T18:15:22.657Z,20.74
2023-03-23T18:17:58.380Z,20.50
2023-03-23T18:20:25.485Z,19.84
2023-03-23T18:22:52.443Z,19.81
2023-03-23T18:25:19.578Z,20.13
2023-03-23T18:27:46.443Z,20.01
2023-03-23T18:30:13.575Z,20.32
2023-03-23T18:32:40.923Z,20.22
2023-03-23T18:35:10.092Z,19.89
2023-03-23T18:37:39.541Z,19.73
2023-03-23T18:40:10.971Z,19.72
2023-03-23T18:42:41.337Z,20.50
2023-03-23T18:45:09.324Z,19.58
2023-03-23T18:47:37.836Z,18.59
2023-03-23T18:50:07.095Z,18.72
2023-03-23T18:52:34.271Z,18.99
2023-03-23T18:55:01.385Z,19.80
2023-03-23T18:57:28.492Z,18.87
2023-03-23T18:59:55.640Z,18.66
2023-03-23T19:02:22.624Z,18.60
2023-03-23T19:04:49.761Z,18.49
2023-03-23T19:07:17.633Z,19.07
2023-03-23T19:09:46.305Z,18.64
2023-03-23T19:12:13.430Z,18.71
2023-03-23T19:14:40.944Z,18.83
2023-03-23T19:17:08.154Z,18.36
2023-03-23T19:19:36.936Z,18.62
2023-03-23T19:22:05.774Z,19.04
2023-03-23T19:24:32.662Z,18.94
2023-03-23T19:27:00.204Z,18.86
2023-03-23T19:29:27.543Z,19.34
2023-03-23T19:31:55.973Z,18.96
2023-03-23T19:34:25.064Z,19.39
2023-03-23T19:36:56.281Z,18.79
2023-03-23T19:39:26.816Z,19.41
2023-03-23T19:41:53.817Z,19.25
2023-03-23T19:44:20.854Z,19.55
2023-03-23T19:46:48.406Z,19.81
2023-03-23T19:49:15.708Z,18.58
2023-03-23T19:51:42.593Z,17.30
2023-03-23T19:54:09.531Z,16.84
2023-03-23T19:56:36.983Z,16.69
2023-03-23T19:59:04.592Z,17.08
2023-03-23T20:01:32.082Z,17.51
2023-03-23T20:04:00.327Z,16.66
2023-03-23T20:06:29.299Z,17.21
2023-03-23T20:08:56.753Z,18.20
2023-03-23T20:11:23.773Z,18.87
2023-03-23T20:13:50.898Z,19.36
2023-03-23T20:16:18.250Z,19.15
2023-03-23T20:18:46.458Z,19.13
2023-03-23T20:21:22.377Z,18.29
2023-03-23T20:23:52.273Z,18.23
2023-03-23T20:26:23.232Z,18.16
2023-03-23T20:28:50.746Z,18.59
2023-03-23T20:31:23.169Z,18.96
2023-03-23T20:34:00.707Z,18.89
2023-03-23T20:36:45.283Z,18.96
2023-03-23T20:39:21.564Z,17.92
2023-03-23T20:41:50.921Z,17.08
2023-03-23T20:44:19.084Z,17.96
2023-03-23T20:46:47.346Z,17.73
2023-03-23T20:49:16.074Z,18.03
2023-03-23T20:51:43.847Z,17.76
2023-03-23T20:54:11.209Z,18.77
2023-03-23T20:56:40.594Z,18.38
2023-03-23T20:59:07.617Z,18.11
2023-03-23T21:01:35.119Z,17.67
2023-03-23T21:04:03.320Z,18.19
2023-03-23T21:06:31.194Z,17.75
2023-03-23T21:08:58.554Z,18.44
2023-03-23T21:11:27.013Z,18.45
2023-03-23T21:13:54.195Z,17.97
2023-03-23T21:16:21.331Z,17.79
2023-03-23T21:18:48.428Z,17.29
2023-03-23T21:21:18.439Z,17.29
2023-03-23T21:23:52.950Z,17.61
2023-03-23T21:26:22.719Z,16.62
2023-03-23T21:28:51.070Z,16.54
2023-03-23T21:31:18.397Z,17.35
2023-03-23T21:33:45.633Z,17.94
2023-03-23T21:36:12.881Z,17.88
2023-03-23T21:38:40.719Z,18.12
2023-03-23T21:41:10.844Z,17.41
2023-03-23T21:43:38.341Z,17.12
2023-03-23T21:46:06.123Z,18.07
2023-03-23T21:48:35.908Z,17.89
2023-03-23T21:51:10.323Z,17.83
2023-03-23T21:53:37.329Z,17.64
2023-03-23T21:56:06.372Z,17.73
2023-03-23T21:58:33.593Z,17.71
2023-03-23T22:01:02.458Z,16.93
2023-03-23T22:03:33.283Z,16.46
2023-03-23T22:06:09.265Z,16.49
2023-03-23T22:08:37.632Z,16.19
2023-03-23T22:11:07.588Z,15.82
2023-03-23T22:13:36.073Z,15.83
2023-03-23T22:16:04.270Z,15.45
2023-03-23T22:18:33.320Z,15.17
2023-03-23T22:21:00.603Z,15.22
2023-03-23T22:23:27.704Z,15.17
2023-03-23T22:25:55.969Z,15.15
2023-03-23T22:28:23.542Z,14.96
2023-03-23T22:30:50.579Z,14.67
2023-03-23T22:33:17.932Z,14.62
2023-03-23T22:35:47.376Z,14.96
2023-03-23T22:38:14.834Z,14.95
2023-03-23T22:40:42.828Z,14.83
2023-03-23T22:43:10.050Z,14.43
2023-03-23T22:45:37.013Z,14.63
2023-03-23T22:48:05.907Z,14.72
2023-03-23T22:50:32.892Z,14.81
2023-03-23T22:52:59.774Z,15.64
2023-03-23T22:55:27.250Z,15.57
2023-03-23T22:57:54.182Z,15.94
2023-03-23T23:00:21.117Z,16.58
2023-03-23T23:02:48.062Z,16.27
2023-03-23T23:05:15.335Z,16.18
2023-03-23T23:07:42.822Z,15.89
2023-03-23T23:10:09.811Z,15.19
2023-03-23T23:12:36.765Z,16.10
2023-03-23T23:15:06.065Z,16.11
2023-03-23T23:17:34.923Z,16.22
2023-03-23T23:20:05.702Z,17.49
2023-03-23T23:22:33.303Z,17.53
2023-03-23T23:25:00.811Z,18.08
2023-03-23T23:27:27.752Z,17.94
2023-03-23T23:29:54.742Z,17.28
2023-03-23T23:32:21.671Z,17.17
2023-03-23T23:34:48.678Z,16.84
2023-03-23T23:37:15.716Z,16.54
2023-03-23T23:39:42.689Z,16.44
2023-03-23T23:42:09.844Z,15.78
2023-03-23T23:44:37.392Z,15.80
2023-03-23T23:47:05.079Z,15.51
2023-03-23T23:49:34.371Z,15.68
2023-03-23T23:52:01.332Z,15.67
2023-03-23T23:54:31.323Z,16.26
2023-03-23T23:56:59.976Z,15.59
2023-03-23T23:59:27.346Z,15.75
