createdAt,value
2019-03-18T00:04:31.485Z,2.00
2019-03-18T00:09:33.608Z,1.70
2019-03-18T00:14:35.838Z,1.90
2019-03-18T00:19:42.772Z,1.77
2019-03-18T00:24:44.331Z,2.23
2019-03-18T00:29:46.687Z,2.00
2019-03-18T00:34:50.177Z,2.33
2019-03-18T00:39:54.255Z,1.97
2019-03-18T00:44:58.288Z,2.40
2019-03-18T00:50:00.449Z,2.80
2019-03-18T00:55:03.686Z,3.17
2019-03-18T01:00:06.191Z,3.10
2019-03-18T01:05:08.755Z,2.83
2019-03-18T01:10:10.946Z,2.30
2019-03-18T01:15:26.855Z,3.00
2019-03-18T01:20:17.926Z,3.00
2019-03-18T01:25:20.244Z,3.20
2019-03-18T01:30:22.351Z,3.10
2019-03-18T01:35:24.551Z,3.93
2019-03-18T01:40:26.646Z,3.20
2019-03-18T01:45:40.725Z,3.10
2019-03-18T01:50:41.470Z,2.90
2019-03-18T01:55:52.930Z,2.70
2019-03-18T02:01:03.473Z,2.60
2019-03-18T02:06:23.351Z,2.63
2019-03-18T02:11:26.638Z,2.20
2019-03-18T02:16:28.707Z,1.70
2019-03-18T02:21:44.623Z,2.27
2019-03-18T02:27:05.562Z,1.70
2019-03-18T02:32:07.673Z,1.70
2019-03-18T02:37:16.303Z,1.37
2019-03-18T02:42:34.455Z,1.27
2019-03-18T02:47:38.691Z,1.50
2019-03-18T02:53:14.021Z,1.50
2019-03-18T02:58:16.130Z,1.20
2019-03-18T03:03:30.681Z,1.00
2019-03-18T03:08:34.759Z,1.20
2019-03-18T03:13:48.832Z,1.03
2019-03-18T03:19:25.850Z,1.00
2019-03-18T03:24:28.432Z,1.03
2019-03-18T03:29:44.582Z,1.00
2019-03-18T03:35:25.113Z,1.40
2019-03-18T03:40:29.156Z,1.00
2019-03-18T03:45:40.993Z,1.13
2019-03-18T03:50:47.863Z,1.03
2019-03-18T03:55:50.040Z,1.10
2019-03-18T04:00:52.452Z,1.13
2019-03-18T04:06:44.740Z,0.93
2019-03-18T04:11:59.965Z,0.80
2019-03-18T04:17:04.325Z,1.10
2019-03-18T04:22:06.801Z,1.03
2019-03-18T04:27:09.018Z,1.07
2019-03-18T04:32:16.674Z,1.20
2019-03-18T04:37:56.448Z,1.30
2019-03-18T04:43:01.595Z,0.90
2019-03-18T04:48:03.637Z,1.20
2019-03-18T04:53:05.782Z,1.07
2019-03-18T04:58:07.874Z,1.00
2019-03-18T05:03:09.989Z,1.07
2019-03-18T05:08:12.149Z,1.03
2019-03-18T05:13:14.238Z,1.43
2019-03-18T05:18:16.330Z,0.93
2019-03-18T05:23:18.459Z,1.00
2019-03-18T05:28:20.582Z,1.20
2019-03-18T05:33:30.359Z,1.23
2019-03-18T05:38:32.845Z,1.30
2019-03-18T05:43:35.023Z,1.13
2019-03-18T05:49:07.882Z,1.30
2019-03-18T05:54:23.588Z,1.60
2019-03-18T05:59:47.282Z,1.30
2019-03-18T06:04:49.405Z,1.10
2019-03-18T06:09:51.563Z,1.47
2019-03-18T06:15:00.472Z,1.00
2019-03-18T06:20:07.281Z,1.03
2019-03-18T06:25:09.395Z,1.20
2019-03-18T06:30:26.203Z,1.20
2019-03-18T06:35:31.355Z,1.30
2019-03-18T06:40:33.464Z,1.30
2019-03-18T06:45:39.561Z,1.10
2019-03-18T06:50:41.899Z,1.27
2019-03-18T06:55:47.201Z,1.73
2019-03-18T07:00:49.282Z,1.40
2019-03-18T07:05:51.715Z,1.20
2019-03-18T07:10:54.038Z,1.10
2019-03-18T07:16:05.858Z,1.20
2019-03-18T07:21:13.528Z,1.07
2019-03-18T07:26:23.411Z,1.13
2019-03-18T07:31:26.963Z,1.10
2019-03-18T07:36:33.099Z,1.00
2019-03-18T07:41:39.573Z,1.20
2019-03-18T07:46:41.782Z,1.30
2019-03-18T07:51:44.862Z,1.10
2019-03-18T07:57:00.766Z,1.37
2019-03-18T08:02:03.547Z,1.10
2019-03-18T08:07:08.163Z,1.03
2019-03-18T08:12:18.821Z,1.27
2019-03-18T08:17:25.894Z,1.60
2019-03-18T08:22:28.043Z,1.40
2019-03-18T08:27:35.691Z,1.63
2019-03-18T08:32:42.069Z,1.20
2019-03-18T08:37:50.449Z,1.63
2019-03-18T08:42:56.290Z,1.47
2019-03-18T08:48:00.167Z,1.30
2019-03-18T08:53:04.945Z,1.20
2019-03-18T08:58:13.514Z,1.43
2019-03-18T09:03:19.072Z,1.90
2019-03-18T09:08:26.606Z,1.20
2019-03-18T09:13:31.891Z,1.57
2019-03-18T09:18:33.131Z,1.47
2019-03-18T09:23:35.328Z,1.30
2019-03-18T09:28:37.383Z,1.30
2019-03-18T09:33:39.443Z,1.20
2019-03-18T09:38:42.438Z,1.50
2019-03-18T09:43:44.661Z,1.30
2019-03-18T09:48:46.842Z,1.50
2019-03-18T09:53:51.309Z,1.10
2019-03-18T09:58:53.499Z,1.43
2019-03-18T10:03:55.856Z,1.30
2019-03-18T10:08:57.947Z,0.97
2019-03-18T10:14:00.255Z,0.90
2019-03-18T10:19:02.423Z,1.07
2019-03-18T10:24:05.823Z,1.40
2019-03-18T10:29:12.514Z,1.53
2019-03-18T10:34:14.627Z,1.50
2019-03-18T10:39:16.869Z,1.20
2019-03-18T10:44:22.725Z,1.20
2019-03-18T10:49:25.020Z,1.90
2019-03-18T10:54:31.069Z,1.17
2019-03-18T10:59:31.290Z,1.10
2019-03-18T11:04:33.459Z,1.40
2019-03-18T11:09:35.575Z,1.20
2019-03-18T11:14:37.890Z,1.00
2019-03-18T11:19:40.185Z,1.67
2019-03-18T11:24:42.373Z,1.00
2019-03-18T11:29:44.514Z,0.70
2019-03-18T11:34:46.748Z,1.10
2019-03-18T11:39:49.062Z,1.20
2019-03-18T11:45:02.500Z,1.33
2019-03-18T11:50:10.935Z,1.20
2019-03-18T11:55:11.169Z,1.10
2019-03-18T12:00:15.071Z,1.40
2019-03-18T12:05:19.289Z,1.40
2019-03-18T12:10:21.523Z,1.57
2019-03-18T12:15:23.897Z,1.47
2019-03-18T12:20:26.210Z,1.47
2019-03-18T12:25:28.319Z,1.60
2019-03-18T12:30:30.491Z,1.40
2019-03-18T12:35:34.505Z,1.10
2019-03-18T12:40:37.226Z,1.20
2019-03-18T12:45:39.404Z,1.87
2019-03-18T12:50:55.072Z,1.90
2019-03-18T12:55:45.955Z,1.77
2019-03-18T13:00:48.281Z,1.63
2019-03-18T13:05:53.416Z,1.53
2019-03-18T13:10:56.146Z,2.30
2019-03-18T13:16:22.810Z,1.83
2019-03-18T13:21:24.942Z,1.47
2019-03-18T13:26:27.029Z,1.40
2019-03-18T13:31:29.258Z,2.07
2019-03-18T13:36:31.314Z,1.80
2019-03-18T13:41:33.396Z,1.03
2019-03-18T13:46:35.472Z,1.30
2019-03-18T13:51:37.541Z,1.27
2019-03-18T13:56:39.584Z,1.20
2019-03-18T14:01:41.742Z,1.60
2019-03-18T14:06:43.999Z,1.47
2019-03-18T14:11:46.232Z,1.33
2019-03-18T14:16:49.777Z,1.40
2019-03-18T14:21:56.376Z,1.70
2019-03-18T14:27:03.269Z,1.50
2019-03-18T14:32:24.483Z,1.53
2019-03-18T14:37:26.552Z,1.87
2019-03-18T14:42:32.392Z,1.70
2019-03-18T14:47:34.609Z,1.87
2019-03-18T14:52:36.999Z,1.00
2019-03-18T14:57:39.228Z,0.77
2019-03-18T15:02:47.241Z,1.00
2019-03-18T15:07:49.352Z,0.80
2019-03-18T15:12:57.191Z,1.13
2019-03-18T15:17:59.423Z,1.30
2019-03-18T15:23:01.494Z,1.47
2019-03-18T15:28:03.535Z,1.70
2019-03-18T15:33:05.868Z,1.20
2019-03-18T15:38:08.006Z,1.60
2019-03-18T15:43:10.121Z,1.40
2019-03-18T15:48:12.231Z,1.30
2019-03-18T15:53:15.795Z,1.87
2019-03-18T15:58:21.691Z,1.70
2019-03-18T16:03:29.511Z,1.63
2019-03-18T16:08:32.097Z,1.70
2019-03-18T16:13:34.178Z,1.50
2019-03-18T16:18:36.264Z,1.50
2019-03-18T16:23:41.231Z,1.50
2019-03-18T16:28:46.028Z,1.50
2019-03-18T16:33:48.315Z,1.23
2019-03-18T16:38:50.364Z,1.50
2019-03-18T16:43:52.439Z,1.10
2019-03-18T16:49:07.896Z,1.73
2019-03-18T16:54:10.040Z,1.30
2019-03-18T16:59:31.497Z,1.30
2019-03-18T17:04:32.874Z,1.70
2019-03-18T17:09:35.035Z,1.70
2019-03-18T17:14:37.102Z,1.73
2019-03-18T17:19:39.299Z,1.50
2019-03-18T17:24:41.478Z,1.50
2019-03-18T17:29:43.566Z,1.60
2019-03-18T17:34:45.687Z,1.77
2019-03-18T17:39:47.786Z,1.43
2019-03-18T17:44:49.838Z,1.67
2019-03-18T17:49:51.922Z,2.20
2019-03-18T17:54:54.103Z,1.50
2019-03-18T17:59:56.277Z,2.00
2019-03-18T18:05:03.125Z,2.77
2019-03-18T18:10:05.916Z,2.03
2019-03-18T18:15:07.994Z,1.90
2019-03-18T18:20:10.407Z,1.80
2019-03-18T18:25:12.460Z,2.03
2019-03-18T18:30:17.484Z,2.00
2019-03-18T18:35:19.556Z,2.00
2019-03-18T18:40:21.660Z,1.77
2019-03-18T18:45:23.789Z,2.33
2019-03-18T18:50:25.856Z,1.60
2019-03-18T18:55:27.955Z,1.70
2019-03-18T19:00:31.934Z,1.73
2019-03-18T19:05:33.977Z,1.80
2019-03-18T19:10:36.024Z,2.00
2019-03-18T19:15:38.177Z,1.90
2019-03-18T19:20:40.485Z,2.10
2019-03-18T19:25:42.570Z,3.40
2019-03-18T19:30:46.896Z,1.93
2019-03-18T19:35:49.034Z,2.67
2019-03-18T19:40:53.096Z,1.57
2019-03-18T19:45:55.201Z,1.93
2019-03-18T19:51:02.088Z,2.37
2019-03-18T19:56:04.273Z,2.10
2019-03-18T20:01:06.313Z,1.77
2019-03-18T20:06:08.376Z,2.83
2019-03-18T20:11:10.467Z,2.30
2019-03-18T20:16:12.619Z,1.87
2019-03-18T20:21:14.732Z,1.77
2019-03-18T20:26:16.869Z,1.90
2019-03-18T20:31:25.681Z,1.83
2019-03-18T20:36:22.931Z,2.30
2019-03-18T20:41:25.101Z,1.93
2019-03-18T20:46:27.169Z,1.90
2019-03-18T20:51:29.266Z,2.17
2019-03-18T20:56:31.326Z,2.03
2019-03-18T21:01:33.362Z,2.53
2019-03-18T21:06:36.853Z,2.23
2019-03-18T21:11:39.100Z,2.20
2019-03-18T21:16:41.332Z,2.40
2019-03-18T21:21:43.552Z,2.20
2019-03-18T21:26:45.650Z,1.73
2019-03-18T21:31:47.909Z,2.07
2019-03-18T21:36:50.441Z,2.07
2019-03-18T21:41:52.520Z,1.90
2019-03-18T21:46:54.752Z,2.20
2019-03-18T21:51:56.927Z,1.77
2019-03-18T21:56:59.000Z,1.80
2019-03-18T22:02:01.245Z,1.70
2019-03-18T22:07:03.439Z,2.13
2019-03-18T22:12:05.544Z,1.60
2019-03-18T22:17:09.585Z,1.67
2019-03-18T22:22:11.837Z,2.03
2019-03-18T22:27:13.899Z,1.50
2019-03-18T22:32:17.171Z,1.90
2019-03-18T22:37:19.273Z,1.57
2019-03-18T22:42:21.699Z,1.80
2019-03-18T22:47:26.597Z,1.70
2019-03-18T22:52:28.690Z,2.50
2019-03-18T22:57:32.596Z,1.67
2019-03-18T23:02:37.514Z,1.70
2019-03-18T23:07:39.578Z,1.77
2019-03-18T23:12:41.754Z,1.73
2019-03-18T23:17:43.929Z,2.20
2019-03-18T23:22:46.400Z,1.90
2019-03-18T23:27:49.817Z,1.70
2019-03-18T23:32:56.601Z,1.60
2019-03-18T23:37:58.716Z,1.57
2019-03-18T23:43:00.775Z,2.00
2019-03-18T23:48:03.283Z,1.67
2019-03-18T23:53:05.463Z,1.77
2019-03-18T23:58:08.028Z,1.77
