createdAt,value
2023-02-08T00:01:26.028Z,35.90
2023-02-08T00:03:54.253Z,37.10
2023-02-08T00:06:22.386Z,36.63
2023-02-08T00:08:50.531Z,37.33
2023-02-08T00:11:20.400Z,37.37
2023-02-08T00:13:48.829Z,37.33
2023-02-08T00:16:18.308Z,36.97
2023-02-08T00:18:46.507Z,37.80
2023-02-08T00:21:17.487Z,37.33
2023-02-08T00:23:46.557Z,36.97
2023-02-08T00:26:15.019Z,37.30
2023-02-08T00:28:44.672Z,37.60
2023-02-08T00:31:12.681Z,36.67
2023-02-08T00:33:40.886Z,37.23
2023-02-08T00:36:10.254Z,36.80
2023-02-08T00:38:38.405Z,35.87
2023-02-08T00:41:07.307Z,36.37
2023-02-08T00:43:35.844Z,37.33
2023-02-08T00:46:06.080Z,37.17
2023-02-08T00:48:36.212Z,36.53
2023-02-08T00:51:07.791Z,36.97
2023-02-08T00:53:38.046Z,36.73
2023-02-08T00:56:07.563Z,37.43
2023-02-08T00:58:36.058Z,37.50
2023-02-08T01:01:06.842Z,36.50
2023-02-08T01:03:36.245Z,36.30
2023-02-08T01:06:06.299Z,36.67
2023-02-08T01:08:34.665Z,37.63
2023-02-08T01:11:07.710Z,35.97
2023-02-08T01:13:36.437Z,37.80
2023-02-08T01:16:12.376Z,38.20
2023-02-08T01:18:41.211Z,37.93
2023-02-08T01:21:10.928Z,35.83
2023-02-08T01:23:39.122Z,37.27
2023-02-08T01:26:08.712Z,38.10
2023-02-08T01:28:37.340Z,37.77
2023-02-08T01:31:10.592Z,38.23
2023-02-08T01:33:39.041Z,37.70
2023-02-08T01:36:08.449Z,37.23
2023-02-08T01:38:37.532Z,36.30
2023-02-08T01:41:07.038Z,36.40
2023-02-08T01:43:56.720Z,37.33
2023-02-08T01:46:26.487Z,37.37
2023-02-08T01:48:58.269Z,36.67
2023-02-08T01:51:29.097Z,37.37
2023-02-08T01:53:59.285Z,35.60
2023-02-08T01:56:30.817Z,37.50
2023-02-08T01:59:02.987Z,36.50
2023-02-08T02:01:33.492Z,38.00
2023-02-08T02:04:03.222Z,37.83
2023-02-08T02:06:34.856Z,38.47
2023-02-08T02:09:10.774Z,38.33
2023-02-08T02:11:39.048Z,37.43
2023-02-08T02:14:07.986Z,37.47
2023-02-08T02:16:37.770Z,38.17
2023-02-08T02:19:10.214Z,39.80
2023-02-08T02:21:54.261Z,37.87
2023-02-08T02:24:43.293Z,38.33
2023-02-08T02:27:34.203Z,37.50
2023-02-08T02:30:33.641Z,37.93
2023-02-08T02:33:26.345Z,37.30
2023-02-08T02:36:00.148Z,36.63
2023-02-08T02:38:36.945Z,38.20
2023-02-08T02:41:11.279Z,38.13
2023-02-08T02:43:46.285Z,39.30
2023-02-08T02:46:25.369Z,38.83
2023-02-08T02:49:02.662Z,38.90
2023-02-08T02:51:39.917Z,37.53
2023-02-08T02:54:12.525Z,38.07
2023-02-08T02:56:43.775Z,37.27
2023-02-08T02:59:14.693Z,38.83
2023-02-08T03:01:44.685Z,38.97
2023-02-08T03:04:16.633Z,37.97
2023-02-08T03:07:01.087Z,37.47
2023-02-08T03:09:51.404Z,37.93
2023-02-08T03:12:31.850Z,38.20
2023-02-08T03:15:12.640Z,38.90
2023-02-08T03:17:57.574Z,37.93
2023-02-08T03:20:31.118Z,37.03
2023-02-08T03:23:04.678Z,37.70
2023-02-08T03:25:39.474Z,37.87
2023-02-08T03:28:12.495Z,38.00
2023-02-08T03:30:51.394Z,37.10
2023-02-08T03:33:25.873Z,37.90
2023-02-08T03:35:59.828Z,38.70
2023-02-08T03:38:32.989Z,37.70
2023-02-08T03:41:05.434Z,38.17
2023-02-08T03:43:38.296Z,38.07
2023-02-08T03:46:12.521Z,38.27
2023-02-08T03:48:44.527Z,37.23
2023-02-08T03:51:15.504Z,37.87
2023-02-08T03:53:45.627Z,37.40
2023-02-08T03:56:19.025Z,36.83
2023-02-08T03:58:51.070Z,36.57
2023-02-08T04:01:24.534Z,37.70
2023-02-08T04:03:54.744Z,36.23
2023-02-08T04:06:25.921Z,36.77
2023-02-08T04:08:53.839Z,36.87
2023-02-08T04:11:22.123Z,37.50
2023-02-08T04:13:50.328Z,36.70
2023-02-08T04:16:18.405Z,37.73
2023-02-08T04:18:46.664Z,37.60
2023-02-08T04:21:14.638Z,36.87
2023-02-08T04:23:44.187Z,36.40
2023-02-08T04:26:12.461Z,37.70
2023-02-08T04:28:40.400Z,36.27
2023-02-08T04:31:08.625Z,37.23
2023-02-08T04:33:39.430Z,36.47
2023-02-08T04:36:08.200Z,37.10
2023-02-08T04:38:36.786Z,36.83
2023-02-08T04:41:06.717Z,35.83
2023-02-08T04:43:34.649Z,37.63
2023-02-08T04:46:05.545Z,37.70
2023-02-08T04:48:33.614Z,37.33
2023-02-08T04:51:01.713Z,37.80
2023-02-08T04:53:29.765Z,38.17
2023-02-08T04:55:57.846Z,36.37
2023-02-08T04:58:27.470Z,37.63
2023-02-08T05:00:55.612Z,38.00
2023-02-08T05:03:23.605Z,36.40
2023-02-08T05:05:58.763Z,37.30
2023-02-08T05:08:27.847Z,36.50
2023-02-08T05:10:56.279Z,37.87
2023-02-08T05:13:24.566Z,35.90
2023-02-08T05:15:54.273Z,36.83
2023-02-08T05:18:22.567Z,38.10
2023-02-08T05:20:56.443Z,37.47
2023-02-08T05:23:25.078Z,36.10
2023-02-08T05:25:53.749Z,36.63
2023-02-08T05:28:25.836Z,35.67
2023-02-08T05:30:56.623Z,36.03
2023-02-08T05:33:24.624Z,34.80
2023-02-08T05:35:52.775Z,34.83
2023-02-08T05:38:20.738Z,36.00
2023-02-08T05:40:48.694Z,34.67
2023-02-08T05:43:16.688Z,34.20
2023-02-08T05:45:44.806Z,34.03
2023-02-08T05:48:14.570Z,33.97
2023-02-08T05:50:43.269Z,33.53
2023-02-08T05:53:11.546Z,34.40
2023-02-08T05:55:39.638Z,33.77
2023-02-08T05:58:07.641Z,34.63
2023-02-08T06:00:35.675Z,33.13
2023-02-08T06:03:03.653Z,33.30
2023-02-08T06:05:33.520Z,32.70
2023-02-08T06:08:01.638Z,33.07
2023-02-08T06:10:29.638Z,31.37
2023-02-08T06:12:57.705Z,32.80
2023-02-08T06:15:25.718Z,32.80
2023-02-08T06:17:56.608Z,32.87
2023-02-08T06:20:24.688Z,31.77
2023-02-08T06:22:54.024Z,31.33
2023-02-08T06:25:22.059Z,32.43
2023-02-08T06:27:50.228Z,31.73
2023-02-08T06:30:18.680Z,33.30
2023-02-08T06:32:46.667Z,32.73
2023-02-08T06:35:14.695Z,31.70
2023-02-08T06:37:42.804Z,30.90
2023-02-08T06:40:15.518Z,31.70
2023-02-08T06:42:44.095Z,30.40
2023-02-08T06:45:13.648Z,31.07
2023-02-08T06:47:41.907Z,31.63
2023-02-08T06:50:11.093Z,32.43
2023-02-08T06:52:39.309Z,30.13
2023-02-08T06:55:07.948Z,31.90
2023-02-08T06:57:37.403Z,31.27
2023-02-08T07:00:06.669Z,31.90
2023-02-08T07:02:35.304Z,32.83
2023-02-08T07:05:03.306Z,32.30
2023-02-08T07:07:33.535Z,32.27
2023-02-08T07:10:01.539Z,31.37
2023-02-08T07:12:30.512Z,31.33
2023-02-08T07:15:00.177Z,31.93
2023-02-08T07:17:28.174Z,30.80
2023-02-08T07:19:56.969Z,33.03
2023-02-08T07:22:31.145Z,31.83
2023-02-08T07:24:59.191Z,31.37
2023-02-08T07:27:27.281Z,32.47
2023-02-08T07:29:55.410Z,32.73
2023-02-08T07:32:25.062Z,32.77
2023-02-08T07:34:54.020Z,31.77
2023-02-08T07:37:22.277Z,31.97
2023-02-08T07:39:50.402Z,31.87
2023-02-08T07:42:18.499Z,31.30
2023-02-08T07:44:49.182Z,32.60
2023-02-08T07:47:17.487Z,30.93
2023-02-08T07:49:47.022Z,31.50
2023-02-08T07:52:15.015Z,32.07
2023-02-08T07:54:43.141Z,29.93
2023-02-08T07:57:11.218Z,31.53
2023-02-08T07:59:39.116Z,31.03
2023-02-08T08:02:07.316Z,32.47
2023-02-08T08:04:35.619Z,30.80
2023-02-08T08:07:04.966Z,31.07
2023-02-08T08:09:35.899Z,31.97
2023-02-08T08:12:04.337Z,32.60
2023-02-08T08:14:33.582Z,32.33
2023-02-08T08:17:02.332Z,32.80
2023-02-08T08:19:30.479Z,32.20
2023-02-08T08:21:58.542Z,32.50
2023-02-08T08:24:28.582Z,32.63
2023-02-08T08:26:56.945Z,32.17
2023-02-08T08:29:25.358Z,33.67
2023-02-08T08:31:53.385Z,32.00
2023-02-08T08:34:22.616Z,32.43
2023-02-08T08:36:50.650Z,33.13
2023-02-08T08:39:18.621Z,33.00
2023-02-08T08:41:48.320Z,33.17
2023-02-08T08:44:16.301Z,32.43
2023-02-08T08:46:44.633Z,34.40
2023-02-08T08:49:12.650Z,33.27
2023-02-08T08:51:40.783Z,34.17
2023-02-08T08:54:09.066Z,33.43
2023-02-08T08:56:37.712Z,33.73
2023-02-08T08:59:07.250Z,33.33
2023-02-08T09:01:35.472Z,33.63
2023-02-08T09:04:03.647Z,34.20
2023-02-08T09:06:32.139Z,34.37
2023-02-08T09:09:00.228Z,32.63
2023-02-08T09:11:28.333Z,34.47
2023-02-08T09:13:56.390Z,34.50
2023-02-08T09:16:26.319Z,34.67
2023-02-08T09:18:55.430Z,33.57
2023-02-08T09:21:25.913Z,33.57
2023-02-08T09:23:54.309Z,34.80
2023-02-08T09:26:22.914Z,33.37
2023-02-08T09:28:51.149Z,32.67
2023-02-08T09:31:21.606Z,32.47
2023-02-08T09:33:52.274Z,32.60
2023-02-08T09:36:21.200Z,31.80
2023-02-08T09:38:49.888Z,32.80
2023-02-08T09:41:31.711Z,32.30
2023-02-08T09:44:12.769Z,31.23
2023-02-08T09:46:44.746Z,31.13
2023-02-08T09:49:21.555Z,32.90
2023-02-08T09:51:55.628Z,31.37
2023-02-08T09:54:27.973Z,28.87
2023-02-08T09:56:56.768Z,29.93
2023-02-08T09:59:27.109Z,30.30
2023-02-08T10:02:00.498Z,30.50
2023-02-08T10:04:42.147Z,27.97
2023-02-08T10:07:12.273Z,28.33
2023-02-08T10:09:40.647Z,27.60
2023-02-08T10:12:18.682Z,27.07
2023-02-08T10:15:06.732Z,27.27
2023-02-08T10:17:53.526Z,26.47
2023-02-08T10:20:33.972Z,26.57
2023-02-08T10:23:12.110Z,24.97
2023-02-08T10:26:02.351Z,25.50
2023-02-08T10:28:40.539Z,24.43
2023-02-08T10:31:21.291Z,23.43
2023-02-08T10:33:56.154Z,21.43
2023-02-08T10:36:29.924Z,22.20
2023-02-08T10:38:59.780Z,22.50
2023-02-08T10:41:34.656Z,19.43
2023-02-08T10:44:14.831Z,19.97
2023-02-08T10:46:48.429Z,19.37
2023-02-08T10:49:23.261Z,18.40
2023-02-08T10:51:54.046Z,16.93
2023-02-08T10:54:22.224Z,16.17
2023-02-08T10:56:57.382Z,16.13
2023-02-08T10:59:39.732Z,14.23
2023-02-08T11:02:22.981Z,14.50
2023-02-08T11:05:00.171Z,14.03
2023-02-08T11:07:29.687Z,13.40
2023-02-08T11:10:25.953Z,10.13
2023-02-08T11:12:59.548Z,9.23
2023-02-08T11:15:34.295Z,10.03
2023-02-08T11:18:03.622Z,9.33
2023-02-08T11:20:36.892Z,9.70
2023-02-08T11:23:18.300Z,8.40
2023-02-08T11:25:46.484Z,8.23
2023-02-08T11:28:36.426Z,8.43
2023-02-08T11:31:17.537Z,8.37
2023-02-08T11:34:00.862Z,8.70
2023-02-08T11:36:32.704Z,8.83
2023-02-08T11:39:05.560Z,8.73
2023-02-08T11:41:34.183Z,8.23
2023-02-08T11:44:05.705Z,8.10
2023-02-08T11:46:37.073Z,8.13
2023-02-08T11:49:05.630Z,7.53
2023-02-08T11:51:45.294Z,7.60
2023-02-08T11:54:35.147Z,7.43
2023-02-08T11:57:04.791Z,8.13
2023-02-08T11:59:33.182Z,8.33
2023-02-08T12:02:27.340Z,7.63
2023-02-08T12:04:55.705Z,7.97
2023-02-08T12:07:31.885Z,7.43
2023-02-08T12:10:33.036Z,7.77
2023-02-08T12:13:15.994Z,7.60
2023-02-08T12:15:58.517Z,7.40
2023-02-08T12:18:54.844Z,7.33
2023-02-08T12:21:27.433Z,7.13
2023-02-08T12:23:58.676Z,7.40
2023-02-08T12:26:47.314Z,6.93
2023-02-08T12:29:33.127Z,6.90
2023-02-08T12:32:21.226Z,5.43
2023-02-08T12:35:02.140Z,4.97
2023-02-08T12:37:59.990Z,4.83
2023-02-08T12:40:52.808Z,5.93
2023-02-08T12:43:41.608Z,5.40
2023-02-08T12:46:26.681Z,5.77
2023-02-08T12:49:29.858Z,4.87
2023-02-08T12:52:05.534Z,5.30
2023-02-08T12:54:41.661Z,5.83
2023-02-08T12:57:15.845Z,5.00
2023-02-08T12:59:47.905Z,5.40
2023-02-08T13:02:20.473Z,5.23
2023-02-08T13:04:54.119Z,4.73
2023-02-08T13:07:26.781Z,4.60
2023-02-08T13:10:03.088Z,4.70
2023-02-08T13:12:37.178Z,4.67
2023-02-08T13:15:28.420Z,5.43
2023-02-08T13:18:02.694Z,4.93
2023-02-08T13:20:39.841Z,4.43
2023-02-08T13:23:21.098Z,4.90
2023-02-08T13:25:50.836Z,4.33
2023-02-08T13:28:22.286Z,4.03
2023-02-08T13:31:03.580Z,4.85
2023-02-08T13:33:55.642Z,4.80
2023-02-08T13:36:32.333Z,4.25
2023-02-08T13:39:02.024Z,4.63
2023-02-08T13:41:33.062Z,4.20
2023-02-08T13:44:05.020Z,4.50
2023-02-08T13:46:39.058Z,4.17
2023-02-08T13:49:08.784Z,4.65
2023-02-08T13:51:53.864Z,5.23
2023-02-08T13:54:22.129Z,4.72
2023-02-08T13:56:51.810Z,5.20
2023-02-08T13:59:35.755Z,5.03
2023-02-08T14:02:24.903Z,5.13
2023-02-08T14:04:57.540Z,4.90
2023-02-08T14:07:39.456Z,5.65
2023-02-08T14:10:18.834Z,5.35
2023-02-08T14:12:54.294Z,5.45
2023-02-08T14:15:33.137Z,4.90
2023-02-08T14:18:05.940Z,4.80
2023-02-08T14:20:39.973Z,5.47
2023-02-08T14:23:25.135Z,5.45
2023-02-08T14:25:55.912Z,4.82
2023-02-08T14:28:31.024Z,5.70
2023-02-08T14:31:01.340Z,5.72
2023-02-08T14:33:33.054Z,4.97
2023-02-08T14:36:06.270Z,5.22
2023-02-08T14:39:10.216Z,4.78
2023-02-08T14:41:54.394Z,4.78
2023-02-08T14:45:10.259Z,5.32
2023-02-08T14:47:56.508Z,4.50
2023-02-08T14:50:29.163Z,4.75
2023-02-08T14:53:07.703Z,4.22
2023-02-08T14:55:43.043Z,4.65
2023-02-08T14:58:16.665Z,4.72
2023-02-08T15:00:45.891Z,4.30
2023-02-08T15:03:18.595Z,5.22
2023-02-08T15:06:03.683Z,6.55
2023-02-08T15:08:33.800Z,6.13
2023-02-08T15:11:02.083Z,6.15
2023-02-08T15:13:32.078Z,6.22
2023-02-08T15:16:01.593Z,6.03
2023-02-08T15:18:33.013Z,6.05
2023-02-08T15:21:04.735Z,6.70
2023-02-08T15:23:34.835Z,5.85
2023-02-08T15:26:05.127Z,6.40
2023-02-08T15:28:36.350Z,6.47
2023-02-08T15:31:07.393Z,5.65
2023-02-08T15:33:35.528Z,6.03
2023-02-08T15:36:07.024Z,5.72
2023-02-08T15:38:39.694Z,5.03
2023-02-08T15:41:09.654Z,5.93
2023-02-08T15:43:39.388Z,5.40
2023-02-08T15:46:18.073Z,6.07
2023-02-08T15:48:47.832Z,6.07
2023-02-08T15:51:17.288Z,5.90
2023-02-08T15:53:49.843Z,5.53
2023-02-08T15:56:34.279Z,5.45
2023-02-08T15:59:09.454Z,6.15
2023-02-08T16:01:38.342Z,6.22
2023-02-08T16:04:12.462Z,5.40
2023-02-08T16:06:47.963Z,5.93
2023-02-08T16:09:21.144Z,6.78
2023-02-08T16:11:51.636Z,4.72
2023-02-08T16:14:29.024Z,5.18
2023-02-08T16:17:00.010Z,6.07
2023-02-08T16:19:32.459Z,5.35
2023-02-08T16:22:26.309Z,5.97
2023-02-08T16:25:17.028Z,6.07
2023-02-08T16:27:50.265Z,6.00
2023-02-08T16:30:24.050Z,6.53
2023-02-08T16:32:53.771Z,6.50
2023-02-08T16:35:27.064Z,6.40
2023-02-08T16:37:58.970Z,6.50
2023-02-08T16:40:51.920Z,6.07
2023-02-08T16:43:23.957Z,5.37
2023-02-08T16:46:25.417Z,4.50
2023-02-08T16:48:58.541Z,4.83
2023-02-08T16:51:29.557Z,5.77
2023-02-08T16:54:03.578Z,5.30
2023-02-08T16:56:37.654Z,5.57
2023-02-08T16:59:07.015Z,6.57
2023-02-08T17:01:38.471Z,6.30
2023-02-08T17:04:07.484Z,6.03
2023-02-08T17:06:38.094Z,5.80
2023-02-08T17:09:09.485Z,6.10
2023-02-08T17:11:41.071Z,6.23
2023-02-08T17:14:10.562Z,4.97
2023-02-08T17:16:41.420Z,5.90
2023-02-08T17:19:19.136Z,5.93
2023-02-08T17:21:48.385Z,5.60
2023-02-08T17:24:17.578Z,6.17
2023-02-08T17:26:47.886Z,7.07
2023-02-08T17:29:17.037Z,6.23
2023-02-08T17:31:48.560Z,5.80
2023-02-08T17:34:17.870Z,6.80
2023-02-08T17:36:47.100Z,6.37
2023-02-08T17:39:18.032Z,5.57
2023-02-08T17:41:48.084Z,6.33
2023-02-08T17:44:16.546Z,6.57
2023-02-08T17:46:44.625Z,5.97
2023-02-08T17:49:12.628Z,6.87
2023-02-08T17:51:40.709Z,9.27
2023-02-08T17:54:11.140Z,8.50
2023-02-08T17:56:39.235Z,8.73
2023-02-08T17:59:08.824Z,9.27
2023-02-08T18:01:37.485Z,10.87
2023-02-08T18:04:06.370Z,10.50
2023-02-08T18:06:34.395Z,10.83
2023-02-08T18:09:02.448Z,9.60
2023-02-08T18:11:30.585Z,13.37
2023-02-08T18:13:58.576Z,12.33
2023-02-08T18:16:29.147Z,13.00
2023-02-08T18:18:59.308Z,12.53
2023-02-08T18:21:27.490Z,13.43
2023-02-08T18:23:56.271Z,13.43
2023-02-08T18:26:26.072Z,14.57
2023-02-08T18:28:54.454Z,15.87
2023-02-08T18:31:23.128Z,16.30
2023-02-08T18:33:53.149Z,12.80
2023-02-08T18:36:22.650Z,13.03
2023-02-08T18:38:52.909Z,12.43
2023-02-08T18:41:23.286Z,12.13
2023-02-08T18:43:51.378Z,12.23
2023-02-08T18:46:22.455Z,12.03
2023-02-08T18:48:52.878Z,11.73
2023-02-08T18:51:24.048Z,13.10
2023-02-08T18:53:54.591Z,14.17
2023-02-08T18:56:25.258Z,13.67
2023-02-08T18:58:54.669Z,12.07
2023-02-08T19:01:24.087Z,13.87
2023-02-08T19:03:54.125Z,14.03
2023-02-08T19:06:26.764Z,10.13
2023-02-08T19:08:56.547Z,10.00
2023-02-08T19:11:27.319Z,9.93
2023-02-08T19:13:58.492Z,9.93
2023-02-08T19:16:27.820Z,9.83
2023-02-08T19:18:57.607Z,9.27
2023-02-08T19:21:25.866Z,8.43
2023-02-08T19:23:54.882Z,10.43
2023-02-08T19:26:24.512Z,9.93
2023-02-08T19:28:54.255Z,9.03
2023-02-08T19:31:24.307Z,9.73
2023-02-08T19:33:57.023Z,9.50
2023-02-08T19:36:31.491Z,9.60
2023-02-08T19:39:00.388Z,9.97
2023-02-08T19:41:32.707Z,10.23
2023-02-08T19:44:01.341Z,9.87
2023-02-08T19:46:31.591Z,10.00
2023-02-08T19:49:00.912Z,10.20
2023-02-08T19:51:32.275Z,10.73
2023-02-08T19:54:01.642Z,9.53
2023-02-08T19:56:31.706Z,9.60
2023-02-08T19:59:00.187Z,10.23
2023-02-08T20:01:28.258Z,10.60
2023-02-08T20:03:58.501Z,10.80
2023-02-08T20:06:28.995Z,11.97
2023-02-08T20:08:58.601Z,13.10
2023-02-08T20:11:28.633Z,13.63
2023-02-08T20:13:59.142Z,12.80
2023-02-08T20:16:31.569Z,12.03
2023-02-08T20:19:00.277Z,12.13
2023-02-08T20:21:39.646Z,12.77
2023-02-08T20:24:11.009Z,12.67
2023-02-08T20:26:41.387Z,11.90
2023-02-08T20:29:10.066Z,12.00
2023-02-08T20:31:40.966Z,9.57
2023-02-08T20:34:12.316Z,10.27
2023-02-08T20:36:44.969Z,10.87
2023-02-08T20:39:19.158Z,10.80
2023-02-08T20:41:47.691Z,11.67
2023-02-08T20:44:17.965Z,11.07
2023-02-08T20:46:46.545Z,10.30
2023-02-08T20:49:21.915Z,10.00
2023-02-08T20:51:52.482Z,9.40
2023-02-08T20:54:24.458Z,10.97
2023-02-08T20:56:53.488Z,10.87
2023-02-08T20:59:21.924Z,10.70
2023-02-08T21:01:50.299Z,10.73
2023-02-08T21:04:20.384Z,10.23
2023-02-08T21:06:51.309Z,11.50
2023-02-08T21:09:21.635Z,9.83
2023-02-08T21:11:50.098Z,9.13
2023-02-08T21:14:20.799Z,8.73
2023-02-08T21:16:51.281Z,8.07
2023-02-08T21:19:20.759Z,8.23
2023-02-08T21:21:51.896Z,8.43
2023-02-08T21:24:23.783Z,7.90
2023-02-08T21:26:51.991Z,8.53
2023-02-08T21:29:20.060Z,8.77
2023-02-08T21:31:51.868Z,9.60
2023-02-08T21:34:20.889Z,8.97
2023-02-08T21:36:48.988Z,9.73
2023-02-08T21:39:17.187Z,12.13
2023-02-08T21:41:46.583Z,11.60
2023-02-08T21:44:14.716Z,10.80
2023-02-08T21:46:42.818Z,11.10
2023-02-08T21:49:28.523Z,10.50
2023-02-08T21:52:13.780Z,10.03
2023-02-08T21:54:45.816Z,9.93
2023-02-08T21:57:18.604Z,9.63
2023-02-08T21:59:46.940Z,9.67
2023-02-08T22:02:22.852Z,9.87
2023-02-08T22:05:08.998Z,9.03
2023-02-08T22:07:47.906Z,10.03
2023-02-08T22:10:18.284Z,9.40
2023-02-08T22:12:48.502Z,9.27
2023-02-08T22:15:18.196Z,10.30
2023-02-08T22:17:46.820Z,10.00
2023-02-08T22:20:15.943Z,10.33
2023-02-08T22:22:45.465Z,9.57
2023-02-08T22:25:14.154Z,10.40
2023-02-08T22:27:42.313Z,10.83
2023-02-08T22:30:14.860Z,12.33
2023-02-08T22:32:43.222Z,11.47
2023-02-08T22:35:12.818Z,10.87
2023-02-08T22:37:41.200Z,10.23
2023-02-08T22:40:11.022Z,9.83
2023-02-08T22:42:40.110Z,10.20
2023-02-08T22:45:13.086Z,10.43
2023-02-08T22:47:41.419Z,11.23
2023-02-08T22:50:10.329Z,10.90
2023-02-08T22:52:38.422Z,10.87
2023-02-08T22:55:07.567Z,10.10
2023-02-08T22:57:36.759Z,9.97
2023-02-08T23:00:07.220Z,8.50
2023-02-08T23:02:36.727Z,7.53
2023-02-08T23:05:04.783Z,8.13
2023-02-08T23:07:35.727Z,7.83
2023-02-08T23:10:04.104Z,8.13
2023-02-08T23:12:32.533Z,8.20
2023-02-08T23:15:00.881Z,8.03
2023-02-08T23:17:28.970Z,9.07
2023-02-08T23:19:58.434Z,7.80
2023-02-08T23:22:26.590Z,7.93
2023-02-08T23:24:55.441Z,8.30
2023-02-08T23:27:23.838Z,8.50
2023-02-08T23:29:52.068Z,8.70
2023-02-08T23:32:20.319Z,8.00
2023-02-08T23:34:48.192Z,8.83
2023-02-08T23:37:17.520Z,7.40
2023-02-08T23:39:45.595Z,7.50
2023-02-08T23:42:25.345Z,7.60
2023-02-08T23:44:53.683Z,8.00
2023-02-08T23:47:22.696Z,7.00
2023-02-08T23:49:51.061Z,8.03
2023-02-08T23:52:20.780Z,9.67
2023-02-08T23:54:49.525Z,8.70
2023-02-08T23:57:17.802Z,8.53
2023-02-08T23:59:46.308Z,9.20
