createdAt,value
2018-04-25T00:01:08.679Z,78.00
2018-04-25T00:03:37.313Z,75.50
2018-04-25T00:06:05.962Z,76.52
2018-04-25T00:08:34.595Z,77.07
2018-04-25T00:11:03.248Z,77.55
2018-04-25T00:13:31.863Z,77.71
2018-04-25T00:16:00.620Z,77.85
2018-04-25T00:18:30.000Z,77.70
2018-04-25T00:20:58.652Z,77.85
2018-04-25T00:23:27.270Z,77.84
2018-04-25T00:25:55.911Z,77.83
2018-04-25T00:28:24.541Z,77.88
2018-04-25T00:30:53.186Z,77.76
2018-04-25T00:33:22.109Z,77.81
2018-04-25T00:35:50.886Z,75.23
2018-04-25T00:38:19.507Z,76.09
2018-04-25T00:40:48.687Z,76.62
2018-04-25T00:43:23.303Z,77.29
2018-04-25T00:45:46.947Z,77.52
2018-04-25T00:48:15.523Z,75.20
2018-04-25T00:50:44.127Z,76.32
2018-04-25T00:53:14.813Z,76.83
2018-04-25T00:55:43.421Z,77.12
2018-04-25T00:58:14.613Z,77.27
2018-04-25T01:00:46.979Z,77.54
2018-04-25T01:03:15.660Z,77.73
2018-04-25T01:05:48.336Z,77.76
2018-04-25T01:08:19.373Z,77.75
2018-04-25T01:10:51.562Z,77.73
2018-04-25T01:13:22.128Z,77.83
2018-04-25T01:15:53.332Z,77.97
2018-04-25T01:18:21.963Z,78.04
2018-04-25T01:20:53.021Z,78.15
2018-04-25T01:23:24.345Z,78.49
2018-04-25T01:26:07.952Z,78.47
2018-04-25T01:28:55.289Z,78.56
2018-04-25T01:31:35.787Z,78.66
2018-04-25T01:34:19.422Z,78.72
2018-04-25T01:36:53.380Z,78.52
2018-04-25T01:39:40.408Z,78.38
2018-04-25T01:42:20.276Z,78.60
2018-04-25T01:45:08.726Z,78.56
2018-04-25T01:47:37.783Z,78.69
2018-04-25T01:50:37.073Z,78.64
2018-04-25T01:53:42.946Z,78.54
2018-04-25T01:57:06.628Z,78.59
2018-04-25T02:00:30.349Z,78.75
2018-04-25T02:03:54.594Z,78.86
2018-04-25T02:06:22.955Z,78.65
2018-04-25T02:08:59.128Z,78.44
2018-04-25T02:11:33.702Z,78.31
2018-04-25T02:14:04.989Z,78.02
2018-04-25T02:16:34.527Z,77.89
2018-04-25T02:19:04.853Z,77.71
2018-04-25T02:21:35.831Z,77.86
2018-04-25T02:24:04.422Z,77.68
2018-04-25T02:26:33.060Z,77.54
2018-04-25T02:29:05.199Z,77.49
2018-04-25T02:31:33.834Z,77.55
2018-04-25T02:34:03.290Z,77.53
2018-04-25T02:36:31.917Z,77.45
2018-04-25T02:39:00.521Z,77.31
2018-04-25T02:41:31.221Z,77.26
2018-04-25T02:44:00.834Z,77.10
2018-04-25T02:46:29.455Z,76.95
2018-04-25T02:48:58.410Z,76.68
2018-04-25T02:51:27.048Z,76.57
2018-04-25T02:53:56.318Z,74.06
2018-04-25T02:56:27.059Z,74.92
2018-04-25T02:58:55.663Z,75.36
2018-04-25T03:01:24.273Z,75.58
2018-04-25T03:03:52.868Z,75.77
2018-04-25T03:06:21.494Z,75.91
2018-04-25T03:08:50.765Z,75.99
2018-04-25T03:11:19.511Z,76.12
2018-04-25T03:13:48.355Z,76.02
2018-04-25T03:16:17.346Z,75.96
2018-04-25T03:18:46.399Z,75.89
2018-04-25T03:21:15.031Z,75.76
2018-04-25T03:23:43.642Z,75.87
2018-04-25T03:26:12.304Z,75.82
2018-04-25T03:28:40.896Z,75.71
2018-04-25T03:31:09.549Z,75.73
2018-04-25T03:33:38.125Z,75.64
2018-04-25T03:36:06.787Z,75.62
2018-04-25T03:38:35.843Z,75.58
2018-04-25T03:41:04.581Z,75.54
2018-04-25T03:43:33.470Z,73.28
2018-04-25T03:46:02.297Z,74.37
2018-04-25T03:48:33.502Z,74.74
2018-04-25T03:51:04.513Z,72.59
2018-04-25T03:53:33.156Z,71.51
2018-04-25T03:56:04.371Z,71.12
2018-04-25T03:58:33.003Z,73.21
2018-04-25T04:01:01.600Z,74.26
2018-04-25T04:03:33.101Z,74.63
2018-04-25T04:06:08.904Z,74.91
2018-04-25T04:08:38.663Z,75.25
2018-04-25T04:11:08.514Z,75.26
2018-04-25T04:13:37.534Z,75.35
2018-04-25T04:16:06.968Z,75.34
2018-04-25T04:18:38.366Z,75.37
2018-04-25T04:21:09.840Z,75.17
2018-04-25T04:23:38.483Z,74.99
2018-04-25T04:26:07.094Z,74.92
2018-04-25T04:28:36.131Z,75.07
2018-04-25T04:31:04.735Z,75.11
2018-04-25T04:33:33.372Z,74.96
2018-04-25T04:36:03.351Z,72.25
2018-04-25T04:38:32.856Z,73.34
2018-04-25T04:41:01.472Z,71.29
2018-04-25T04:43:32.653Z,70.45
2018-04-25T04:46:01.266Z,72.61
2018-04-25T04:48:29.911Z,73.73
2018-04-25T04:51:00.838Z,71.52
2018-04-25T04:53:29.511Z,73.33
2018-04-25T04:56:01.102Z,73.90
2018-04-25T04:58:29.754Z,74.32
2018-04-25T05:00:58.361Z,74.31
2018-04-25T05:03:27.056Z,74.20
2018-04-25T05:05:55.651Z,73.88
2018-04-25T05:08:24.803Z,73.86
2018-04-25T05:10:53.742Z,73.76
2018-04-25T05:13:22.588Z,73.65
2018-04-25T05:15:54.102Z,73.54
2018-04-25T05:18:22.915Z,73.32
2018-04-25T05:20:53.719Z,73.00
2018-04-25T05:23:25.155Z,72.99
2018-04-25T05:25:53.887Z,69.86
2018-04-25T05:28:24.258Z,71.35
2018-04-25T05:30:55.591Z,71.85
2018-04-25T05:33:24.665Z,71.75
2018-04-25T05:35:54.262Z,71.35
2018-04-25T05:38:23.713Z,71.68
2018-04-25T05:40:52.345Z,71.27
2018-04-25T05:43:21.494Z,71.29
2018-04-25T05:45:50.575Z,71.09
2018-04-25T05:48:20.086Z,70.64
2018-04-25T05:50:48.748Z,70.50
2018-04-25T05:53:19.115Z,70.24
2018-04-25T05:55:47.972Z,70.17
2018-04-25T05:58:17.200Z,70.08
2018-04-25T06:00:46.218Z,69.75
2018-04-25T06:03:26.956Z,69.76
2018-04-25T06:05:55.828Z,69.47
2018-04-25T06:08:24.998Z,69.37
2018-04-25T06:10:53.668Z,68.90
2018-04-25T06:13:22.695Z,68.67
2018-04-25T06:15:51.894Z,65.30
2018-04-25T06:18:20.495Z,67.29
2018-04-25T06:20:49.259Z,67.96
2018-04-25T06:23:17.873Z,67.80
2018-04-25T06:25:47.499Z,67.71
2018-04-25T06:28:18.439Z,67.57
2018-04-25T06:30:47.375Z,67.68
2018-04-25T06:33:16.205Z,67.25
2018-04-25T06:36:04.632Z,67.31
2018-04-25T06:38:33.481Z,67.61
2018-04-25T06:41:02.285Z,66.68
2018-04-25T06:43:30.909Z,66.73
2018-04-25T06:46:03.349Z,66.38
2018-04-25T06:48:31.981Z,66.68
2018-04-25T06:51:00.706Z,66.76
2018-04-25T06:53:29.604Z,66.03
2018-04-25T06:55:58.429Z,62.83
2018-04-25T06:58:27.103Z,62.23
2018-04-25T07:00:55.762Z,64.04
2018-04-25T07:03:24.381Z,64.80
2018-04-25T07:05:54.848Z,64.82
2018-04-25T07:08:23.605Z,64.96
2018-04-25T07:10:52.242Z,63.98
2018-04-25T07:13:21.060Z,64.29
2018-04-25T07:15:49.906Z,64.14
2018-04-25T07:18:18.506Z,63.90
2018-04-25T07:20:47.366Z,63.45
2018-04-25T07:23:16.048Z,63.13
2018-04-25T07:25:44.863Z,63.36
2018-04-25T07:28:13.591Z,62.17
2018-04-25T07:30:42.356Z,61.57
2018-04-25T07:33:11.074Z,61.34
2018-04-25T07:35:39.780Z,60.94
2018-04-25T07:38:08.456Z,60.34
2018-04-25T07:40:37.231Z,59.60
2018-04-25T07:43:05.859Z,60.21
2018-04-25T07:45:34.776Z,59.98
2018-04-25T07:48:09.259Z,58.72
2018-04-25T07:50:38.074Z,58.71
2018-04-25T07:53:12.062Z,58.60
2018-04-25T07:55:44.679Z,58.22
2018-04-25T07:58:18.286Z,56.42
2018-04-25T08:00:46.957Z,56.79
2018-04-25T08:03:20.726Z,54.81
2018-04-25T08:05:49.616Z,55.88
2018-04-25T08:08:18.523Z,56.21
2018-04-25T08:10:47.431Z,55.75
2018-04-25T08:13:53.066Z,55.94
2018-04-25T08:16:59.214Z,51.78
2018-04-25T08:19:46.389Z,54.53
2018-04-25T08:22:15.290Z,55.71
2018-04-25T08:24:44.726Z,54.69
2018-04-25T08:27:13.822Z,54.72
2018-04-25T08:29:42.691Z,54.35
2018-04-25T08:32:11.338Z,54.06
2018-04-25T08:34:40.055Z,53.49
2018-04-25T08:37:10.209Z,53.76
2018-04-25T08:39:39.294Z,53.91
2018-04-25T08:42:08.176Z,53.51
2018-04-25T08:44:36.987Z,53.21
2018-04-25T08:47:07.648Z,52.30
2018-04-25T08:49:37.137Z,48.45
2018-04-25T08:52:07.317Z,51.39
2018-04-25T08:54:36.006Z,51.77
2018-04-25T08:57:07.406Z,53.02
2018-04-25T08:59:38.136Z,52.05
2018-04-25T09:02:09.416Z,52.27
2018-04-25T09:04:38.395Z,53.81
2018-04-25T09:07:07.547Z,52.33
2018-04-25T09:09:37.838Z,52.83
2018-04-25T09:12:06.520Z,52.44
2018-04-25T09:14:35.232Z,52.19
2018-04-25T09:17:03.906Z,52.32
2018-04-25T09:19:32.540Z,52.75
2018-04-25T09:22:01.155Z,50.77
2018-04-25T09:24:31.686Z,44.80
2018-04-25T09:27:00.266Z,48.05
2018-04-25T09:29:29.077Z,48.74
2018-04-25T09:31:57.677Z,48.99
2018-04-25T09:34:26.322Z,48.68
2018-04-25T09:36:54.915Z,50.49
2018-04-25T09:39:23.706Z,50.81
2018-04-25T09:41:52.422Z,49.00
2018-04-25T09:44:21.259Z,50.55
2018-04-25T09:46:49.899Z,48.42
2018-04-25T09:49:19.917Z,48.58
2018-04-25T09:51:48.876Z,48.17
2018-04-25T09:54:19.606Z,47.88
2018-04-25T09:56:48.459Z,48.92
2018-04-25T09:59:17.395Z,48.73
2018-04-25T10:01:46.343Z,48.32
2018-04-25T10:04:15.062Z,48.49
2018-04-25T10:06:43.769Z,46.59
2018-04-25T10:09:12.417Z,46.09
2018-04-25T10:11:41.355Z,45.82
2018-04-25T10:14:10.554Z,42.04
2018-04-25T10:16:40.048Z,45.51
2018-04-25T10:19:10.607Z,45.87
2018-04-25T10:21:39.236Z,44.55
2018-04-25T10:24:08.077Z,46.37
2018-04-25T10:26:43.981Z,45.46
2018-04-25T10:29:12.623Z,45.83
2018-04-25T10:31:41.641Z,45.62
2018-04-25T10:37:17.086Z,46.65
2018-04-25T10:39:45.736Z,46.59
2018-04-25T10:42:14.703Z,47.01
2018-04-25T10:44:43.348Z,46.57
2018-04-25T10:47:16.841Z,46.98
2018-04-25T10:49:46.681Z,42.76
2018-04-25T10:52:15.237Z,46.05
2018-04-25T10:54:44.005Z,47.42
2018-04-25T10:57:12.600Z,46.75
2018-04-25T10:59:41.249Z,46.91
2018-04-25T11:02:09.842Z,45.51
2018-04-25T11:04:38.468Z,46.78
2018-04-25T11:07:07.054Z,46.89
2018-04-25T11:09:35.687Z,46.28
2018-04-25T11:12:04.286Z,46.54
2018-04-25T11:14:32.905Z,44.36
2018-04-25T11:17:01.493Z,44.73
2018-04-25T11:19:30.316Z,43.90
2018-04-25T11:22:00.010Z,44.35
2018-04-25T11:24:28.605Z,44.47
2018-04-25T11:26:57.242Z,44.92
2018-04-25T11:29:25.907Z,44.10
2018-04-25T11:31:57.947Z,44.47
2018-04-25T11:34:26.683Z,45.76
2018-04-25T11:36:55.415Z,47.31
2018-04-25T11:39:24.230Z,48.12
2018-04-25T11:41:52.965Z,47.49
2018-04-25T11:44:24.183Z,53.92
2018-04-25T11:46:52.864Z,55.83
2018-04-25T11:49:22.890Z,56.44
2018-04-25T11:51:51.570Z,56.15
2018-04-25T11:54:20.580Z,56.56
2018-04-25T11:56:49.428Z,57.25
2018-04-25T11:59:18.029Z,57.04
2018-04-25T12:01:48.035Z,56.97
2018-04-25T12:04:16.747Z,56.71
2018-04-25T12:06:45.712Z,56.00
2018-04-25T12:09:15.056Z,55.22
2018-04-25T12:11:45.380Z,53.56
2018-04-25T12:14:16.058Z,53.45
2018-04-25T12:16:44.727Z,52.42
2018-04-25T12:19:14.346Z,47.74
2018-04-25T12:21:43.317Z,50.83
2018-04-25T12:24:12.081Z,51.61
2018-04-25T12:26:40.774Z,48.50
2018-04-25T12:29:09.687Z,51.45
2018-04-25T12:31:39.150Z,54.12
2018-04-25T12:34:10.318Z,53.85
2018-04-25T12:36:39.036Z,58.83
2018-04-25T12:39:09.677Z,61.59
2018-04-25T12:41:47.560Z,62.14
2018-04-25T12:44:16.474Z,62.78
2018-04-25T12:46:45.230Z,62.16
2018-04-25T12:49:13.804Z,56.49
2018-04-25T12:51:45.098Z,58.73
2018-04-25T12:54:17.544Z,58.50
2018-04-25T12:56:46.800Z,56.13
2018-04-25T12:59:15.901Z,52.28
2018-04-25T13:01:44.519Z,49.48
2018-04-25T13:04:13.417Z,53.16
2018-04-25T13:06:42.077Z,55.00
2018-04-25T13:09:11.342Z,50.71
2018-04-25T13:11:40.479Z,53.53
2018-04-25T13:14:09.526Z,54.04
2018-04-25T13:16:38.157Z,53.00
2018-04-25T13:19:07.091Z,52.30
2018-04-25T13:21:35.777Z,51.32
2018-04-25T13:24:04.723Z,51.35
2018-04-25T13:26:33.915Z,50.10
2018-04-25T13:29:02.586Z,49.76
2018-04-25T13:31:33.024Z,48.94
2018-04-25T13:34:01.781Z,48.96
2018-04-25T13:36:31.677Z,49.72
2018-04-25T13:39:00.305Z,50.06
2018-04-25T13:41:29.143Z,49.95
2018-04-25T13:43:58.689Z,50.26
2018-04-25T13:46:27.519Z,47.00
2018-04-25T13:48:56.218Z,47.80
2018-04-25T13:51:25.243Z,48.43
2018-04-25T13:53:54.744Z,49.56
2018-04-25T13:56:25.954Z,50.45
2018-04-25T13:58:56.642Z,47.24
2018-04-25T14:01:27.037Z,48.12
2018-04-25T14:03:55.894Z,53.95
2018-04-25T14:06:24.927Z,56.17
2018-04-25T14:08:53.551Z,55.26
2018-04-25T14:11:30.575Z,53.58
2018-04-25T14:13:59.722Z,52.61
2018-04-25T14:16:29.362Z,53.32
2018-04-25T14:18:58.537Z,54.65
2018-04-25T14:21:27.110Z,55.31
2018-04-25T14:23:55.885Z,55.76
2018-04-25T14:26:24.658Z,56.20
2018-04-25T14:28:54.507Z,56.63
2018-04-25T14:31:25.632Z,56.15
2018-04-25T14:33:54.478Z,55.72
2018-04-25T14:36:23.749Z,55.33
2018-04-25T14:38:52.636Z,53.51
2018-04-25T14:41:24.049Z,53.17
2018-04-25T14:43:53.505Z,50.90
2018-04-25T14:46:22.489Z,46.19
2018-04-25T14:48:55.712Z,48.86
2018-04-25T14:51:25.890Z,50.61
2018-04-25T14:53:54.603Z,50.82
2018-04-25T14:56:23.969Z,51.09
2018-04-25T15:01:40.825Z,48.80
2018-04-25T15:04:12.684Z,49.92
2018-04-25T15:06:41.559Z,50.70
2018-04-25T15:09:13.931Z,50.91
2018-04-25T15:11:44.447Z,51.60
2018-04-25T15:14:24.584Z,51.97
2018-04-25T15:17:07.415Z,51.57
2018-04-25T15:19:36.537Z,51.79
2018-04-25T15:22:05.756Z,52.06
2018-04-25T15:24:35.139Z,52.47
2018-04-25T15:27:07.716Z,52.87
2018-04-25T15:29:37.290Z,53.07
2018-04-25T15:32:07.979Z,53.43
2018-04-25T15:34:40.303Z,53.81
2018-04-25T15:37:10.869Z,54.21
2018-04-25T15:39:41.121Z,54.50
2018-04-25T15:42:09.920Z,54.57
2018-04-25T15:44:40.434Z,51.34
2018-04-25T15:47:12.194Z,53.36
2018-04-25T15:49:56.512Z,53.75
2018-04-25T15:52:25.174Z,53.33
2018-04-25T15:54:54.483Z,53.29
2018-04-25T15:57:24.578Z,53.13
2018-04-25T16:00:11.586Z,53.63
2018-04-25T16:02:43.039Z,54.03
2018-04-25T16:05:14.471Z,53.89
2018-04-25T16:07:43.695Z,53.88
2018-04-25T16:10:16.961Z,53.87
2018-04-25T16:12:45.640Z,53.22
2018-04-25T16:15:14.601Z,52.85
2018-04-25T16:17:43.143Z,49.92
2018-04-25T16:20:11.842Z,49.66
2018-04-25T16:22:42.648Z,52.10
2018-04-25T16:25:12.969Z,52.71
2018-04-25T16:27:42.112Z,53.10
2018-04-25T16:30:10.719Z,50.63
2018-04-25T16:32:39.342Z,52.18
2018-04-25T16:35:08.057Z,52.80
2018-04-25T16:37:38.830Z,53.40
2018-04-25T16:40:08.677Z,54.15
2018-04-25T16:42:37.402Z,54.84
2018-04-25T16:45:08.107Z,54.62
2018-04-25T16:47:40.140Z,54.38
2018-04-25T16:50:09.306Z,52.50
2018-04-25T16:52:40.566Z,52.03
2018-04-25T16:55:11.037Z,52.43
2018-04-25T16:57:39.947Z,52.19
2018-04-25T17:00:12.944Z,49.04
2018-04-25T17:02:44.227Z,49.28
2018-04-25T17:05:14.127Z,51.55
2018-04-25T17:07:58.714Z,52.23
2018-04-25T17:10:28.450Z,52.63
2018-04-25T17:12:59.429Z,48.53
2018-04-25T17:15:30.786Z,49.52
2018-04-25T17:17:59.651Z,45.71
2018-04-25T17:20:38.780Z,47.05
2018-04-25T17:23:14.633Z,41.74
2018-04-25T17:25:43.744Z,40.96
2018-04-25T17:28:12.950Z,44.86
2018-04-25T17:30:43.049Z,46.14
2018-04-25T17:33:25.558Z,47.00
2018-04-25T17:35:54.183Z,47.83
2018-04-25T17:38:23.314Z,48.95
2018-04-25T17:40:52.649Z,49.40
2018-04-25T17:43:21.734Z,50.14
2018-04-25T17:45:51.547Z,50.68
2018-04-25T17:48:20.962Z,51.16
2018-04-25T17:50:49.780Z,51.73
2018-04-25T17:53:25.054Z,52.63
2018-04-25T17:55:56.316Z,53.13
2018-04-25T17:58:25.506Z,50.75
2018-04-25T18:00:54.263Z,53.31
2018-04-25T18:03:23.799Z,53.83
2018-04-25T18:05:52.478Z,54.87
2018-04-25T18:08:23.978Z,55.92
2018-04-25T18:10:53.933Z,54.32
2018-04-25T18:13:22.782Z,56.60
2018-04-25T18:15:52.861Z,55.82
2018-04-25T18:18:22.609Z,58.67
2018-04-25T18:20:52.645Z,58.29
2018-04-25T18:23:22.509Z,57.90
2018-04-25T18:25:53.057Z,58.27
2018-04-25T18:28:23.212Z,58.46
2018-04-25T18:30:52.433Z,58.58
2018-04-25T18:33:22.224Z,58.65
2018-04-25T18:35:52.031Z,58.55
2018-04-25T18:38:21.349Z,58.39
2018-04-25T18:40:51.263Z,59.00
2018-04-25T18:46:10.759Z,59.91
2018-04-25T18:48:41.991Z,59.61
2018-04-25T18:51:12.069Z,60.26
2018-04-25T18:53:47.111Z,60.80
2018-04-25T18:56:16.236Z,61.03
2018-04-25T18:58:45.266Z,60.97
2018-04-25T19:01:14.163Z,61.59
2018-04-25T19:03:43.083Z,62.24
2018-04-25T19:06:11.988Z,62.60
2018-04-25T19:08:40.749Z,62.96
2018-04-25T19:11:10.922Z,62.79
2018-04-25T19:13:41.607Z,63.47
2018-04-25T19:16:11.084Z,63.22
2018-04-25T19:18:40.062Z,63.29
2018-04-25T19:21:09.340Z,63.99
2018-04-25T19:23:38.187Z,62.25
2018-04-25T19:26:07.070Z,63.52
2018-04-25T19:28:36.017Z,61.81
2018-04-25T19:31:05.640Z,63.55
2018-04-25T19:33:34.466Z,64.34
2018-04-25T19:36:03.492Z,62.43
2018-04-25T19:38:32.185Z,64.52
2018-04-25T19:41:02.151Z,65.15
2018-04-25T19:43:31.517Z,66.09
2018-04-25T19:46:00.477Z,66.48
2018-04-25T19:48:29.183Z,66.72
2018-04-25T19:50:58.781Z,67.05
2018-04-25T19:53:31.633Z,67.12
2018-04-25T19:56:02.212Z,67.27
2018-04-25T19:58:32.979Z,67.69
2018-04-25T20:01:01.642Z,67.50
2018-04-25T20:03:30.236Z,67.79
2018-04-25T20:05:58.902Z,67.61
2018-04-25T20:08:27.754Z,65.17
2018-04-25T20:10:56.375Z,67.31
2018-04-25T20:13:24.992Z,67.99
2018-04-25T20:15:53.673Z,68.13
2018-04-25T20:18:22.560Z,65.31
2018-04-25T20:20:51.483Z,67.52
2018-04-25T20:23:20.349Z,68.15
2018-04-25T20:25:49.133Z,68.36
2018-04-25T20:28:17.759Z,68.63
2018-04-25T20:30:46.466Z,68.80
2018-04-25T20:33:16.601Z,69.39
2018-04-25T20:35:45.762Z,69.65
2018-04-25T20:38:15.190Z,69.87
2018-04-25T20:40:46.028Z,70.09
2018-04-25T20:43:16.009Z,70.13
2018-04-25T20:45:44.781Z,69.89
2018-04-25T20:48:15.536Z,70.93
2018-04-25T20:50:45.524Z,71.13
2018-04-25T20:53:14.148Z,71.59
2018-04-25T20:58:38.186Z,71.96
2018-04-25T21:01:08.534Z,72.28
2018-04-25T21:03:37.748Z,72.03
2018-04-25T21:06:06.700Z,69.25
2018-04-25T21:08:35.728Z,70.15
2018-04-25T21:11:05.038Z,70.70
2018-04-25T21:13:35.868Z,68.72
2018-04-25T21:16:04.768Z,70.32
2018-04-25T21:18:34.726Z,71.13
2018-04-25T21:21:03.646Z,71.21
2018-04-25T21:23:33.720Z,70.96
2018-04-25T21:26:02.309Z,71.13
2018-04-25T21:28:31.244Z,72.21
2018-04-25T21:31:00.853Z,72.34
2018-04-25T21:33:32.445Z,72.80
2018-04-25T21:36:01.336Z,72.82
2018-04-25T21:38:34.309Z,72.65
2018-04-25T21:41:03.020Z,72.82
2018-04-25T21:43:32.128Z,73.88
2018-04-25T21:46:00.736Z,73.65
2018-04-25T21:48:29.383Z,73.68
2018-04-25T21:51:00.653Z,73.59
2018-04-25T21:53:30.343Z,73.42
2018-04-25T21:56:00.368Z,71.11
2018-04-25T21:58:29.668Z,72.57
2018-04-25T22:01:09.255Z,73.34
2018-04-25T22:03:38.385Z,73.07
2018-04-25T22:06:17.026Z,73.51
2018-04-25T22:08:45.673Z,73.57
2018-04-25T22:11:14.650Z,74.11
2018-04-25T22:13:45.350Z,74.23
2018-04-25T22:16:14.014Z,71.55
2018-04-25T22:18:42.676Z,72.23
2018-04-25T22:21:11.494Z,72.50
2018-04-25T22:23:41.612Z,72.41
2018-04-25T22:26:10.619Z,72.44
2018-04-25T22:31:29.666Z,69.30
2018-04-25T22:33:58.818Z,71.05
2018-04-25T22:36:30.950Z,71.84
2018-04-25T22:39:03.654Z,72.51
2018-04-25T22:41:32.256Z,73.07
2018-04-25T22:44:00.972Z,73.35
2018-04-25T22:46:31.651Z,73.68
2018-04-25T22:49:06.091Z,73.84
2018-04-25T22:51:38.971Z,74.12
2018-04-25T22:54:10.205Z,74.06
2018-04-25T22:56:39.449Z,74.18
2018-04-25T22:59:08.904Z,73.91
2018-04-25T23:01:39.235Z,73.89
2018-04-25T23:04:08.761Z,73.99
2018-04-25T23:06:41.287Z,74.17
2018-04-25T23:09:11.125Z,71.20
2018-04-25T23:11:41.753Z,72.71
2018-04-25T23:14:10.485Z,73.77
2018-04-25T23:19:30.010Z,74.81
2018-04-25T23:22:01.070Z,74.64
2018-04-25T23:24:32.024Z,74.46
2018-04-25T23:27:05.487Z,74.64
2018-04-25T23:29:36.079Z,75.03
2018-04-25T23:32:05.101Z,75.25
2018-04-25T23:34:34.748Z,75.58
2018-04-25T23:37:06.604Z,75.70
2018-04-25T23:39:39.805Z,75.75
2018-04-25T23:42:08.675Z,75.41
2018-04-25T23:44:38.145Z,75.33
2018-04-25T23:47:09.114Z,75.61
2018-04-25T23:49:38.411Z,75.65
2018-04-25T23:52:08.145Z,75.84
2018-04-25T23:54:37.257Z,75.84
2018-04-25T23:57:06.196Z,75.83
2018-04-25T23:59:35.482Z,76.14
