createdAt,value
2022-10-02T00:00:05.000Z,10.88888888888889
2022-10-02T00:00:31.000Z,10.88888888888889
2022-10-02T00:00:55.000Z,10.88888888888889
2022-10-02T00:01:18.000Z,10.88888888888889
2022-10-02T00:01:45.000Z,10.88888888888889
2022-10-02T00:02:15.000Z,10.88888888888889
2022-10-02T00:02:45.000Z,10.88888888888889
2022-10-02T00:03:11.000Z,10.88888888888889
2022-10-02T00:03:38.000Z,10.88888888888889
2022-10-02T00:04:05.000Z,10.88888888888889
2022-10-02T00:04:31.000Z,10.88888888888889
2022-10-02T00:04:55.000Z,10.88888888888889
2022-10-02T00:05:17.000Z,10.88888888888889
2022-10-02T00:05:45.000Z,10.999999999999998
2022-10-02T00:06:15.000Z,10.999999999999998
2022-10-02T00:06:45.000Z,10.777777777777779
2022-10-02T00:07:10.000Z,10.999999999999998
2022-10-02T00:07:40.000Z,10.999999999999998
2022-10-02T00:08:15.000Z,10.999999999999998
2022-10-02T00:08:45.000Z,10.999999999999998
2022-10-02T00:09:15.000Z,10.999999999999998
2022-10-02T00:09:50.000Z,10.999999999999998
2022-10-02T00:10:20.000Z,10.999999999999998
2022-10-02T00:10:53.000Z,10.999999999999998
2022-10-02T00:11:25.000Z,10.999999999999998
2022-10-02T00:11:46.000Z,10.999999999999998
2022-10-02T00:12:15.000Z,10.999999999999998
2022-10-02T00:12:45.000Z,10.999999999999998
2022-10-02T00:13:15.000Z,10.999999999999998
2022-10-02T00:13:51.000Z,10.999999999999998
2022-10-02T00:14:20.000Z,10.88888888888889
2022-10-02T00:14:45.000Z,10.88888888888889
2022-10-02T00:15:10.000Z,11.11111111111111
2022-10-02T00:15:40.000Z,11.11111111111111
2022-10-02T00:16:15.000Z,11.11111111111111
2022-10-02T00:16:45.000Z,11.11111111111111
2022-10-02T00:17:15.000Z,11.222222222222223
2022-10-02T00:17:50.000Z,11.222222222222223
2022-10-02T00:18:20.000Z,11.222222222222223
2022-10-02T00:18:53.000Z,10.999999999999998
2022-10-02T00:19:26.000Z,11.222222222222223
2022-10-02T00:19:56.000Z,11.222222222222223
2022-10-02T00:20:30.000Z,11.222222222222223
2022-10-02T00:20:58.000Z,11.222222222222223
2022-10-02T00:21:32.000Z,11.222222222222223
2022-10-02T00:22:05.000Z,11.222222222222223
2022-10-02T00:22:35.000Z,11.222222222222223
2022-10-02T00:23:10.000Z,11.222222222222223
2022-10-02T00:23:40.000Z,11.222222222222223
2022-10-02T00:24:15.000Z,11.222222222222223
2022-10-02T00:24:45.000Z,11.222222222222223
2022-10-02T00:25:15.000Z,11.222222222222223
2022-10-02T00:25:50.000Z,11.222222222222223
2022-10-02T00:26:20.000Z,11.222222222222223
2022-10-02T00:26:45.000Z,11.222222222222223
2022-10-02T00:27:06.000Z,11.222222222222223
2022-10-02T00:27:35.000Z,11.222222222222223
2022-10-02T00:27:55.000Z,11.222222222222223
2022-10-02T00:28:30.000Z,11.222222222222223
2022-10-02T00:28:58.000Z,11.277777777777777
2022-10-02T00:29:30.000Z,11.277777777777777
2022-10-02T00:30:05.000Z,11.222222222222223
2022-10-02T00:30:35.000Z,11.222222222222223
2022-10-02T00:31:10.000Z,11.222222222222223
2022-10-02T00:31:40.000Z,11.277777777777777
2022-10-02T00:32:15.000Z,11.222222222222223
2022-10-02T00:32:45.000Z,11.222222222222223
2022-10-02T00:33:15.000Z,11.277777777777777
2022-10-02T00:33:50.000Z,11.277777777777777
2022-10-02T00:34:21.000Z,11.277777777777777
2022-10-02T00:34:45.000Z,11.277777777777777
2022-10-02T00:35:11.000Z,11.277777777777777
2022-10-02T00:35:38.000Z,11.277777777777777
2022-10-02T00:36:15.000Z,11.38888888888889
2022-10-02T00:36:55.000Z,11.38888888888889
2022-10-02T00:37:17.000Z,11.277777777777777
2022-10-02T00:37:45.000Z,11.38888888888889
2022-10-02T00:38:15.000Z,11.38888888888889
2022-10-02T00:38:45.000Z,11.38888888888889
2022-10-02T00:39:11.000Z,11.38888888888889
2022-10-02T00:39:38.000Z,11.38888888888889
2022-10-02T00:39:55.000Z,11.38888888888889
2022-10-02T00:40:30.000Z,11.38888888888889
2022-10-02T00:40:58.000Z,11.38888888888889
2022-10-02T00:41:15.000Z,11.38888888888889
2022-10-02T00:41:50.000Z,11.38888888888889
2022-10-02T00:42:20.000Z,11.38888888888889
2022-10-02T00:42:55.000Z,11.38888888888889
2022-10-02T00:43:25.000Z,11.38888888888889
2022-10-02T00:43:47.000Z,11.38888888888889
2022-10-02T00:44:15.000Z,11.38888888888889
2022-10-02T00:44:45.000Z,11.38888888888889
2022-10-02T00:45:15.000Z,11.38888888888889
2022-10-02T00:45:50.000Z,11.38888888888889
2022-10-02T00:46:20.000Z,11.38888888888889
2022-10-02T00:46:45.000Z,11.38888888888889
2022-10-02T00:47:10.000Z,11.38888888888889
2022-10-02T00:47:40.000Z,11.38888888888889
2022-10-02T00:48:15.000Z,11.38888888888889
2022-10-02T00:48:45.000Z,11.38888888888889
2022-10-02T00:49:15.000Z,11.500000000000002
2022-10-02T00:49:50.000Z,11.500000000000002
2022-10-02T00:50:20.000Z,11.500000000000002
2022-10-02T00:50:50.000Z,11.500000000000002
2022-10-02T00:51:06.000Z,11.500000000000002
2022-10-02T00:51:25.000Z,11.500000000000002
2022-10-02T00:51:46.000Z,11.500000000000002
2022-10-02T00:52:15.000Z,11.500000000000002
2022-10-02T00:52:46.000Z,11.500000000000002
2022-10-02T00:53:20.000Z,11.500000000000002
2022-10-02T00:53:50.000Z,11.500000000000002
2022-10-02T00:54:20.000Z,11.500000000000002
2022-10-02T00:54:45.000Z,11.500000000000002
2022-10-02T00:55:10.000Z,11.500000000000002
2022-10-02T00:55:40.000Z,11.500000000000002
2022-10-02T00:56:10.000Z,11.500000000000002
2022-10-02T00:56:30.000Z,11.500000000000002
2022-10-02T00:56:58.000Z,11.500000000000002
2022-10-02T00:57:30.000Z,11.500000000000002
2022-10-02T00:58:04.000Z,11.500000000000002
2022-10-02T00:58:35.000Z,11.500000000000002
2022-10-02T00:59:10.000Z,11.500000000000002
2022-10-02T00:59:50.000Z,11.500000000000002
2022-10-02T01:00:15.000Z,11.61111111111111
2022-10-02T01:00:42.000Z,11.61111111111111
2022-10-02T01:01:06.000Z,11.61111111111111
2022-10-02T01:01:31.000Z,11.61111111111111
2022-10-02T01:02:00.000Z,11.61111111111111
2022-10-02T01:02:23.000Z,11.61111111111111
2022-10-02T01:02:50.000Z,11.61111111111111
2022-10-02T01:03:06.000Z,11.61111111111111
2022-10-02T01:03:25.000Z,11.61111111111111
2022-10-02T01:03:46.000Z,11.61111111111111
2022-10-02T01:04:15.000Z,11.61111111111111
2022-10-02T01:04:45.000Z,11.61111111111111
2022-10-02T01:05:15.000Z,11.61111111111111
2022-10-02T01:05:50.000Z,11.61111111111111
2022-10-02T01:06:20.000Z,11.61111111111111
2022-10-02T01:06:50.000Z,11.61111111111111
2022-10-02T01:07:06.000Z,11.61111111111111
2022-10-02T01:07:25.000Z,11.61111111111111
2022-10-02T01:07:47.000Z,11.61111111111111
2022-10-02T01:08:15.000Z,11.61111111111111
2022-10-02T01:08:45.000Z,11.61111111111111
2022-10-02T01:09:15.000Z,11.722222222222221
2022-10-02T01:10:00.000Z,11.722222222222221
2022-10-02T01:10:22.000Z,11.722222222222221
2022-10-02T01:10:50.000Z,11.722222222222221
2022-10-02T01:11:15.000Z,11.722222222222221
2022-10-02T01:11:41.000Z,11.722222222222221
2022-10-02T01:12:15.000Z,11.722222222222221
2022-10-02T01:12:55.000Z,11.777777777777779
2022-10-02T01:13:17.000Z,11.777777777777779
2022-10-02T01:13:45.000Z,11.777777777777779
2022-10-02T01:14:15.000Z,11.777777777777779
2022-10-02T01:14:45.000Z,11.777777777777779
2022-10-02T01:15:11.000Z,11.88888888888889
2022-10-02T01:15:38.000Z,11.88888888888889
2022-10-02T01:16:05.000Z,11.88888888888889
2022-10-02T01:16:31.000Z,11.88888888888889
2022-10-02T01:16:55.000Z,11.777777777777779
2022-10-02T01:17:17.000Z,11.777777777777779
2022-10-02T01:17:53.000Z,11.777777777777779
2022-10-02T01:18:20.000Z,11.777777777777779
2022-10-02T01:18:50.000Z,11.777777777777779
2022-10-02T01:19:06.000Z,11.88888888888889
2022-10-02T01:19:25.000Z,11.88888888888889
2022-10-02T01:19:46.000Z,11.88888888888889
2022-10-02T01:20:10.000Z,11.88888888888889
2022-10-02T01:20:30.000Z,11.88888888888889
2022-10-02T01:21:00.000Z,11.88888888888889
2022-10-02T01:21:30.000Z,11.88888888888889
2022-10-02T01:22:05.000Z,11.88888888888889
2022-10-02T01:22:35.000Z,11.88888888888889
2022-10-02T01:23:06.000Z,11.88888888888889
2022-10-02T01:23:25.000Z,11.88888888888889
2022-10-02T01:23:47.000Z,11.88888888888889
2022-10-02T01:24:15.000Z,11.88888888888889
2022-10-02T01:24:45.000Z,11.88888888888889
2022-10-02T01:25:16.000Z,11.88888888888889
2022-10-02T01:25:50.000Z,11.777777777777779
2022-10-02T01:26:20.000Z,12.0
2022-10-02T01:26:50.000Z,12.0
2022-10-02T01:27:06.000Z,12.0
2022-10-02T01:27:25.000Z,12.0
2022-10-02T01:27:47.000Z,12.0
2022-10-02T01:28:10.000Z,12.0
2022-10-02T01:28:30.000Z,11.88888888888889
2022-10-02T01:29:00.000Z,12.0
2022-10-02T01:29:30.000Z,12.0
2022-10-02T01:30:05.000Z,11.88888888888889
2022-10-02T01:30:35.000Z,11.88888888888889
2022-10-02T01:30:52.000Z,11.88888888888889
2022-10-02T01:31:22.000Z,11.88888888888889
2022-10-02T01:31:40.000Z,11.88888888888889
2022-10-02T01:32:10.000Z,11.88888888888889
2022-10-02T01:32:30.000Z,11.88888888888889
2022-10-02T01:33:02.000Z,11.88888888888889
2022-10-02T01:33:30.000Z,11.88888888888889
2022-10-02T01:34:05.000Z,11.88888888888889
2022-10-02T01:34:35.000Z,12.0
2022-10-02T01:35:06.000Z,12.0
2022-10-02T01:35:25.000Z,12.0
2022-10-02T01:35:46.000Z,12.0
2022-10-02T01:36:10.000Z,12.0
2022-10-02T01:36:30.000Z,12.0
2022-10-02T01:36:58.000Z,12.0
2022-10-02T01:37:30.000Z,12.0
2022-10-02T01:38:14.000Z,12.0
2022-10-02T01:38:45.000Z,12.0
2022-10-02T01:39:10.000Z,12.0
2022-10-02T01:39:40.000Z,12.0
2022-10-02T01:40:10.000Z,12.0
2022-10-02T01:40:45.000Z,12.0
2022-10-02T01:41:15.000Z,12.0
2022-10-02T01:41:50.000Z,12.0
2022-10-02T01:42:20.000Z,12.0
2022-10-02T01:42:50.000Z,12.0
2022-10-02T01:43:25.000Z,12.0
2022-10-02T01:43:47.000Z,12.0
2022-10-02T01:44:10.000Z,12.0
2022-10-02T01:44:45.000Z,12.0
2022-10-02T01:45:25.000Z,12.0
2022-10-02T01:45:51.000Z,12.0
2022-10-02T01:46:22.000Z,12.0
2022-10-02T01:46:50.000Z,12.0
2022-10-02T01:47:25.000Z,12.0
2022-10-02T01:47:48.000Z,12.0
2022-10-02T01:48:15.000Z,12.0
2022-10-02T01:48:55.000Z,12.111111111111109
2022-10-02T01:49:18.000Z,12.111111111111109
2022-10-02T01:49:45.000Z,12.111111111111109
2022-10-02T01:50:05.000Z,12.111111111111109
2022-10-02T01:50:35.000Z,12.111111111111109
2022-10-02T01:51:06.000Z,12.111111111111109
2022-10-02T01:51:25.000Z,12.111111111111109
2022-10-02T01:51:46.000Z,12.111111111111109
2022-10-02T01:52:10.000Z,12.111111111111109
2022-10-02T01:52:45.000Z,12.111111111111109
2022-10-02T01:53:15.000Z,12.222222222222221
2022-10-02T01:53:50.000Z,12.222222222222221
2022-10-02T01:54:20.000Z,12.222222222222221
2022-10-02T01:54:50.000Z,12.222222222222221
2022-10-02T01:55:25.000Z,12.222222222222221
2022-10-02T01:55:46.000Z,12.222222222222221
2022-10-02T01:56:10.000Z,12.222222222222221
2022-10-02T01:56:55.000Z,12.222222222222221
2022-10-02T01:57:17.000Z,12.222222222222221
2022-10-02T01:57:45.000Z,12.222222222222221
2022-10-02T01:58:15.000Z,12.222222222222221
2022-10-02T01:58:45.000Z,12.222222222222221
2022-10-02T01:59:11.000Z,12.222222222222221
2022-10-02T01:59:38.000Z,12.222222222222221
2022-10-02T02:00:15.000Z,12.222222222222221
2022-10-02T02:00:55.000Z,12.277777777777779
2022-10-02T02:01:18.000Z,12.277777777777779
2022-10-02T02:01:45.000Z,12.277777777777779
2022-10-02T02:02:15.000Z,12.277777777777779
2022-10-02T02:02:45.000Z,12.277777777777779
2022-10-02T02:03:11.000Z,12.277777777777779
2022-10-02T02:03:38.000Z,12.277777777777779
2022-10-02T02:04:05.000Z,12.277777777777779
2022-10-02T02:04:30.000Z,12.277777777777779
2022-10-02T02:05:00.000Z,12.277777777777779
2022-10-02T02:05:30.000Z,12.277777777777779
2022-10-02T02:05:50.000Z,12.277777777777779
2022-10-02T02:06:20.000Z,12.277777777777779
2022-10-02T02:06:50.000Z,12.277777777777779
2022-10-02T02:07:25.000Z,12.222222222222221
2022-10-02T02:07:46.000Z,12.277777777777779
2022-10-02T02:08:10.000Z,12.277777777777779
2022-10-02T02:08:30.000Z,12.277777777777779
2022-10-02T02:08:58.000Z,12.277777777777779
2022-10-02T02:09:30.000Z,12.277777777777779
2022-10-02T02:09:50.000Z,12.277777777777779
2022-10-02T02:10:20.000Z,12.277777777777779
2022-10-02T02:10:45.000Z,12.277777777777779
2022-10-02T02:11:11.000Z,12.277777777777779
2022-10-02T02:11:38.000Z,12.277777777777779
2022-10-02T02:12:05.000Z,12.277777777777779
2022-10-02T02:12:31.000Z,12.277777777777779
2022-10-02T02:12:55.000Z,12.277777777777779
2022-10-02T02:13:17.000Z,12.277777777777779
2022-10-02T02:13:50.000Z,12.277777777777779
2022-10-02T02:14:20.000Z,12.277777777777779
2022-10-02T02:14:50.000Z,12.277777777777779
2022-10-02T02:15:06.000Z,12.277777777777779
2022-10-02T02:15:25.000Z,12.277777777777779
2022-10-02T02:15:46.000Z,12.277777777777779
2022-10-02T02:16:10.000Z,12.277777777777779
2022-10-02T02:16:30.000Z,12.277777777777779
2022-10-02T02:17:00.000Z,12.277777777777779
2022-10-02T02:17:30.000Z,12.277777777777779
2022-10-02T02:18:04.000Z,12.277777777777779
2022-10-02T02:18:35.000Z,12.277777777777779
2022-10-02T02:19:06.000Z,12.277777777777779
2022-10-02T02:19:25.000Z,12.277777777777779
2022-10-02T02:19:46.000Z,12.277777777777779
2022-10-02T02:20:11.000Z,12.277777777777779
2022-10-02T02:20:45.000Z,12.277777777777779
2022-10-02T02:21:15.000Z,12.277777777777779
2022-10-02T02:21:50.000Z,12.277777777777779
2022-10-02T02:22:20.000Z,12.388888888888888
2022-10-02T02:22:50.000Z,12.388888888888888
2022-10-02T02:23:06.000Z,12.388888888888888
2022-10-02T02:23:25.000Z,12.388888888888888
2022-10-02T02:23:47.000Z,12.388888888888888
2022-10-02T02:24:10.000Z,12.388888888888888
2022-10-02T02:24:45.000Z,12.388888888888888
2022-10-02T02:25:15.000Z,12.388888888888888
2022-10-02T02:25:50.000Z,12.388888888888888
2022-10-02T02:26:20.000Z,12.388888888888888
2022-10-02T02:26:50.000Z,12.388888888888888
2022-10-02T02:27:25.000Z,12.388888888888888
2022-10-02T02:27:46.000Z,12.388888888888888
2022-10-02T02:28:10.000Z,12.388888888888888
2022-10-02T02:28:30.000Z,12.388888888888888
2022-10-02T02:28:45.000Z,12.388888888888888
2022-10-02T02:29:15.000Z,12.388888888888888
2022-10-02T02:29:50.000Z,12.388888888888888
2022-10-02T02:30:20.000Z,12.388888888888888
2022-10-02T02:30:50.000Z,12.388888888888888
2022-10-02T02:31:06.000Z,12.388888888888888
2022-10-02T02:31:40.000Z,12.388888888888888
2022-10-02T02:32:11.000Z,12.388888888888888
2022-10-02T02:32:45.000Z,12.388888888888888
2022-10-02T02:33:15.000Z,12.388888888888888
2022-10-02T02:33:50.000Z,12.388888888888888
2022-10-02T02:34:20.000Z,12.277777777777779
2022-10-02T02:34:50.000Z,12.277777777777779
2022-10-02T02:35:06.000Z,12.388888888888888
2022-10-02T02:35:25.000Z,12.388888888888888
2022-10-02T02:35:46.000Z,12.388888888888888
2022-10-02T02:36:10.000Z,12.388888888888888
2022-10-02T02:36:30.000Z,12.388888888888888
2022-10-02T02:36:45.000Z,12.388888888888888
2022-10-02T02:37:15.000Z,12.388888888888888
2022-10-02T02:37:50.000Z,12.388888888888888
2022-10-02T02:38:20.000Z,12.388888888888888
2022-10-02T02:38:50.000Z,12.388888888888888
2022-10-02T02:39:06.000Z,12.388888888888888
2022-10-02T02:39:25.000Z,12.388888888888888
2022-10-02T02:39:46.000Z,12.388888888888888
2022-10-02T02:40:10.000Z,12.388888888888888
2022-10-02T02:40:40.000Z,12.388888888888888
2022-10-02T02:41:06.000Z,12.388888888888888
2022-10-02T02:41:31.000Z,12.388888888888888
2022-10-02T02:42:05.000Z,12.388888888888888
2022-10-02T02:42:35.000Z,12.388888888888888
2022-10-02T02:43:06.000Z,12.277777777777779
2022-10-02T02:43:25.000Z,12.388888888888888
2022-10-02T02:43:47.000Z,12.388888888888888
2022-10-02T02:44:10.000Z,12.388888888888888
2022-10-02T02:44:45.000Z,12.388888888888888
2022-10-02T02:45:15.000Z,12.388888888888888
2022-10-02T02:45:50.000Z,12.388888888888888
2022-10-02T02:46:20.000Z,12.388888888888888
2022-10-02T02:46:50.000Z,12.388888888888888
2022-10-02T02:47:25.000Z,12.388888888888888
2022-10-02T02:47:47.000Z,12.388888888888888
2022-10-02T02:48:10.000Z,12.388888888888888
2022-10-02T02:48:30.000Z,12.388888888888888
2022-10-02T02:48:58.000Z,12.388888888888888
2022-10-02T02:49:30.000Z,12.388888888888888
2022-10-02T02:50:05.000Z,12.388888888888888
2022-10-02T02:50:35.000Z,12.388888888888888
2022-10-02T02:51:06.000Z,12.5
2022-10-02T02:51:25.000Z,12.5
2022-10-02T02:51:47.000Z,12.5
2022-10-02T02:52:10.000Z,12.5
2022-10-02T02:52:30.000Z,12.5
2022-10-02T02:52:46.000Z,12.5
2022-10-02T02:53:15.000Z,12.5
2022-10-02T02:53:50.000Z,12.5
2022-10-02T02:54:20.000Z,12.5
2022-10-02T02:55:00.000Z,12.5
2022-10-02T02:55:25.000Z,12.388888888888888
2022-10-02T02:55:47.000Z,12.388888888888888
2022-10-02T02:56:10.000Z,12.388888888888888
2022-10-02T02:56:45.000Z,12.388888888888888
2022-10-02T02:57:15.000Z,12.5
2022-10-02T02:57:51.000Z,12.5
2022-10-02T02:58:20.000Z,12.5
2022-10-02T02:58:50.000Z,12.5
2022-10-02T02:59:25.000Z,12.5
2022-10-02T02:59:47.000Z,12.5
2022-10-02T03:00:10.000Z,12.5
2022-10-02T03:00:45.000Z,12.5
2022-10-02T03:01:15.000Z,12.5
2022-10-02T03:01:50.000Z,12.5
2022-10-02T03:02:20.000Z,12.5
2022-10-02T03:02:50.000Z,12.388888888888888
2022-10-02T03:03:25.000Z,12.5
2022-10-02T03:03:47.000Z,12.5
2022-10-02T03:04:10.000Z,12.5
2022-10-02T03:04:45.000Z,12.5
2022-10-02T03:05:15.000Z,12.5
2022-10-02T03:05:50.000Z,12.5
2022-10-02T03:06:20.000Z,12.5
2022-10-02T03:06:50.000Z,12.5
2022-10-02T03:07:25.000Z,12.5
2022-10-02T03:07:46.000Z,12.5
2022-10-02T03:08:10.000Z,12.5
2022-10-02T03:08:48.000Z,12.5
2022-10-02T03:09:15.000Z,12.5
2022-10-02T03:09:50.000Z,12.5
2022-10-02T03:10:20.000Z,12.5
2022-10-02T03:10:50.000Z,12.5
2022-10-02T03:11:25.000Z,12.5
2022-10-02T03:11:46.000Z,12.5
2022-10-02T03:12:10.000Z,12.5
2022-10-02T03:12:45.000Z,12.5
2022-10-02T03:13:15.000Z,12.5
2022-10-02T03:13:50.000Z,12.5
2022-10-02T03:14:20.000Z,12.5
2022-10-02T03:14:50.000Z,12.5
2022-10-02T03:15:25.000Z,12.5
2022-10-02T03:15:46.000Z,12.5
2022-10-02T03:16:20.000Z,12.5
2022-10-02T03:16:46.000Z,12.5
2022-10-02T03:17:15.000Z,12.5
2022-10-02T03:17:50.000Z,12.5
2022-10-02T03:18:20.000Z,12.5
2022-10-02T03:18:50.000Z,12.5
2022-10-02T03:19:25.000Z,12.5
2022-10-02T03:19:47.000Z,12.5
2022-10-02T03:20:10.000Z,12.5
2022-10-02T03:20:45.000Z,12.5
2022-10-02T03:21:15.000Z,12.388888888888888
2022-10-02T03:21:50.000Z,12.5
2022-10-02T03:22:20.000Z,12.5
2022-10-02T03:22:50.000Z,12.5
2022-10-02T03:23:25.000Z,12.5
2022-10-02T03:23:46.000Z,12.5
2022-10-02T03:24:10.000Z,12.5
2022-10-02T03:24:45.000Z,12.5
2022-10-02T03:25:15.000Z,12.5
2022-10-02T03:25:50.000Z,12.5
2022-10-02T03:26:20.000Z,12.5
2022-10-02T03:26:50.000Z,12.5
2022-10-02T03:27:25.000Z,12.5
2022-10-02T03:27:46.000Z,12.5
2022-10-02T03:28:10.000Z,12.5
2022-10-02T03:28:45.000Z,12.5
2022-10-02T03:29:15.000Z,12.5
2022-10-02T03:29:50.000Z,12.5
2022-10-02T03:30:21.000Z,12.5
2022-10-02T03:30:45.000Z,12.5
2022-10-02T03:31:10.000Z,12.5
2022-10-02T03:31:40.000Z,12.5
2022-10-02T03:32:10.000Z,12.5
2022-10-02T03:32:45.000Z,12.5
2022-10-02T03:33:15.000Z,12.5
2022-10-02T03:33:50.000Z,12.5
2022-10-02T03:34:20.000Z,12.5
2022-10-02T03:34:50.000Z,12.5
2022-10-02T03:35:25.000Z,12.5
2022-10-02T03:35:47.000Z,12.5
2022-10-02T03:36:10.000Z,12.5
2022-10-02T03:36:45.000Z,12.388888888888888
2022-10-02T03:37:15.000Z,12.388888888888888
2022-10-02T03:37:50.000Z,12.388888888888888
2022-10-02T03:38:20.000Z,12.388888888888888
2022-10-02T03:38:50.000Z,12.388888888888888
2022-10-02T03:39:05.000Z,12.388888888888888
2022-10-02T03:39:25.000Z,12.388888888888888
2022-10-02T03:39:47.000Z,12.388888888888888
2022-10-02T03:40:10.000Z,12.388888888888888
2022-10-02T03:40:45.000Z,12.388888888888888
2022-10-02T03:41:15.000Z,12.388888888888888
2022-10-02T03:41:50.000Z,12.388888888888888
2022-10-02T03:42:20.000Z,12.388888888888888
2022-10-02T03:42:50.000Z,12.388888888888888
2022-10-02T03:43:25.000Z,12.277777777777779
2022-10-02T03:43:47.000Z,12.277777777777779
2022-10-02T03:44:10.000Z,12.5
2022-10-02T03:44:40.000Z,12.5
2022-10-02T03:45:06.000Z,12.5
2022-10-02T03:45:31.000Z,12.5
2022-10-02T03:46:00.000Z,12.5
2022-10-02T03:46:22.000Z,12.5
2022-10-02T03:46:50.000Z,12.5
2022-10-02T03:47:15.000Z,12.5
2022-10-02T03:47:40.000Z,12.5
2022-10-02T03:48:10.000Z,12.5
2022-10-02T03:48:30.000Z,12.5
2022-10-02T03:48:45.000Z,12.5
2022-10-02T03:49:15.000Z,12.5
2022-10-02T03:49:50.000Z,12.5
2022-10-02T03:50:20.000Z,12.5
2022-10-02T03:50:50.000Z,12.5
2022-10-02T03:51:05.000Z,12.5
2022-10-02T03:51:25.000Z,12.5
2022-10-02T03:51:47.000Z,12.5
2022-10-02T03:52:10.000Z,12.5
2022-10-02T03:52:30.000Z,12.5
2022-10-02T03:53:00.000Z,12.5
2022-10-02T03:53:30.000Z,12.5
2022-10-02T03:54:14.000Z,12.5
2022-10-02T03:54:37.000Z,12.611111111111112
2022-10-02T03:55:00.000Z,12.611111111111112
2022-10-02T03:55:25.000Z,12.5
2022-10-02T03:55:46.000Z,12.5
2022-10-02T03:56:10.000Z,12.611111111111112
2022-10-02T03:56:30.000Z,12.5
2022-10-02T03:57:00.000Z,12.5
2022-10-02T03:57:30.000Z,12.5
2022-10-02T03:58:05.000Z,12.5
2022-10-02T03:58:36.000Z,12.5
2022-10-02T03:59:21.000Z,12.5
2022-10-02T03:59:40.000Z,12.5
2022-10-02T04:00:10.000Z,12.5
2022-10-02T04:00:30.000Z,12.5
2022-10-02T04:01:00.000Z,12.5
2022-10-02T04:01:31.000Z,12.5
2022-10-02T04:02:00.000Z,12.5
2022-10-02T04:02:22.000Z,12.5
2022-10-02T04:02:50.000Z,12.5
2022-10-02T04:03:15.000Z,12.5
2022-10-02T04:03:41.000Z,12.5
2022-10-02T04:04:15.000Z,12.5
2022-10-02T04:04:55.000Z,12.5
2022-10-02T04:05:15.000Z,12.5
2022-10-02T04:05:50.000Z,12.5
2022-10-02T04:06:20.000Z,12.5
2022-10-02T04:06:50.000Z,12.5
2022-10-02T04:07:05.000Z,12.5
2022-10-02T04:07:25.000Z,12.5
2022-10-02T04:07:47.000Z,12.5
2022-10-02T04:08:10.000Z,12.5
2022-10-02T04:08:30.000Z,12.5
2022-10-02T04:08:58.000Z,12.5
2022-10-02T04:09:30.000Z,12.5
2022-10-02T04:10:05.000Z,12.5
2022-10-02T04:10:35.000Z,12.5
2022-10-02T04:11:05.000Z,12.5
2022-10-02T04:11:25.000Z,12.611111111111112
2022-10-02T04:11:56.000Z,12.611111111111112
2022-10-02T04:12:30.000Z,12.611111111111112
2022-10-02T04:13:00.000Z,12.611111111111112
2022-10-02T04:13:30.000Z,12.611111111111112
2022-10-02T04:14:06.000Z,12.611111111111112
2022-10-02T04:14:35.000Z,12.611111111111112
2022-10-02T04:15:05.000Z,12.611111111111112
2022-10-02T04:15:25.000Z,12.611111111111112
2022-10-02T04:15:46.000Z,12.611111111111112
2022-10-02T04:16:10.000Z,12.611111111111112
2022-10-02T04:16:45.000Z,12.611111111111112
2022-10-02T04:17:15.000Z,12.611111111111112
2022-10-02T04:17:50.000Z,12.611111111111112
2022-10-02T04:18:20.000Z,12.611111111111112
2022-10-02T04:18:50.000Z,12.611111111111112
2022-10-02T04:19:25.000Z,12.722222222222221
2022-10-02T04:19:50.000Z,12.722222222222221
2022-10-02T04:20:10.000Z,12.722222222222221
2022-10-02T04:20:45.000Z,12.722222222222221
2022-10-02T04:21:15.000Z,12.722222222222221
2022-10-02T04:21:50.000Z,12.5
2022-10-02T04:22:20.000Z,12.5
2022-10-02T04:22:50.000Z,12.5
2022-10-02T04:23:25.000Z,12.5
2022-10-02T04:23:46.000Z,12.722222222222221
2022-10-02T04:24:10.000Z,12.5
2022-10-02T04:24:45.000Z,12.5
2022-10-02T04:25:15.000Z,12.611111111111112
2022-10-02T04:25:50.000Z,12.611111111111112
2022-10-02T04:26:20.000Z,12.611111111111112
2022-10-02T04:26:50.000Z,12.611111111111112
2022-10-02T04:27:25.000Z,12.722222222222221
2022-10-02T04:27:47.000Z,12.722222222222221
2022-10-02T04:28:10.000Z,12.722222222222221
2022-10-02T04:28:45.000Z,12.722222222222221
2022-10-02T04:29:15.000Z,12.722222222222221
2022-10-02T04:29:50.000Z,12.722222222222221
2022-10-02T04:30:20.000Z,12.722222222222221
2022-10-02T04:30:50.000Z,12.722222222222221
2022-10-02T04:31:25.000Z,12.722222222222221
2022-10-02T04:31:46.000Z,12.722222222222221
2022-10-02T04:32:10.000Z,12.722222222222221
2022-10-02T04:32:45.000Z,12.722222222222221
2022-10-02T04:33:15.000Z,12.722222222222221
2022-10-02T04:33:50.000Z,12.722222222222221
2022-10-02T04:34:20.000Z,12.722222222222221
2022-10-02T04:34:50.000Z,12.722222222222221
2022-10-02T04:35:05.000Z,12.611111111111112
2022-10-02T04:35:26.000Z,12.611111111111112
2022-10-02T04:35:47.000Z,12.722222222222221
2022-10-02T04:36:10.000Z,12.722222222222221
2022-10-02T04:36:45.000Z,12.722222222222221
2022-10-02T04:37:15.000Z,12.722222222222221
2022-10-02T04:37:50.000Z,12.722222222222221
2022-10-02T04:38:20.000Z,12.722222222222221
2022-10-02T04:38:50.000Z,12.722222222222221
2022-10-02T04:39:25.000Z,12.722222222222221
2022-10-02T04:39:46.000Z,12.722222222222221
2022-10-02T04:40:10.000Z,12.722222222222221
2022-10-02T04:40:30.000Z,12.722222222222221
2022-10-02T04:41:00.000Z,12.722222222222221
2022-10-02T04:41:30.000Z,12.722222222222221
2022-10-02T04:41:50.000Z,12.722222222222221
2022-10-02T04:42:20.000Z,12.722222222222221
2022-10-02T04:42:50.000Z,12.722222222222221
2022-10-02T04:43:05.000Z,12.722222222222221
2022-10-02T04:43:25.000Z,12.722222222222221
2022-10-02T04:43:46.000Z,12.722222222222221
2022-10-02T04:44:10.000Z,12.722222222222221
2022-10-02T04:44:30.000Z,12.722222222222221