createdAt,value
2022-08-07T00:01:44.588Z,18.15
2022-08-07T00:04:09.690Z,18.19
2022-08-07T00:06:45.489Z,18.15
2022-08-07T00:09:21.082Z,18.16
2022-08-07T00:11:55.586Z,18.15
2022-08-07T00:14:30.260Z,18.13
2022-08-07T00:17:02.603Z,18.14
2022-08-07T00:20:00.536Z,18.14
2022-08-07T00:22:24.470Z,18.09
2022-08-07T00:25:11.058Z,18.06
2022-08-07T00:27:52.712Z,18.04
2022-08-07T00:30:26.820Z,17.95
2022-08-07T00:33:02.259Z,17.96
2022-08-07T00:35:30.408Z,17.94
2022-08-07T00:37:58.900Z,18.01
2022-08-07T00:40:39.476Z,18.01
2022-08-07T00:43:10.625Z,18.00
2022-08-07T00:45:56.150Z,17.96
2022-08-07T00:48:24.974Z,17.95
2022-08-07T00:50:58.443Z,17.95
2022-08-07T00:53:26.973Z,17.96
2022-08-07T00:56:07.499Z,17.94
2022-08-07T00:58:47.475Z,17.91
2022-08-07T01:01:18.702Z,17.81
2022-08-07T01:03:56.981Z,17.84
2022-08-07T01:06:30.049Z,17.84
2022-08-07T01:08:58.361Z,17.83
2022-08-07T01:12:23.578Z,17.83
2022-08-07T01:14:16.608Z,17.78
2022-08-07T01:16:46.866Z,17.71
2022-08-07T01:19:19.197Z,17.66
2022-08-07T01:22:00.850Z,17.65
2022-08-07T01:24:35.629Z,17.64
2022-08-07T01:27:03.599Z,17.62
2022-08-07T01:29:34.210Z,17.60
2022-08-07T01:32:05.297Z,17.59
2022-08-07T01:34:33.431Z,17.57
2022-08-07T01:37:09.533Z,17.52
2022-08-07T01:39:40.666Z,17.51
2022-08-07T01:42:37.604Z,17.49
2022-08-07T01:45:15.823Z,17.44
2022-08-07T01:48:19.897Z,17.37
2022-08-07T01:50:32.837Z,17.33
2022-08-07T01:53:08.562Z,17.33
2022-08-07T01:55:42.312Z,17.29
2022-08-07T01:58:27.188Z,17.22
2022-08-07T02:01:10.307Z,17.17
2022-08-07T02:03:52.073Z,17.11
2022-08-07T02:06:31.737Z,17.04
2022-08-07T02:09:04.918Z,17.02
2022-08-07T02:12:03.342Z,16.99
2022-08-07T02:14:40.341Z,16.96
2022-08-07T02:17:16.673Z,16.91
2022-08-07T02:20:07.846Z,16.89
2022-08-07T02:22:44.907Z,16.84
2022-08-07T02:25:17.715Z,16.83
2022-08-07T02:27:55.888Z,16.83
2022-08-07T02:30:24.369Z,16.80
2022-08-07T02:33:00.808Z,16.77
2022-08-07T02:36:28.806Z,16.75
2022-08-07T02:38:31.830Z,16.76
2022-08-07T02:41:04.078Z,16.77
2022-08-07T02:43:36.071Z,16.80
2022-08-07T02:46:08.537Z,16.81
2022-08-07T02:48:38.051Z,16.80
2022-08-07T02:51:14.199Z,16.82
2022-08-07T02:53:58.018Z,16.84
2022-08-07T02:56:29.676Z,16.87
2022-08-07T02:59:02.382Z,16.84
2022-08-07T03:01:36.084Z,16.83
2022-08-07T03:04:13.047Z,16.89
2022-08-07T03:06:48.241Z,16.84
2022-08-07T03:09:42.132Z,16.88
2022-08-07T03:12:16.133Z,16.84
2022-08-07T03:14:52.245Z,16.81
2022-08-07T03:17:20.187Z,16.82
2022-08-07T03:19:54.639Z,16.82
2022-08-07T03:22:30.213Z,16.74
2022-08-07T03:24:59.925Z,16.76
2022-08-07T03:27:30.784Z,16.78
2022-08-07T03:30:11.141Z,16.81
2022-08-07T03:32:49.032Z,16.80
2022-08-07T03:35:28.128Z,16.75
2022-08-07T03:38:13.293Z,16.73
2022-08-07T03:40:44.242Z,16.72
2022-08-07T03:43:15.351Z,16.71
2022-08-07T03:45:50.431Z,16.69
2022-08-07T03:48:22.663Z,16.63
2022-08-07T03:50:52.132Z,16.61
2022-08-07T03:54:05.848Z,16.60
2022-08-07T03:56:33.372Z,16.50
2022-08-07T03:59:09.898Z,16.50
2022-08-07T04:01:45.555Z,16.51
2022-08-07T04:04:17.634Z,16.46
2022-08-07T04:06:46.723Z,16.40
2022-08-07T04:09:19.314Z,16.37
2022-08-07T04:12:25.107Z,16.33
2022-08-07T04:14:45.970Z,16.27
2022-08-07T04:17:21.154Z,16.32
2022-08-07T04:19:54.152Z,16.25
2022-08-07T04:22:27.522Z,16.24
2022-08-07T04:25:01.187Z,16.20
2022-08-07T04:27:36.029Z,16.20
2022-08-07T04:30:35.553Z,16.13
2022-08-07T04:33:07.485Z,16.16
2022-08-07T04:35:37.303Z,16.13
2022-08-07T04:38:13.186Z,16.14
2022-08-07T04:40:51.913Z,16.21
2022-08-07T04:44:11.344Z,16.22
2022-08-07T04:46:25.795Z,16.25
2022-08-07T04:49:03.398Z,16.29
2022-08-07T04:52:00.950Z,16.34
2022-08-07T04:54:30.165Z,16.34
2022-08-07T04:58:13.823Z,16.34
2022-08-07T05:00:09.733Z,16.34
2022-08-07T05:02:51.334Z,16.32
2022-08-07T05:05:57.435Z,16.29
2022-08-07T05:09:01.218Z,16.31
2022-08-07T05:11:58.849Z,16.32
2022-08-07T05:14:54.859Z,16.38
2022-08-07T05:17:51.522Z,16.38
2022-08-07T05:20:17.190Z,16.38
2022-08-07T05:22:47.696Z,16.43
2022-08-07T05:25:25.844Z,16.49
2022-08-07T05:28:20.874Z,16.58
2022-08-07T05:30:54.535Z,16.65
2022-08-07T05:33:22.895Z,16.69
2022-08-07T05:35:51.797Z,16.73
2022-08-07T05:39:01.046Z,16.80
2022-08-07T05:41:14.399Z,16.83
2022-08-07T05:44:07.758Z,16.89
2022-08-07T05:46:37.673Z,16.90
2022-08-07T05:49:11.764Z,16.97
2022-08-07T05:51:46.619Z,17.01
2022-08-07T05:54:31.129Z,17.04
2022-08-07T05:57:06.650Z,17.07
2022-08-07T05:59:55.767Z,17.17
2022-08-07T06:02:29.604Z,17.20
2022-08-07T06:05:10.903Z,17.21
2022-08-07T06:08:14.847Z,17.31
2022-08-07T06:10:31.853Z,17.34
2022-08-07T06:13:02.252Z,17.41
2022-08-07T06:15:38.934Z,17.47
2022-08-07T06:18:14.024Z,17.50
2022-08-07T06:20:51.074Z,17.69
2022-08-07T06:24:37.936Z,17.83
2022-08-07T06:26:20.866Z,17.86
2022-08-07T06:28:57.942Z,17.92
2022-08-07T06:31:46.516Z,17.99
2022-08-07T06:34:15.014Z,18.05
2022-08-07T06:36:41.946Z,18.12
2022-08-07T06:40:17.253Z,18.21
2022-08-07T06:42:05.158Z,18.32
2022-08-07T06:44:51.939Z,18.36
2022-08-07T06:47:21.056Z,18.46
2022-08-07T06:49:50.790Z,18.51
2022-08-07T06:52:31.574Z,18.63
2022-08-07T06:55:33.950Z,18.81
2022-08-07T06:58:01.186Z,18.91
2022-08-07T07:00:36.762Z,19.02
2022-08-07T07:03:10.917Z,19.15
2022-08-07T07:06:02.706Z,19.28
2022-08-07T07:08:29.393Z,19.38
2022-08-07T07:10:57.908Z,19.40
2022-08-07T07:13:56.373Z,19.45
2022-08-07T07:16:27.529Z,19.54
2022-08-07T07:19:04.186Z,19.60
2022-08-07T07:22:11.600Z,19.59
2022-08-07T07:24:37.364Z,19.61
2022-08-07T07:27:06.642Z,19.66
2022-08-07T07:29:56.880Z,19.72
2022-08-07T07:32:25.650Z,19.73
2022-08-07T07:34:57.667Z,19.86
2022-08-07T07:37:47.269Z,19.98
2022-08-07T07:40:17.754Z,20.09
2022-08-07T07:42:47.347Z,20.18
2022-08-07T07:45:24.630Z,20.38
2022-08-07T07:48:12.875Z,20.50
2022-08-07T07:51:02.095Z,20.59
2022-08-07T07:53:31.051Z,20.67
2022-08-07T07:56:02.961Z,20.88
2022-08-07T07:58:36.889Z,20.92
2022-08-07T08:02:02.806Z,20.99
2022-08-07T08:04:06.099Z,21.23
2022-08-07T08:06:39.530Z,21.28
2022-08-07T08:09:09.717Z,21.40
2022-08-07T08:11:59.720Z,21.45
2022-08-07T08:14:27.521Z,21.52
2022-08-07T08:16:57.479Z,21.55
2022-08-07T08:20:17.445Z,21.61
2022-08-07T08:22:57.201Z,21.72
2022-08-07T08:25:49.201Z,21.84
2022-08-07T08:28:23.906Z,22.01
2022-08-07T08:31:15.826Z,22.01
2022-08-07T08:33:49.552Z,22.06
2022-08-07T08:36:29.723Z,22.25
2022-08-07T08:39:01.742Z,22.35
2022-08-07T08:41:56.768Z,22.51
2022-08-07T08:44:36.301Z,22.58
2022-08-07T08:47:13.861Z,22.62
2022-08-07T08:50:02.645Z,22.63
2022-08-07T08:52:55.392Z,22.68
2022-08-07T08:55:55.046Z,22.77
2022-08-07T08:58:32.937Z,22.81
2022-08-07T09:01:18.733Z,22.87
2022-08-07T09:04:07.768Z,22.86
2022-08-07T09:06:48.295Z,22.90
2022-08-07T09:09:44.683Z,22.90
2022-08-07T09:12:31.102Z,22.93
2022-08-07T09:16:20.695Z,22.94
2022-08-07T09:18:58.616Z,22.87
2022-08-07T09:21:58.070Z,22.82
2022-08-07T09:24:55.541Z,23.00
2022-08-07T09:28:00.168Z,23.08
2022-08-07T09:30:54.884Z,23.24
2022-08-07T09:33:52.588Z,23.30
2022-08-07T09:36:33.553Z,23.34
2022-08-07T09:39:54.420Z,23.33
2022-08-07T09:42:35.198Z,23.37
2022-08-07T09:47:24.545Z,23.44
2022-08-07T09:48:18.990Z,23.44
2022-08-07T09:51:00.522Z,23.49
2022-08-07T09:53:41.373Z,23.57
2022-08-07T09:56:39.329Z,23.73
2022-08-07T10:00:01.160Z,23.74
2022-08-07T10:04:05.163Z,23.75
2022-08-07T10:06:29.376Z,23.78
2022-08-07T10:09:42.951Z,23.86
2022-08-07T10:12:40.396Z,24.11
2022-08-07T10:15:37.636Z,24.28
2022-08-07T10:18:26.455Z,24.34
2022-08-07T10:21:20.051Z,24.47
2022-08-07T10:24:25.952Z,24.67
2022-08-07T10:27:06.719Z,24.76
2022-08-07T10:29:53.191Z,24.80
2022-08-07T10:33:00.209Z,25.09
2022-08-07T10:36:10.933Z,25.19
2022-08-07T10:38:59.808Z,25.27
2022-08-07T10:41:46.575Z,25.43
2022-08-07T10:44:45.159Z,25.45
2022-08-07T10:47:18.138Z,25.41
2022-08-07T10:49:56.878Z,25.42
2022-08-07T10:53:05.212Z,25.50
2022-08-07T10:55:50.954Z,25.50
2022-08-07T10:58:40.374Z,25.54
2022-08-07T11:01:25.565Z,25.53
2022-08-07T11:04:32.115Z,25.57
2022-08-07T11:07:56.321Z,25.74
2022-08-07T11:10:13.883Z,25.87
2022-08-07T11:12:49.206Z,25.89
2022-08-07T11:15:31.469Z,25.93
2022-08-07T11:18:29.326Z,25.92
2022-08-07T11:21:04.323Z,25.80
2022-08-07T11:23:45.426Z,25.85
2022-08-07T11:26:23.646Z,25.93
2022-08-07T11:29:13.179Z,25.93
2022-08-07T11:32:10.876Z,26.03
2022-08-07T11:34:47.748Z,26.15
2022-08-07T11:38:10.516Z,26.43
2022-08-07T11:40:57.524Z,26.61
2022-08-07T11:43:54.943Z,26.79
2022-08-07T11:46:28.254Z,26.88
2022-08-07T11:49:27.574Z,26.94
2022-08-07T11:52:17.942Z,26.96
2022-08-07T11:54:54.861Z,26.90
2022-08-07T11:57:59.551Z,26.81
2022-08-07T12:00:21.212Z,26.66
2022-08-07T12:03:45.370Z,26.67
2022-08-07T12:06:37.461Z,26.99
2022-08-07T12:09:16.412Z,26.96
2022-08-07T12:12:09.958Z,27.00
2022-08-07T12:14:55.860Z,27.31
2022-08-07T12:17:37.353Z,27.42
2022-08-07T12:20:30.110Z,27.52
2022-08-07T12:24:04.936Z,27.78
2022-08-07T12:26:29.836Z,28.00
2022-08-07T12:29:13.119Z,28.39
2022-08-07T12:31:52.880Z,28.63
2022-08-07T12:34:32.859Z,28.97
2022-08-07T12:37:00.867Z,29.21
2022-08-07T12:39:42.291Z,29.43
2022-08-07T12:42:13.362Z,29.40
2022-08-07T12:44:45.040Z,29.33
2022-08-07T12:47:37.437Z,29.39
2022-08-07T12:50:33.843Z,29.38
2022-08-07T12:53:19.278Z,29.56
2022-08-07T12:56:02.319Z,29.57
2022-08-07T12:58:37.539Z,29.66
2022-08-07T13:01:08.897Z,29.72
2022-08-07T13:04:04.720Z,29.61
2022-08-07T13:06:54.373Z,29.50
2022-08-07T13:10:28.304Z,29.54
2022-08-07T13:13:48.591Z,29.71
2022-08-07T13:16:31.188Z,29.99
2022-08-07T13:19:00.664Z,30.18
2022-08-07T13:21:50.522Z,30.16
2022-08-07T13:24:25.804Z,30.04
2022-08-07T13:27:24.872Z,30.09
2022-08-07T13:30:19.405Z,30.15
2022-08-07T13:34:30.668Z,30.36
2022-08-07T13:36:41.844Z,30.56
2022-08-07T13:39:49.122Z,30.59
2022-08-07T13:42:10.196Z,30.49
2022-08-07T13:44:39.513Z,30.55
2022-08-07T13:47:10.114Z,30.54
2022-08-07T13:50:33.871Z,30.79
2022-08-07T13:52:41.244Z,31.02
2022-08-07T13:55:19.660Z,30.91
2022-08-07T13:58:28.212Z,30.39
2022-08-07T14:01:10.918Z,30.02
2022-08-07T14:04:08.132Z,30.18
2022-08-07T14:06:38.572Z,30.34
2022-08-07T14:09:09.944Z,30.13
2022-08-07T14:12:01.217Z,30.04
2022-08-07T14:14:48.393Z,30.28
2022-08-07T14:18:12.175Z,30.26
2022-08-07T14:20:40.657Z,29.94
2022-08-07T14:23:31.559Z,29.65
2022-08-07T14:26:29.896Z,29.68
2022-08-07T14:29:08.582Z,30.17
2022-08-07T14:31:42.334Z,30.30
2022-08-07T14:34:19.865Z,30.08
2022-08-07T14:36:56.324Z,30.13
2022-08-07T14:40:16.512Z,29.80
2022-08-07T14:42:19.699Z,29.41
2022-08-07T14:44:53.725Z,29.14
2022-08-07T14:47:23.359Z,28.88
2022-08-07T14:49:58.086Z,28.73
2022-08-07T14:52:30.853Z,28.75
2022-08-07T14:54:59.414Z,28.75
2022-08-07T14:57:54.390Z,28.79
2022-08-07T15:00:20.828Z,29.16
2022-08-07T15:02:59.720Z,29.54
2022-08-07T15:05:30.305Z,29.79
2022-08-07T15:07:59.965Z,30.01
2022-08-07T15:10:30.139Z,30.15
2022-08-07T15:13:06.331Z,30.25
2022-08-07T15:15:42.087Z,30.38
2022-08-07T15:18:34.003Z,30.47
2022-08-07T15:21:08.394Z,30.57
2022-08-07T15:25:13.410Z,30.76
2022-08-07T15:26:49.391Z,30.69
2022-08-07T15:30:09.146Z,30.30
2022-08-07T15:32:07.940Z,30.16
2022-08-07T15:34:56.933Z,29.80
2022-08-07T15:40:34.371Z,30.02
2022-08-07T15:43:10.502Z,30.22
2022-08-07T15:46:06.875Z,30.26
2022-08-07T15:49:03.440Z,29.97
2022-08-07T15:54:39.427Z,29.13
2022-08-07T15:57:40.053Z,28.84
2022-08-07T16:00:04.166Z,28.62
2022-08-07T16:02:41.246Z,28.74
2022-08-07T16:05:15.895Z,28.66
2022-08-07T16:08:31.178Z,28.68
2022-08-07T16:10:36.698Z,28.50
2022-08-07T16:13:57.955Z,28.20
2022-08-07T16:16:47.584Z,28.00
2022-08-07T16:19:12.663Z,27.80
2022-08-07T16:22:05.083Z,27.80
2022-08-07T16:24:54.948Z,28.10
2022-08-07T16:27:40.337Z,28.32
2022-08-07T16:30:30.411Z,28.45
2022-08-07T16:34:01.334Z,28.58
2022-08-07T16:36:31.175Z,28.78
2022-08-07T16:39:20.982Z,28.81
2022-08-07T16:42:22.420Z,28.81
2022-08-07T16:46:40.620Z,28.87
2022-08-07T16:48:58.430Z,29.12
2022-08-07T16:52:49.288Z,29.11
2022-08-07T16:54:54.140Z,29.10
2022-08-07T16:58:02.232Z,29.14
2022-08-07T17:01:09.130Z,29.22
2022-08-07T17:04:09.924Z,29.27
2022-08-07T17:07:07.847Z,29.22
2022-08-07T17:10:07.971Z,29.09
2022-08-07T17:13:10.507Z,29.07
2022-08-07T17:15:50.675Z,28.98
2022-08-07T17:18:35.384Z,29.02
2022-08-07T17:21:03.847Z,29.16
2022-08-07T17:23:49.206Z,29.15
2022-08-07T17:26:36.863Z,29.14
2022-08-07T17:30:15.779Z,29.07
2022-08-07T17:32:52.261Z,28.88
2022-08-07T17:35:50.062Z,28.82
2022-08-07T17:38:32.090Z,28.87
2022-08-07T17:42:05.007Z,28.85
2022-08-07T17:44:33.813Z,28.89
2022-08-07T17:47:38.133Z,29.28
2022-08-07T17:50:14.468Z,30.58
2022-08-07T17:52:52.618Z,31.10
2022-08-07T17:55:54.779Z,31.70
2022-08-07T17:58:59.516Z,33.50
2022-08-07T18:01:37.277Z,34.23
2022-08-07T18:04:34.788Z,33.89
2022-08-07T18:07:20.299Z,32.35
2022-08-07T18:10:09.945Z,30.75
2022-08-07T18:12:52.252Z,29.41
2022-08-07T18:15:33.111Z,28.46
2022-08-07T18:18:47.271Z,27.72
2022-08-07T18:21:30.094Z,27.19
2022-08-07T18:24:07.642Z,26.74
2022-08-07T18:26:48.193Z,26.38
2022-08-07T18:30:05.748Z,26.04
2022-08-07T18:32:23.894Z,25.67
2022-08-07T18:35:04.658Z,25.36
2022-08-07T18:38:56.385Z,25.14
2022-08-07T18:41:45.285Z,24.83
2022-08-07T18:45:09.113Z,24.53
2022-08-07T18:48:00.788Z,24.30
2022-08-07T18:50:46.997Z,24.13
2022-08-07T18:53:22.011Z,23.95
2022-08-07T18:56:13.314Z,23.82
2022-08-07T18:59:02.220Z,23.71
2022-08-07T19:02:18.591Z,23.57
2022-08-07T19:05:15.082Z,23.42
2022-08-07T19:08:05.475Z,23.29
2022-08-07T19:10:51.523Z,23.18
2022-08-07T19:13:46.310Z,23.08
2022-08-07T19:17:05.086Z,22.98
2022-08-07T19:19:50.200Z,22.89
2022-08-07T19:22:34.088Z,22.78
2022-08-07T19:25:05.601Z,22.72
2022-08-07T19:28:58.565Z,22.62
2022-08-07T19:31:03.461Z,22.59
2022-08-07T19:33:18.749Z,22.49
2022-08-07T19:35:59.998Z,22.46
2022-08-07T19:38:29.229Z,22.41
2022-08-07T19:41:00.615Z,22.32
2022-08-07T19:43:43.483Z,22.30
2022-08-07T19:46:26.809Z,22.22
2022-08-07T19:49:02.948Z,22.17
2022-08-07T19:51:52.611Z,22.11
2022-08-07T19:54:33.036Z,22.04
2022-08-07T19:57:59.840Z,21.99
2022-08-07T20:00:02.126Z,21.94
2022-08-07T20:02:40.156Z,21.92
2022-08-07T20:05:28.120Z,21.87
2022-08-07T20:08:02.291Z,21.85
2022-08-07T20:10:35.177Z,21.84
2022-08-07T20:13:27.004Z,21.76
2022-08-07T20:16:01.810Z,21.65
2022-08-07T20:18:32.684Z,21.45
2022-08-07T20:21:02.304Z,21.30
2022-08-07T20:23:41.070Z,21.18
2022-08-07T20:26:11.149Z,21.08
2022-08-07T20:28:40.088Z,20.89
2022-08-07T20:31:21.648Z,20.69
2022-08-07T20:33:57.356Z,20.49
2022-08-07T20:36:28.371Z,20.46
2022-08-07T20:39:00.471Z,20.46
2022-08-07T20:41:38.544Z,20.46
2022-08-07T20:44:12.465Z,20.47
2022-08-07T20:46:43.866Z,20.43
2022-08-07T20:50:00.833Z,20.35
2022-08-07T20:52:00.647Z,20.34
2022-08-07T20:54:29.933Z,20.29
2022-08-07T20:57:03.757Z,20.33
2022-08-07T21:00:06.310Z,20.32
2022-08-07T21:02:54.226Z,20.31
2022-08-07T21:05:42.762Z,20.25
2022-08-07T21:08:29.318Z,20.20
2022-08-07T21:11:10.705Z,20.19
2022-08-07T21:14:16.631Z,20.18
2022-08-07T21:16:37.836Z,20.17
2022-08-07T21:19:32.229Z,20.21
2022-08-07T21:22:14.754Z,20.18
2022-08-07T21:25:04.698Z,20.21
2022-08-07T21:27:40.019Z,20.20
2022-08-07T21:30:16.765Z,20.17
2022-08-07T21:32:58.371Z,20.14
2022-08-07T21:36:05.906Z,20.05
2022-08-07T21:38:32.650Z,19.96
2022-08-07T21:41:10.838Z,19.93
2022-08-07T21:44:03.630Z,19.88
2022-08-07T21:46:36.533Z,19.77
2022-08-07T21:49:40.560Z,19.67
2022-08-07T21:52:33.353Z,19.56
2022-08-07T21:55:25.036Z,19.47
2022-08-07T21:58:06.776Z,19.40
2022-08-07T22:00:35.435Z,19.34
2022-08-07T22:03:30.821Z,19.27
2022-08-07T22:06:03.838Z,19.23
2022-08-07T22:08:37.370Z,19.17
2022-08-07T22:11:05.869Z,19.11
2022-08-07T22:13:50.504Z,19.07
2022-08-07T22:16:44.689Z,19.05
2022-08-07T22:19:23.623Z,19.00
2022-08-07T22:22:27.853Z,18.98
2022-08-07T22:25:08.190Z,18.96
2022-08-07T22:28:30.858Z,18.96
2022-08-07T22:30:58.565Z,18.89
2022-08-07T22:33:56.253Z,18.84
2022-08-07T22:37:00.014Z,18.73
2022-08-07T22:39:52.713Z,18.55
2022-08-07T22:42:29.303Z,18.36
2022-08-07T22:45:02.320Z,18.22
2022-08-07T22:47:49.411Z,18.19
2022-08-07T22:50:29.034Z,18.14
2022-08-07T22:54:05.453Z,18.12
2022-08-07T22:56:18.843Z,18.12
2022-08-07T22:59:06.599Z,18.12
2022-08-07T23:01:51.840Z,18.11
2022-08-07T23:04:38.552Z,18.07
2022-08-07T23:08:00.802Z,18.03
2022-08-07T23:10:41.484Z,18.01
2022-08-07T23:13:21.123Z,18.02
2022-08-07T23:16:55.254Z,18.02
2022-08-07T23:19:52.212Z,18.01
2022-08-07T23:22:35.062Z,18.04
2022-08-07T23:25:29.437Z,18.04
2022-08-07T23:28:21.983Z,18.05
2022-08-07T23:31:06.674Z,18.02
2022-08-07T23:34:23.925Z,18.01
2022-08-07T23:37:37.831Z,17.95
2022-08-07T23:40:49.218Z,17.85
2022-08-07T23:43:38.999Z,17.80
2022-08-07T23:46:24.033Z,17.70
2022-08-07T23:49:05.339Z,17.60
2022-08-07T23:53:00.257Z,17.54
2022-08-07T23:54:43.882Z,17.51
2022-08-07T23:57:18.650Z,17.43
