createdAt,value
2019-06-01T00:02:02.150Z,8.60
2019-06-01T00:04:30.949Z,7.57
2019-06-01T00:06:59.781Z,6.87
2019-06-01T00:09:28.605Z,8.20
2019-06-01T00:11:57.477Z,7.53
2019-06-01T00:14:26.271Z,8.00
2019-06-01T00:16:55.060Z,7.07
2019-06-01T00:19:23.855Z,7.90
2019-06-01T00:21:52.648Z,7.70
2019-06-01T00:24:21.756Z,7.60
2019-06-01T00:26:51.985Z,8.00
2019-06-01T00:29:20.911Z,7.70
2019-06-01T00:31:49.958Z,7.83
2019-06-01T00:34:19.296Z,9.00
2019-06-01T00:36:48.229Z,8.73
2019-06-01T00:39:17.035Z,8.87
2019-06-01T00:41:46.002Z,8.27
2019-06-01T00:44:14.920Z,8.77
2019-06-01T00:46:44.485Z,8.27
2019-06-01T00:49:14.028Z,7.93
2019-06-01T00:51:42.918Z,7.90
2019-06-01T00:54:11.795Z,8.17
2019-06-01T00:56:40.610Z,7.97
2019-06-01T00:59:09.761Z,7.50
2019-06-01T01:01:38.624Z,7.57
2019-06-01T01:04:07.428Z,7.63
2019-06-01T01:06:36.245Z,8.40
2019-06-01T01:09:08.368Z,7.80
2019-06-01T01:11:37.260Z,6.70
2019-06-01T01:14:06.508Z,7.70
2019-06-01T01:16:35.428Z,6.77
2019-06-01T01:19:04.704Z,7.50
2019-06-01T01:21:33.656Z,7.13
2019-06-01T01:24:02.532Z,7.40
2019-06-01T01:26:31.665Z,8.80
2019-06-01T01:29:00.481Z,7.17
2019-06-01T01:31:29.335Z,6.67
2019-06-01T01:33:58.148Z,8.03
2019-06-01T01:36:27.025Z,7.90
2019-06-01T01:38:56.275Z,8.67
2019-06-01T01:41:25.396Z,8.83
2019-06-01T01:43:54.611Z,9.93
2019-06-01T01:46:23.569Z,8.60
2019-06-01T01:48:54.058Z,8.07
2019-06-01T01:51:23.160Z,8.00
2019-06-01T01:53:52.989Z,9.03
2019-06-01T01:56:22.180Z,8.20
2019-06-01T01:58:52.308Z,9.30
2019-06-01T02:01:22.997Z,10.33
2019-06-01T02:03:53.543Z,8.33
2019-06-01T02:06:22.584Z,8.13
2019-06-01T02:08:51.409Z,8.70
2019-06-01T02:11:20.518Z,6.60
2019-06-01T02:13:49.302Z,7.60
2019-06-01T02:16:18.080Z,8.90
2019-06-01T02:18:47.183Z,7.87
2019-06-01T02:21:15.978Z,7.50
2019-06-01T02:23:45.378Z,8.50
2019-06-01T02:26:14.781Z,7.13
2019-06-01T02:28:43.648Z,7.70
2019-06-01T02:31:12.444Z,6.90
2019-06-01T02:33:41.238Z,6.67
2019-06-01T02:36:10.034Z,7.37
2019-06-01T02:38:39.572Z,6.87
2019-06-01T02:41:08.459Z,6.70
2019-06-01T02:43:37.947Z,8.80
2019-06-01T02:46:07.482Z,7.13
2019-06-01T02:48:36.786Z,7.37
2019-06-01T02:51:05.610Z,7.60
2019-06-01T02:53:34.529Z,8.17
2019-06-01T02:56:04.288Z,7.30
2019-06-01T02:58:33.209Z,7.50
2019-06-01T03:01:33.133Z,7.63
2019-06-01T03:04:05.370Z,7.13
2019-06-01T03:06:36.228Z,7.47
2019-06-01T03:09:08.977Z,7.60
2019-06-01T03:11:39.705Z,8.33
2019-06-01T03:14:10.553Z,7.60
2019-06-01T03:16:40.690Z,8.47
2019-06-01T03:19:10.096Z,8.20
2019-06-01T03:21:38.969Z,7.70
2019-06-01T03:24:13.242Z,8.50
2019-06-01T03:26:44.532Z,7.60
2019-06-01T03:29:20.957Z,9.00
2019-06-01T03:31:50.113Z,8.67
2019-06-01T03:34:19.441Z,7.30
2019-06-01T03:36:48.479Z,7.53
2019-06-01T03:39:17.608Z,8.13
2019-06-01T03:41:46.499Z,8.50
2019-06-01T03:44:15.425Z,7.50
2019-06-01T03:46:44.296Z,7.87
2019-06-01T03:49:13.355Z,8.40
2019-06-01T03:51:42.164Z,9.00
2019-06-01T03:54:10.949Z,9.33
2019-06-01T03:56:40.228Z,9.33
2019-06-01T03:59:09.445Z,9.13
2019-06-01T04:01:38.749Z,10.17
2019-06-01T04:04:07.538Z,8.70
2019-06-01T04:06:36.419Z,8.77
2019-06-01T04:09:07.739Z,9.70
2019-06-01T04:11:37.008Z,10.50
2019-06-01T04:14:07.739Z,10.20
2019-06-01T04:16:36.682Z,11.47
2019-06-01T04:19:06.017Z,11.30
2019-06-01T04:21:35.089Z,10.70
2019-06-01T04:24:04.075Z,11.53
2019-06-01T04:26:32.984Z,10.70
2019-06-01T04:29:02.320Z,11.03
2019-06-01T04:31:31.330Z,12.80
2019-06-01T04:34:00.789Z,12.63
2019-06-01T04:36:29.612Z,12.17
2019-06-01T04:38:58.877Z,12.70
2019-06-01T04:41:27.682Z,11.63
2019-06-01T04:43:56.489Z,11.87
2019-06-01T04:46:25.682Z,13.00
2019-06-01T04:48:54.542Z,10.70
2019-06-01T04:51:23.757Z,11.97
2019-06-01T04:53:52.553Z,10.90
2019-06-01T04:56:21.388Z,11.53
2019-06-01T04:58:50.181Z,11.23
2019-06-01T05:01:18.976Z,10.90
2019-06-01T05:03:48.096Z,12.60
2019-06-01T05:06:17.475Z,11.43
2019-06-01T05:08:46.275Z,12.47
2019-06-01T05:11:15.687Z,10.90
2019-06-01T05:13:44.656Z,11.73
2019-06-01T05:16:14.844Z,10.30
2019-06-01T05:18:44.481Z,12.40
2019-06-01T05:21:15.165Z,11.50
2019-06-01T05:23:44.244Z,11.90
2019-06-01T05:26:13.320Z,11.43
2019-06-01T05:28:42.197Z,11.10
2019-06-01T05:31:16.687Z,12.00
2019-06-01T05:33:41.663Z,10.83
2019-06-01T05:36:11.789Z,9.83
2019-06-01T05:38:41.029Z,11.20
2019-06-01T05:41:11.281Z,10.17
2019-06-01T05:43:40.488Z,9.70
2019-06-01T05:46:09.876Z,9.27
2019-06-01T05:48:39.441Z,13.10
2019-06-01T05:51:08.475Z,12.50
2019-06-01T05:53:37.348Z,11.47
2019-06-01T05:56:06.133Z,12.20
2019-06-01T05:58:35.239Z,9.97
2019-06-01T06:01:04.129Z,9.40
2019-06-01T06:03:40.468Z,9.27
2019-06-01T06:06:04.100Z,9.10
2019-06-01T06:08:32.904Z,9.40
2019-06-01T06:11:01.705Z,10.30
2019-06-01T06:13:30.668Z,9.67
2019-06-01T06:15:59.472Z,8.30
2019-06-01T06:18:28.499Z,8.87
2019-06-01T06:20:57.365Z,9.50
2019-06-01T06:23:26.216Z,7.53
2019-06-01T06:25:54.991Z,7.30
2019-06-01T06:28:26.527Z,7.57
2019-06-01T06:30:54.712Z,7.27
2019-06-01T06:33:23.719Z,7.37
2019-06-01T06:35:52.836Z,6.67
2019-06-01T06:38:21.989Z,6.63
2019-06-01T06:40:51.304Z,6.77
2019-06-01T06:43:30.609Z,5.37
2019-06-01T06:45:50.635Z,6.33
2019-06-01T06:48:19.542Z,8.30
2019-06-01T06:50:48.534Z,5.93
2019-06-01T06:53:28.517Z,6.20
2019-06-01T06:56:07.207Z,5.60
2019-06-01T06:58:36.062Z,5.33
2019-06-01T07:01:05.144Z,5.20
2019-06-01T07:03:33.988Z,5.10
2019-06-01T07:06:02.857Z,4.60
2019-06-01T07:08:32.054Z,3.90
2019-06-01T07:11:01.543Z,4.20
2019-06-01T07:13:31.542Z,4.20
2019-06-01T07:16:03.778Z,3.40
2019-06-01T07:18:31.906Z,3.70
2019-06-01T07:21:00.960Z,3.90
2019-06-01T07:23:29.888Z,3.20
2019-06-01T07:25:58.721Z,3.33
2019-06-01T07:28:28.343Z,3.33
2019-06-01T07:30:57.292Z,3.57
2019-06-01T07:33:26.535Z,3.13
2019-06-01T07:35:55.696Z,2.63
2019-06-01T07:38:24.706Z,2.40
2019-06-01T07:40:53.611Z,3.10
2019-06-01T07:43:22.852Z,2.87
2019-06-01T07:45:51.991Z,2.80
2019-06-01T07:48:20.981Z,3.23
2019-06-01T07:50:49.978Z,2.30
2019-06-01T07:53:18.896Z,2.67
2019-06-01T07:55:48.148Z,3.13
2019-06-01T07:58:16.989Z,2.60
2019-06-01T08:00:45.855Z,2.70
2019-06-01T08:03:14.731Z,2.87
2019-06-01T08:05:43.684Z,2.80
2019-06-01T08:08:12.575Z,2.70
2019-06-01T08:10:41.389Z,2.23
2019-06-01T08:13:10.180Z,3.37
2019-06-01T08:15:39.288Z,3.10
2019-06-01T08:18:08.241Z,3.23
2019-06-01T08:20:37.028Z,3.37
2019-06-01T08:23:05.874Z,3.43
2019-06-01T08:25:34.901Z,3.03
2019-06-01T08:28:03.975Z,3.00
2019-06-01T08:30:32.802Z,3.40
2019-06-01T08:33:01.826Z,3.50
2019-06-01T08:35:31.174Z,3.27
2019-06-01T08:38:00.156Z,3.73
2019-06-01T08:40:29.511Z,3.67
2019-06-01T08:42:58.537Z,3.17
2019-06-01T08:45:27.683Z,2.80
2019-06-01T08:47:57.348Z,2.90
2019-06-01T08:50:26.221Z,3.20
2019-06-01T08:52:55.019Z,5.30
2019-06-01T08:55:24.082Z,2.90
2019-06-01T08:57:52.983Z,3.23
2019-06-01T09:00:22.307Z,2.87
2019-06-01T09:02:51.190Z,3.80
2019-06-01T09:05:24.466Z,3.30
2019-06-01T09:07:50.725Z,2.57
2019-06-01T09:10:19.650Z,2.60
2019-06-01T09:12:48.744Z,3.10
2019-06-01T09:15:17.714Z,3.60
2019-06-01T09:17:46.937Z,3.50
2019-06-01T09:20:16.149Z,3.20
2019-06-01T09:22:48.041Z,3.30
2019-06-01T09:25:16.274Z,3.10
2019-06-01T09:27:45.192Z,3.37
2019-06-01T09:30:14.425Z,3.73
2019-06-01T09:32:44.084Z,2.97
2019-06-01T09:35:13.204Z,3.40
2019-06-01T09:37:45.634Z,3.20
2019-06-01T09:40:14.733Z,2.93
2019-06-01T09:42:43.778Z,4.33
2019-06-01T09:45:12.837Z,3.20
2019-06-01T09:47:41.626Z,2.70
2019-06-01T09:50:11.046Z,2.83
2019-06-01T09:52:39.958Z,2.57
2019-06-01T09:55:09.225Z,2.73
2019-06-01T09:57:38.347Z,2.50
2019-06-01T10:00:08.652Z,3.10
2019-06-01T10:02:38.342Z,3.43
2019-06-01T10:05:07.629Z,3.43
2019-06-01T10:07:37.011Z,3.53
2019-06-01T10:10:06.416Z,3.00
2019-06-01T10:12:36.052Z,6.30
2019-06-01T10:15:06.033Z,2.60
2019-06-01T10:17:35.240Z,3.23
2019-06-01T10:20:05.391Z,2.80
2019-06-01T10:22:35.117Z,3.37
2019-06-01T10:25:05.054Z,3.00
2019-06-01T10:27:34.508Z,2.83
2019-06-01T10:30:03.707Z,2.50
2019-06-01T10:32:34.122Z,2.53
2019-06-01T10:35:03.201Z,2.87
2019-06-01T10:37:33.291Z,2.80
2019-06-01T10:40:02.321Z,2.60
2019-06-01T10:42:32.696Z,2.30
2019-06-01T10:45:01.644Z,2.73
2019-06-01T10:47:31.820Z,2.77
2019-06-01T10:50:00.880Z,3.23
2019-06-01T10:52:29.913Z,3.00
2019-06-01T10:54:59.004Z,3.03
2019-06-01T10:57:28.151Z,2.30
2019-06-01T10:59:57.250Z,2.30
2019-06-01T11:02:26.307Z,2.87
2019-06-01T11:04:55.406Z,2.83
2019-06-01T11:07:24.183Z,2.70
2019-06-01T11:09:53.071Z,2.30
2019-06-01T11:12:22.617Z,2.43
2019-06-01T11:14:51.404Z,2.43
2019-06-01T11:17:20.178Z,2.77
2019-06-01T11:19:49.371Z,2.67
2019-06-01T11:22:18.486Z,2.30
2019-06-01T11:24:47.701Z,2.23
2019-06-01T11:27:16.483Z,2.33
2019-06-01T11:29:51.256Z,1.90
2019-06-01T11:32:15.774Z,2.20
2019-06-01T11:34:44.595Z,2.40
2019-06-01T11:37:15.520Z,2.20
2019-06-01T11:39:44.883Z,2.30
2019-06-01T11:42:14.140Z,2.63
2019-06-01T11:44:44.809Z,2.40
2019-06-01T11:47:14.228Z,1.90
2019-06-01T11:49:45.030Z,2.00
2019-06-01T11:52:14.297Z,2.10
2019-06-01T11:54:43.308Z,2.23
2019-06-01T11:57:12.423Z,1.90
2019-06-01T11:59:41.612Z,1.77
2019-06-01T12:02:10.520Z,1.50
2019-06-01T12:04:39.856Z,1.77
2019-06-01T12:07:17.543Z,2.00
2019-06-01T12:09:58.578Z,1.60
2019-06-01T12:12:27.762Z,1.63
2019-06-01T12:14:56.848Z,2.10
2019-06-01T12:17:26.146Z,2.13
2019-06-01T12:19:55.243Z,2.20
2019-06-01T12:22:24.132Z,1.70
2019-06-01T12:24:52.942Z,1.97
2019-06-01T12:27:21.792Z,2.10
2019-06-01T12:29:52.675Z,1.80
2019-06-01T12:32:21.203Z,1.90
2019-06-01T12:34:50.023Z,1.93
2019-06-01T12:37:35.886Z,2.20
2019-06-01T12:39:52.134Z,1.63
2019-06-01T12:42:20.032Z,1.70
2019-06-01T12:44:48.830Z,2.00
2019-06-01T12:47:17.699Z,2.17
2019-06-01T12:49:46.578Z,1.97
2019-06-01T12:52:15.389Z,2.07
2019-06-01T12:54:44.781Z,1.63
2019-06-01T12:57:13.658Z,1.80
2019-06-01T12:59:43.283Z,2.03
2019-06-01T13:02:12.252Z,2.17
2019-06-01T13:04:42.831Z,1.87
2019-06-01T13:07:12.096Z,1.90
2019-06-01T13:09:41.984Z,1.73
2019-06-01T13:12:11.306Z,2.00
2019-06-01T13:14:41.132Z,1.80
2019-06-01T13:17:10.176Z,1.83
2019-06-01T13:19:39.313Z,1.83
2019-06-01T13:22:08.198Z,2.10
2019-06-01T13:24:37.175Z,1.97
2019-06-01T13:27:06.203Z,2.10
2019-06-01T13:29:35.383Z,1.80
2019-06-01T13:32:04.364Z,1.70
2019-06-01T13:34:34.379Z,2.17
2019-06-01T13:37:03.538Z,1.70
2019-06-01T13:39:32.848Z,1.73
2019-06-01T13:42:01.734Z,1.80
2019-06-01T13:44:30.768Z,1.70
2019-06-01T13:47:00.090Z,1.93
2019-06-01T13:49:29.476Z,1.77
2019-06-01T13:51:58.310Z,2.00
2019-06-01T13:54:27.296Z,1.80
2019-06-01T13:56:56.074Z,2.00
2019-06-01T13:59:24.916Z,1.90
2019-06-01T14:01:55.364Z,1.70
2019-06-01T14:04:24.251Z,2.03
2019-06-01T14:06:53.217Z,1.80
2019-06-01T14:09:22.361Z,1.80
2019-06-01T14:11:51.439Z,1.40
2019-06-01T14:14:20.395Z,2.43
2019-06-01T14:16:49.628Z,1.60
2019-06-01T14:19:19.192Z,1.87
2019-06-01T14:21:47.976Z,1.83
2019-06-01T14:24:16.882Z,1.93
2019-06-01T14:26:46.075Z,1.73
2019-06-01T14:29:15.362Z,1.73
2019-06-01T14:31:44.183Z,1.70
2019-06-01T14:34:12.967Z,1.83
2019-06-01T14:36:41.756Z,2.10
2019-06-01T14:39:10.544Z,1.87
2019-06-01T14:41:39.606Z,2.07
2019-06-01T14:44:08.411Z,1.70
2019-06-01T14:46:52.969Z,2.00
2019-06-01T14:49:07.823Z,2.37
2019-06-01T14:51:36.695Z,2.23
2019-06-01T14:54:05.755Z,2.00
2019-06-01T14:56:34.912Z,2.47
2019-06-01T14:59:03.920Z,2.37
2019-06-01T15:01:33.317Z,2.30
2019-06-01T15:04:02.614Z,2.23
2019-06-01T15:06:31.409Z,2.40
2019-06-01T15:09:15.311Z,2.03
2019-06-01T15:11:30.858Z,1.90
2019-06-01T15:13:59.673Z,2.50
2019-06-01T15:16:28.479Z,4.17
2019-06-01T15:18:57.705Z,2.20
2019-06-01T15:21:26.594Z,2.20
2019-06-01T15:23:56.682Z,1.73
2019-06-01T15:26:25.727Z,2.43
2019-06-01T15:28:54.940Z,2.00
2019-06-01T15:31:23.786Z,2.13
2019-06-01T15:33:53.231Z,2.50
2019-06-01T15:36:22.148Z,2.70
2019-06-01T15:38:51.640Z,3.53
2019-06-01T15:41:21.338Z,2.20
2019-06-01T15:43:50.902Z,2.57
2019-06-01T15:46:20.132Z,2.13
2019-06-01T15:48:49.319Z,2.60
2019-06-01T15:51:18.186Z,2.20
2019-06-01T15:53:47.089Z,3.70
2019-06-01T15:56:16.003Z,2.40
2019-06-01T15:58:52.932Z,2.40
2019-06-01T16:01:15.687Z,3.20
2019-06-01T16:03:44.570Z,1.97
2019-06-01T16:06:13.339Z,2.87
2019-06-01T16:08:42.447Z,5.70
2019-06-01T16:11:11.363Z,2.57
2019-06-01T16:13:40.517Z,2.10
2019-06-01T16:16:09.306Z,2.57
2019-06-01T16:18:38.121Z,3.07
2019-06-01T16:21:07.283Z,2.40
2019-06-01T16:23:49.439Z,2.20
2019-06-01T16:26:15.900Z,1.87
2019-06-01T16:28:37.394Z,2.50
2019-06-01T16:31:06.236Z,1.73
2019-06-01T16:33:35.115Z,2.20
2019-06-01T16:36:05.490Z,1.97
2019-06-01T16:38:34.891Z,2.10
2019-06-01T16:41:03.863Z,2.20
2019-06-01T16:43:33.015Z,5.00
2019-06-01T16:46:02.177Z,2.60
2019-06-01T16:48:31.452Z,2.93
2019-06-01T16:51:01.642Z,2.50
2019-06-01T16:53:30.891Z,2.17
2019-06-01T16:55:59.882Z,2.50
2019-06-01T16:58:28.879Z,2.70
2019-06-01T17:00:58.546Z,2.83
2019-06-01T17:03:27.409Z,20.07
2019-06-01T17:05:56.699Z,5.13
2019-06-01T17:08:25.655Z,3.83
2019-06-01T17:10:54.462Z,2.73
2019-06-01T17:13:23.649Z,3.13
2019-06-01T17:15:52.748Z,3.30
2019-06-01T17:18:21.628Z,4.00
2019-06-01T17:20:51.733Z,2.23
2019-06-01T17:23:26.958Z,4.33
2019-06-01T17:25:51.523Z,3.67
2019-06-01T17:28:20.439Z,3.23
2019-06-01T17:30:49.367Z,4.43
2019-06-01T17:33:18.480Z,5.40
2019-06-01T17:35:47.643Z,6.33
2019-06-01T17:38:16.768Z,3.43
2019-06-01T17:40:45.622Z,1.83
2019-06-01T17:43:14.716Z,1.83
2019-06-01T17:45:43.654Z,1.70
2019-06-01T17:48:25.158Z,2.20
2019-06-01T17:50:43.528Z,2.27
2019-06-01T17:53:13.072Z,2.10
2019-06-01T17:55:42.803Z,3.57
2019-06-01T17:58:12.633Z,2.20
2019-06-01T18:00:42.423Z,2.30
2019-06-01T18:03:12.058Z,9.87
2019-06-01T18:05:41.294Z,2.07
2019-06-01T18:08:10.455Z,1.80
2019-06-01T18:10:53.166Z,2.50
2019-06-01T18:13:12.808Z,3.50
2019-06-01T18:15:41.948Z,8.00
2019-06-01T18:18:12.326Z,30.77
2019-06-01T18:20:41.786Z,3.83
2019-06-01T18:23:11.418Z,1.90
2019-06-01T18:25:40.976Z,2.13
2019-06-01T18:28:16.124Z,4.07
2019-06-01T18:30:41.106Z,2.87
2019-06-01T18:33:11.199Z,2.20
2019-06-01T18:35:40.536Z,4.30
2019-06-01T18:38:09.871Z,2.20
2019-06-01T18:40:38.989Z,3.23
2019-06-01T18:43:12.080Z,4.00
2019-06-01T18:45:41.194Z,17.23
2019-06-01T18:48:10.391Z,2.63
2019-06-01T18:50:39.397Z,3.43
2019-06-01T18:53:08.558Z,3.10
2019-06-01T18:55:37.472Z,2.03
2019-06-01T18:58:06.618Z,3.00
2019-06-01T19:00:39.601Z,2.50
2019-06-01T19:03:07.435Z,2.53
2019-06-01T19:05:37.479Z,2.33
2019-06-01T19:08:07.212Z,2.43
2019-06-01T19:10:36.345Z,2.43
2019-06-01T19:13:06.067Z,2.50
2019-06-01T19:15:34.904Z,2.57
2019-06-01T19:18:03.964Z,2.90
2019-06-01T19:20:33.437Z,2.33
2019-06-01T19:23:02.506Z,2.10
2019-06-01T19:25:31.287Z,2.20
2019-06-01T19:28:00.487Z,2.53
2019-06-01T19:30:37.997Z,2.50
2019-06-01T19:33:10.936Z,2.77
2019-06-01T19:35:40.110Z,2.70
2019-06-01T19:38:09.206Z,2.70
2019-06-01T19:40:39.595Z,2.87
2019-06-01T19:43:09.907Z,2.23
2019-06-01T19:45:38.990Z,3.00
2019-06-01T19:48:09.905Z,2.20
2019-06-01T19:50:39.462Z,2.63
2019-06-01T19:53:08.772Z,2.60
2019-06-01T19:55:37.810Z,3.00
2019-06-01T19:58:06.803Z,3.20
2019-06-01T20:00:36.155Z,2.60
2019-06-01T20:03:05.838Z,3.03
2019-06-01T20:05:35.066Z,3.57
2019-06-01T20:08:04.064Z,3.50
2019-06-01T20:10:33.285Z,3.10
2019-06-01T20:13:02.603Z,2.53
2019-06-01T20:15:31.453Z,3.43
2019-06-01T20:18:00.561Z,3.20
2019-06-01T20:20:29.593Z,2.70
2019-06-01T20:22:58.731Z,3.50
2019-06-01T20:25:27.662Z,3.10
2019-06-01T20:27:56.974Z,2.53
2019-06-01T20:30:25.913Z,3.47
2019-06-01T20:32:55.418Z,2.97
2019-06-01T20:35:24.232Z,2.77
2019-06-01T20:37:53.354Z,3.60
2019-06-01T20:40:22.525Z,3.40
2019-06-01T20:42:51.844Z,3.33
2019-06-01T20:45:21.058Z,2.70
2019-06-01T20:47:49.924Z,3.57
2019-06-01T20:50:18.864Z,4.03
2019-06-01T20:52:47.658Z,3.50
2019-06-01T20:55:19.171Z,5.97
2019-06-01T20:57:48.337Z,6.77
2019-06-01T21:00:18.019Z,5.97
2019-06-01T21:02:47.312Z,6.27
2019-06-01T21:05:16.293Z,5.43
2019-06-01T21:07:45.120Z,5.20
2019-06-01T21:10:16.043Z,8.23
2019-06-01T21:12:46.064Z,7.70
2019-06-01T21:15:17.133Z,6.10
2019-06-01T21:17:49.771Z,6.17
2019-06-01T21:20:24.960Z,4.47
2019-06-01T21:22:49.263Z,5.00
2019-06-01T21:25:18.843Z,5.40
2019-06-01T21:27:48.175Z,7.00
2019-06-01T21:30:18.800Z,6.37
2019-06-01T21:32:48.494Z,4.93
2019-06-01T21:35:19.201Z,4.90
2019-06-01T21:37:48.553Z,5.00
2019-06-01T21:40:17.686Z,5.00
2019-06-01T21:43:01.111Z,5.30
2019-06-01T21:45:19.498Z,4.80
2019-06-01T21:47:48.505Z,4.80
2019-06-01T21:50:18.180Z,4.57
2019-06-01T21:52:47.541Z,4.40
2019-06-01T21:55:16.673Z,4.27
2019-06-01T21:57:45.808Z,4.60
2019-06-01T22:00:19.104Z,5.10
2019-06-01T22:02:48.036Z,4.60
2019-06-01T22:05:16.985Z,4.70
2019-06-01T22:07:45.845Z,4.83
2019-06-01T22:10:15.037Z,4.33
2019-06-01T22:12:44.237Z,4.13
2019-06-01T22:15:13.968Z,5.10
2019-06-01T22:17:42.751Z,5.70
2019-06-01T22:20:12.177Z,4.87
2019-06-01T22:22:41.245Z,4.70
2019-06-01T22:25:10.411Z,5.40
2019-06-01T22:27:39.803Z,5.13
2019-06-01T22:30:09.417Z,5.00
2019-06-01T22:32:38.542Z,5.67
2019-06-01T22:35:08.054Z,4.97
2019-06-01T22:37:37.251Z,4.87
2019-06-01T22:40:06.858Z,4.70
2019-06-01T22:42:35.720Z,5.23
2019-06-01T22:45:05.774Z,5.00
2019-06-01T22:47:34.591Z,5.70
2019-06-01T22:50:03.696Z,5.43
2019-06-01T22:52:32.529Z,4.80
2019-06-01T22:55:01.402Z,5.00
2019-06-01T22:57:30.177Z,5.67
2019-06-01T22:59:58.965Z,5.37
2019-06-01T23:02:27.912Z,5.43
2019-06-01T23:04:57.115Z,4.93
2019-06-01T23:07:27.194Z,5.97
2019-06-01T23:09:56.153Z,5.33
2019-06-01T23:12:25.490Z,5.10
2019-06-01T23:14:54.813Z,6.47
2019-06-01T23:17:23.868Z,5.50
2019-06-01T23:19:52.745Z,4.93
2019-06-01T23:22:21.775Z,5.00
2019-06-01T23:24:50.757Z,5.13
2019-06-01T23:27:19.639Z,5.60
2019-06-01T23:29:48.772Z,5.47
2019-06-01T23:32:22.383Z,5.80
2019-06-01T23:34:51.574Z,5.90
2019-06-01T23:37:20.770Z,5.60
2019-06-01T23:39:49.670Z,5.30
2019-06-01T23:42:18.913Z,4.60
2019-06-01T23:44:48.061Z,5.53
2019-06-01T23:47:16.892Z,6.10
2019-06-01T23:49:45.790Z,5.03
2019-06-01T23:52:14.576Z,5.93
2019-06-01T23:54:43.402Z,6.77
2019-06-01T23:57:12.191Z,5.70
2019-06-01T23:59:40.997Z,6.00
