createdAt,value
2023-02-19T00:01:42.747Z,98869.53
2023-02-19T00:04:18.865Z,98869.81
2023-02-19T00:06:47.182Z,98869.81
2023-02-19T00:09:16.515Z,98867.63
2023-02-19T00:11:44.259Z,98872.25
2023-02-19T00:14:15.814Z,98872.50
2023-02-19T00:16:42.676Z,98875.22
2023-02-19T00:19:15.037Z,98870.84
2023-02-19T00:21:42.269Z,98873.84
2023-02-19T00:24:12.007Z,98874.66
2023-02-19T00:26:40.912Z,98869.47
2023-02-19T00:29:12.268Z,98873.28
2023-02-19T00:31:40.396Z,98874.38
2023-02-19T00:34:07.777Z,98872.47
2023-02-19T00:36:37.886Z,98868.91
2023-02-19T00:39:06.805Z,98861.00
2023-02-19T00:41:34.324Z,98863.19
2023-02-19T00:44:06.355Z,98869.16
2023-02-19T00:46:40.019Z,98865.06
2023-02-19T00:49:08.899Z,98877.31
2023-02-19T00:51:37.912Z,98874.28
2023-02-19T00:54:06.210Z,98872.87
2023-02-19T00:56:33.311Z,98861.44
2023-02-19T00:59:00.345Z,98867.69
2023-02-19T01:01:27.368Z,98872.84
2023-02-19T01:03:54.266Z,98864.09
2023-02-19T01:06:23.223Z,98870.06
2023-02-19T01:08:50.477Z,98872.25
2023-02-19T01:11:18.663Z,98862.62
2023-02-19T01:13:45.490Z,98865.63
2023-02-19T01:16:15.541Z,98859.63
2023-02-19T01:18:42.805Z,98861.44
2023-02-19T01:21:14.001Z,98849.19
2023-02-19T01:23:41.275Z,98850.78
2023-02-19T01:26:12.138Z,98848.03
2023-02-19T01:28:39.189Z,98844.72
2023-02-19T01:31:08.673Z,98840.06
2023-02-19T01:33:35.618Z,98849.81
2023-02-19T01:36:07.306Z,98840.28
2023-02-19T01:38:34.132Z,98839.47
2023-02-19T01:41:04.332Z,98826.09
2023-02-19T01:43:35.541Z,98822.00
2023-02-19T01:46:02.381Z,98821.69
2023-02-19T01:48:39.895Z,98820.31
2023-02-19T01:51:11.321Z,98811.00
2023-02-19T01:53:41.753Z,98815.62
2023-02-19T01:56:09.553Z,98815.88
2023-02-19T01:58:37.734Z,98811.78
2023-02-19T02:01:07.308Z,98814.47
2023-02-19T02:03:36.878Z,98804.94
2023-02-19T02:06:22.646Z,98800.00
2023-02-19T02:09:11.758Z,98806.53
2023-02-19T02:11:42.933Z,98789.37
2023-02-19T02:14:09.879Z,98794.81
2023-02-19T02:17:01.672Z,98786.66
2023-02-19T02:19:28.441Z,98779.81
2023-02-19T02:22:15.940Z,98781.72
2023-02-19T02:24:52.929Z,98779.81
2023-02-19T02:27:53.815Z,98772.97
2023-02-19T02:30:32.725Z,98772.16
2023-02-19T02:33:05.650Z,98767.78
2023-02-19T02:35:43.515Z,98769.94
2023-02-19T02:38:13.064Z,98759.31
2023-02-19T02:40:42.866Z,98761.75
2023-02-19T02:43:09.777Z,98762.53
2023-02-19T02:45:37.032Z,98765.25
2023-02-19T02:48:11.349Z,98759.25
2023-02-19T02:50:48.495Z,98761.41
2023-02-19T02:53:43.664Z,98746.44
2023-02-19T02:56:12.513Z,98745.38
2023-02-19T02:58:39.645Z,98748.41
2023-02-19T03:01:34.480Z,98749.22
2023-02-19T03:04:06.721Z,98744.78
2023-02-19T03:06:36.669Z,98733.28
2023-02-19T03:09:10.331Z,98726.19
2023-02-19T03:11:59.935Z,98726.44
2023-02-19T03:15:06.778Z,98740.88
2023-02-19T03:17:59.863Z,98736.78
2023-02-19T03:20:27.496Z,98753.34
2023-02-19T03:22:56.697Z,98758.75
2023-02-19T03:25:49.118Z,98759.00
2023-02-19T03:28:19.598Z,98766.59
2023-02-19T03:30:51.962Z,98767.94
2023-02-19T03:33:23.164Z,98770.31
2023-02-19T03:35:56.039Z,98773.28
2023-02-19T03:38:40.111Z,98776.03
2023-02-19T03:41:23.474Z,98777.88
2023-02-19T03:44:09.799Z,98778.94
2023-02-19T03:46:51.069Z,98781.09
2023-02-19T03:49:30.100Z,98768.03
2023-02-19T03:52:24.976Z,98769.34
2023-02-19T03:55:02.850Z,98774.78
2023-02-19T03:57:57.412Z,98766.06
2023-02-19T04:00:30.801Z,98760.56
2023-02-19T04:03:18.520Z,98753.72
2023-02-19T04:05:50.702Z,98753.13
2023-02-19T04:08:20.551Z,98754.72
2023-02-19T04:10:49.057Z,98758.25
2023-02-19T04:13:30.730Z,98760.16
2023-02-19T04:16:03.180Z,98763.91
2023-02-19T04:18:35.465Z,98762.25
2023-02-19T04:21:03.446Z,98760.06
2023-02-19T04:23:42.564Z,98754.03
2023-02-19T04:26:10.382Z,98754.28
2023-02-19T04:28:39.206Z,98752.88
2023-02-19T04:31:06.787Z,98749.34
2023-02-19T04:33:33.659Z,98756.69
2023-02-19T04:36:00.632Z,98752.81
2023-02-19T04:38:27.455Z,98755.53
2023-02-19T04:40:54.283Z,98757.69
2023-02-19T04:43:21.322Z,98758.78
2023-02-19T04:45:48.122Z,98749.81
2023-02-19T04:48:15.001Z,98749.81
2023-02-19T04:50:41.813Z,98754.66
2023-02-19T04:53:08.766Z,98747.59
2023-02-19T04:55:39.714Z,98749.47
2023-02-19T04:58:06.620Z,98744.06
2023-02-19T05:03:17.971Z,98742.34
2023-02-19T05:05:44.842Z,98759.47
2023-02-19T05:08:11.707Z,98754.53
2023-02-19T05:10:38.519Z,98746.06
2023-02-19T05:13:05.299Z,98750.66
2023-02-19T05:15:32.180Z,98744.91
2023-02-19T05:17:59.026Z,98737.03
2023-02-19T05:20:25.862Z,98735.87
2023-02-19T05:22:52.664Z,98735.56
2023-02-19T05:25:19.500Z,98730.66
2023-02-19T05:27:46.332Z,98737.16
2023-02-19T05:30:13.436Z,98743.06
2023-02-19T05:32:40.285Z,98743.31
2023-02-19T05:35:07.191Z,98723.72
2023-02-19T05:37:33.980Z,98728.09
2023-02-19T05:40:00.855Z,98716.66
2023-02-19T05:42:27.736Z,98722.91
2023-02-19T05:44:54.536Z,98731.31
2023-02-19T05:47:21.318Z,98738.63
2023-02-19T05:49:48.127Z,98732.12
2023-02-19T05:52:14.933Z,98734.03
2023-02-19T05:54:41.888Z,98732.38
2023-02-19T05:57:08.735Z,98723.41
2023-02-19T05:59:35.506Z,98723.91
2023-02-19T06:02:02.372Z,98723.91
2023-02-19T06:04:29.246Z,98709.78
2023-02-19T06:06:56.104Z,98713.56
2023-02-19T06:09:22.959Z,98700.75
2023-02-19T06:11:49.746Z,98705.34
2023-02-19T06:14:16.561Z,98708.62
2023-02-19T06:16:43.468Z,98705.34
2023-02-19T06:19:10.521Z,98705.34
2023-02-19T06:21:37.589Z,98712.44
2023-02-19T06:24:06.304Z,98721.66
2023-02-19T06:26:33.570Z,98717.03
2023-02-19T06:29:00.435Z,98730.84
2023-02-19T06:31:27.348Z,98715.66
2023-02-19T06:33:55.197Z,98709.41
2023-02-19T06:36:23.256Z,98708.56
2023-02-19T06:38:50.824Z,98707.75
2023-02-19T06:41:18.269Z,98703.38
2023-02-19T06:43:46.509Z,98708.78
2023-02-19T06:46:13.767Z,98710.69
2023-02-19T06:48:42.239Z,98723.69
2023-02-19T06:51:13.012Z,98729.38
2023-02-19T06:53:40.137Z,98733.97
2023-02-19T06:56:22.735Z,98727.72
2023-02-19T06:58:49.532Z,98746.72
2023-02-19T07:01:16.383Z,98740.22
2023-02-19T07:03:43.435Z,98733.97
2023-02-19T07:06:10.359Z,98731.59
2023-02-19T07:08:37.336Z,98725.34
2023-02-19T07:11:04.333Z,98721.78
2023-02-19T07:13:31.296Z,98723.44
2023-02-19T07:16:03.898Z,98734.56
2023-02-19T07:18:31.916Z,98733.22
2023-02-19T07:21:06.596Z,98735.72
2023-02-19T07:23:33.726Z,98739.81
2023-02-19T07:26:01.024Z,98734.41
2023-02-19T07:28:27.857Z,98727.66
2023-02-19T07:30:59.777Z,98728.22
2023-02-19T07:33:26.694Z,98717.34
2023-02-19T07:35:53.647Z,98717.09
2023-02-19T07:38:22.371Z,98723.09
2023-02-19T07:40:54.259Z,98724.50
2023-02-19T07:43:21.638Z,98719.87
2023-02-19T07:45:48.804Z,98727.78
2023-02-19T07:48:15.844Z,98719.38
2023-02-19T07:50:42.782Z,98730.81
2023-02-19T07:53:09.551Z,98736.81
2023-02-19T07:55:36.401Z,98736.34
2023-02-19T07:58:05.843Z,98730.41
2023-02-19T08:00:32.912Z,98735.56
2023-02-19T08:03:03.157Z,98722.56
2023-02-19T08:05:36.677Z,98713.91
2023-02-19T08:08:06.520Z,98705.25
2023-02-19T08:10:52.309Z,98713.97
2023-02-19T08:13:25.715Z,98712.06
2023-02-19T08:16:16.102Z,98693.62
2023-02-19T08:18:46.607Z,98693.72
2023-02-19T08:21:13.998Z,98690.75
2023-02-19T08:23:40.861Z,98703.00
2023-02-19T08:26:08.666Z,98700.03
2023-02-19T08:28:36.078Z,98694.06
2023-02-19T08:31:06.299Z,98707.16
2023-02-19T08:33:33.378Z,98703.91
2023-02-19T08:36:08.374Z,98710.75
2023-02-19T08:38:36.535Z,98717.31
2023-02-19T08:41:08.865Z,98716.81
2023-02-19T08:43:36.300Z,98719.03
2023-02-19T08:46:04.298Z,98711.44
2023-02-19T08:48:31.179Z,98721.53
2023-02-19T08:51:02.141Z,98731.34
2023-02-19T08:53:28.939Z,98721.03
2023-02-19T08:55:55.784Z,98718.06
2023-02-19T08:58:23.259Z,98720.78
2023-02-19T09:00:50.086Z,98725.94
2023-02-19T09:03:16.868Z,98731.13
2023-02-19T09:05:46.924Z,98736.34
2023-02-19T09:08:13.799Z,98735.00
2023-02-19T09:10:40.648Z,98742.41
2023-02-19T09:13:07.527Z,98735.37
2023-02-19T09:15:34.378Z,98729.69
2023-02-19T09:18:01.223Z,98739.78
2023-02-19T09:20:28.026Z,98739.84
2023-02-19T09:22:59.591Z,98726.56
2023-02-19T09:25:26.427Z,98733.41
2023-02-19T09:27:56.964Z,98732.88
2023-02-19T09:30:24.640Z,98720.66
2023-02-19T09:32:51.609Z,98721.78
2023-02-19T09:35:18.555Z,98727.53
2023-02-19T09:37:45.395Z,98737.88
2023-02-19T09:40:12.736Z,98725.41
2023-02-19T09:42:43.593Z,98729.84
2023-02-19T09:45:19.109Z,98724.19
2023-02-19T09:47:46.418Z,98725.84
2023-02-19T09:50:20.480Z,98701.12
2023-02-19T09:52:58.709Z,98710.72
2023-02-19T09:55:34.543Z,98724.94
2023-02-19T09:58:08.909Z,98718.16
2023-02-19T10:00:44.928Z,98709.53
2023-02-19T10:03:18.229Z,98714.47
2023-02-19T10:05:45.130Z,98721.09
2023-02-19T10:08:18.333Z,98716.22
2023-02-19T10:10:46.603Z,98710.25
2023-02-19T10:13:24.541Z,98706.22
2023-02-19T10:16:02.279Z,98715.81
2023-02-19T10:18:42.384Z,98709.84
2023-02-19T10:21:28.648Z,98706.06
2023-02-19T10:24:03.108Z,98704.19
2023-02-19T10:26:35.313Z,98706.94
2023-02-19T10:29:04.058Z,98717.03
2023-02-19T10:31:33.560Z,98717.03
2023-02-19T10:34:02.240Z,98709.69
2023-02-19T10:36:33.804Z,98706.19
2023-02-19T10:39:03.596Z,98715.19
2023-02-19T10:41:31.892Z,98707.84
2023-02-19T10:44:14.406Z,98708.94
2023-02-19T10:46:47.161Z,98714.41
2023-02-19T10:49:28.260Z,98689.87
2023-02-19T10:52:02.514Z,98703.50
2023-02-19T10:54:33.012Z,98686.59
2023-02-19T10:57:15.466Z,98693.16
2023-02-19T10:59:54.269Z,98687.44
2023-02-19T11:02:22.345Z,98686.91
2023-02-19T11:05:18.075Z,98691.00
2023-02-19T11:07:57.152Z,98684.97
2023-02-19T11:10:27.383Z,98671.59
2023-02-19T11:13:04.566Z,98674.31
2023-02-19T11:15:38.169Z,98679.81
2023-02-19T11:18:10.927Z,98659.09
2023-02-19T11:20:47.746Z,98664.25
2023-02-19T11:23:19.928Z,98668.06
2023-02-19T11:25:50.023Z,98681.72
2023-02-19T11:28:16.967Z,98669.16
2023-02-19T11:30:46.661Z,98661.25
2023-02-19T11:33:27.540Z,98656.03
2023-02-19T11:36:20.573Z,98666.41
2023-02-19T11:38:47.991Z,98670.22
2023-02-19T11:41:37.227Z,98676.47
2023-02-19T11:44:30.498Z,98668.53
2023-02-19T11:47:29.527Z,98686.84
2023-02-19T11:49:59.182Z,98724.03
2023-02-19T11:52:36.453Z,98724.56
2023-02-19T11:55:38.168Z,98717.47
2023-02-19T11:58:22.263Z,98720.19
2023-02-19T12:01:01.736Z,98719.13
2023-02-19T12:04:21.108Z,98706.28
2023-02-19T12:07:03.685Z,98720.22
2023-02-19T12:09:45.807Z,98705.47
2023-02-19T12:12:40.838Z,98710.41
2023-02-19T12:15:20.249Z,98706.03
2023-02-19T12:18:16.189Z,98710.69
2023-02-19T12:21:00.532Z,98714.75
2023-02-19T12:23:56.636Z,98726.75
2023-02-19T12:26:30.744Z,98724.84
2023-02-19T12:29:28.761Z,98721.31
2023-02-19T12:32:13.438Z,98724.84
2023-02-19T12:34:59.864Z,98729.50
2023-02-19T12:37:33.391Z,98727.84
2023-02-19T12:40:12.471Z,98723.22
2023-02-19T12:42:58.640Z,98730.31
2023-02-19T12:45:50.058Z,98732.81
2023-02-19T12:48:34.269Z,98740.44
2023-02-19T12:51:15.993Z,98728.69
2023-02-19T12:54:06.595Z,98731.13
2023-02-19T12:56:40.174Z,98732.75
2023-02-19T12:59:34.985Z,98726.22
2023-02-19T13:02:05.040Z,98741.25
2023-02-19T13:04:47.765Z,98734.13
2023-02-19T13:07:23.832Z,98720.72
2023-02-19T13:10:04.490Z,98724.53
2023-02-19T13:12:40.223Z,98715.78
2023-02-19T13:15:17.892Z,98718.78
2023-02-19T13:17:53.496Z,98702.12
2023-02-19T13:20:27.202Z,98711.69
2023-02-19T13:23:16.213Z,98723.16
2023-02-19T13:26:34.578Z,98719.31
2023-02-19T13:29:04.658Z,98704.00
2023-02-19T13:32:03.606Z,98715.50
2023-02-19T13:34:42.744Z,98714.09
2023-02-19T13:37:12.180Z,98694.97
2023-02-19T13:39:49.155Z,98713.00
2023-02-19T13:42:37.431Z,98697.16
2023-02-19T13:45:07.377Z,98712.16
2023-02-19T13:47:47.522Z,98714.63
2023-02-19T13:50:37.258Z,98716.53
2023-02-19T13:53:50.451Z,98718.75
2023-02-19T13:56:30.539Z,98718.19
2023-02-19T13:59:26.340Z,98720.41
2023-02-19T14:01:57.424Z,98717.12
2023-02-19T14:04:49.075Z,98714.13
2023-02-19T14:07:16.772Z,98711.41
2023-02-19T14:09:45.868Z,98713.03
2023-02-19T14:12:15.665Z,98714.13
2023-02-19T14:14:54.049Z,98712.50
2023-02-19T14:17:43.261Z,98708.41
2023-02-19T14:20:17.051Z,98716.59
2023-02-19T14:22:47.914Z,98719.06
2023-02-19T14:25:27.637Z,98721.50
2023-02-19T14:28:00.939Z,98723.16
2023-02-19T14:30:29.961Z,98729.16
2023-02-19T14:33:10.360Z,98735.16
2023-02-19T14:35:43.059Z,98740.06
2023-02-19T14:38:22.014Z,98740.88
2023-02-19T14:40:51.181Z,98740.88
2023-02-19T14:43:21.242Z,98748.53
2023-02-19T14:46:26.267Z,98749.88
2023-02-19T14:48:54.409Z,98739.50
2023-02-19T14:51:44.393Z,98743.03
2023-02-19T14:54:42.850Z,98745.78
2023-02-19T14:57:22.764Z,98755.62
2023-02-19T14:59:59.289Z,98761.09
2023-02-19T15:02:32.367Z,98764.91
2023-02-19T15:05:01.969Z,98765.19
2023-02-19T15:07:33.671Z,98760.28
2023-02-19T15:10:06.051Z,98768.75
2023-02-19T15:12:44.038Z,98771.25
2023-02-19T15:15:26.766Z,98758.13
2023-02-19T15:17:56.488Z,98756.22
2023-02-19T15:20:26.945Z,98779.47
2023-02-19T15:22:56.399Z,98773.97
2023-02-19T15:25:36.570Z,98784.66
2023-02-19T15:28:26.879Z,98778.94
2023-02-19T15:31:02.603Z,98783.84
2023-02-19T15:33:31.161Z,98776.75
2023-02-19T15:36:05.124Z,98785.50
2023-02-19T15:38:34.574Z,98789.84
2023-02-19T15:41:03.297Z,98796.16
2023-02-19T15:44:02.545Z,98790.41
2023-02-19T15:46:30.672Z,98790.16
2023-02-19T15:49:14.789Z,98786.59
2023-02-19T15:51:58.005Z,98801.34
2023-02-19T15:54:52.692Z,98803.00
2023-02-19T15:57:28.690Z,98792.03
2023-02-19T16:00:28.121Z,98801.31
2023-02-19T16:02:57.619Z,98806.50
2023-02-19T16:05:28.512Z,98817.72
2023-02-19T16:08:21.282Z,98818.19
2023-02-19T16:10:57.488Z,98811.63
2023-02-19T16:13:27.565Z,98821.72
2023-02-19T16:16:18.283Z,98824.44
2023-02-19T16:18:54.284Z,98835.09
2023-02-19T16:21:25.070Z,98819.53
2023-02-19T16:24:01.713Z,98830.13
2023-02-19T16:26:29.919Z,98822.22
2023-02-19T16:28:58.290Z,98829.03
2023-02-19T16:31:26.894Z,98838.00
2023-02-19T16:33:58.125Z,98847.00
2023-02-19T16:36:43.015Z,98855.16
2023-02-19T16:39:17.631Z,98849.66
2023-02-19T16:41:51.375Z,98836.03
2023-02-19T16:44:22.019Z,98840.38
2023-02-19T16:46:53.649Z,98852.84
2023-02-19T16:49:26.923Z,98874.91
2023-02-19T16:51:55.513Z,98874.06
2023-02-19T16:54:24.379Z,98876.19
2023-02-19T16:56:52.567Z,98885.97
2023-02-19T16:59:22.635Z,98888.06
2023-02-19T17:01:52.406Z,98883.97
2023-02-19T17:04:20.922Z,98898.66
2023-02-19T17:06:48.835Z,98912.47
2023-02-19T17:09:16.614Z,98920.56
2023-02-19T17:11:45.196Z,98942.06
2023-02-19T17:14:13.890Z,98942.59
2023-02-19T17:16:42.306Z,98952.03
2023-02-19T17:19:18.748Z,98961.78
2023-02-19T17:21:47.602Z,98965.56
2023-02-19T17:24:15.955Z,98963.87
2023-02-19T17:26:44.430Z,98976.34
2023-02-19T17:29:16.110Z,98970.09
2023-02-19T17:31:44.490Z,98975.44
2023-02-19T17:34:12.879Z,98974.88
2023-02-19T17:36:43.506Z,98983.31
2023-02-19T17:39:18.690Z,98974.31
2023-02-19T17:41:47.349Z,98969.38
2023-02-19T17:44:15.944Z,98974.31
2023-02-19T17:46:48.032Z,98968.88
2023-02-19T17:49:19.444Z,98976.22
2023-02-19T17:51:47.291Z,98978.63
2023-02-19T17:54:16.593Z,98990.59
2023-02-19T17:56:47.634Z,99003.37
2023-02-19T17:59:19.993Z,99002.31
2023-02-19T18:01:48.733Z,98995.47
2023-02-19T18:04:17.003Z,99001.19
2023-02-19T18:06:45.369Z,99016.94
2023-02-19T18:09:15.799Z,99030.25
2023-02-19T18:11:47.257Z,99026.34
2023-02-19T18:14:15.742Z,99037.59
2023-02-19T18:16:51.247Z,99056.28
2023-02-19T18:19:20.140Z,99043.50
2023-02-19T18:21:51.485Z,99087.56
2023-02-19T18:24:24.148Z,99081.53
2023-02-19T18:26:53.300Z,99086.66
2023-02-19T18:29:22.580Z,99086.09
2023-02-19T18:31:52.672Z,99086.34
2023-02-19T18:34:20.771Z,99100.22
2023-02-19T18:36:52.016Z,99108.38
2023-02-19T18:39:19.734Z,99105.66
2023-02-19T18:41:52.821Z,99133.94
2023-02-19T18:44:24.565Z,99130.06
2023-02-19T18:46:54.281Z,99140.84
2023-02-19T18:49:25.318Z,99152.25
2023-02-19T18:51:55.790Z,99143.75
2023-02-19T18:54:27.422Z,99148.03
2023-02-19T18:56:56.608Z,99155.56
2023-02-19T18:59:26.002Z,99169.66
2023-02-19T19:01:56.197Z,99164.91
2023-02-19T19:04:24.613Z,99182.56
2023-02-19T19:06:53.360Z,99192.84
2023-02-19T19:09:21.561Z,99177.28
2023-02-19T19:11:49.278Z,99194.69
2023-02-19T19:14:17.385Z,99205.78
2023-02-19T19:16:47.343Z,99200.94
2023-02-19T19:19:20.232Z,99197.88
2023-02-19T19:21:55.687Z,99200.84
2023-02-19T19:24:25.529Z,99209.25
2023-02-19T19:26:56.229Z,99216.00
2023-02-19T19:29:24.824Z,99196.72
2023-02-19T19:31:53.166Z,99205.12
2023-02-19T19:34:22.856Z,99209.13
2023-02-19T19:36:54.086Z,99205.59
2023-02-19T19:39:22.039Z,99207.38
2023-02-19T19:41:55.309Z,99225.81
2023-02-19T19:44:23.323Z,99226.63
2023-02-19T19:46:51.575Z,99227.03
2023-02-19T19:49:21.982Z,99232.97
2023-02-19T19:51:50.768Z,99226.13
2023-02-19T19:54:20.356Z,99223.84
2023-02-19T19:56:50.454Z,99231.91
2023-02-19T19:59:19.633Z,99241.38
2023-02-19T20:01:53.867Z,99241.84
2023-02-19T20:04:24.608Z,99258.41
2023-02-19T20:06:52.672Z,99264.56
2023-02-19T20:09:25.993Z,99272.47
2023-02-19T20:11:55.555Z,99270.94
2023-02-19T20:14:29.482Z,99274.72
2023-02-19T20:16:59.565Z,99267.63
2023-02-19T20:19:28.579Z,99278.50
2023-02-19T20:21:56.887Z,99278.38
2023-02-19T20:24:29.328Z,99278.88
2023-02-19T20:27:00.685Z,99276.41
2023-02-19T20:29:30.626Z,99275.94
2023-02-19T20:32:00.603Z,99276.37
2023-02-19T20:34:30.285Z,99284.19
2023-02-19T20:36:57.999Z,99293.63
2023-02-19T20:39:29.094Z,99285.50
2023-02-19T20:41:59.384Z,99285.16
2023-02-19T20:44:29.439Z,99270.50
2023-02-19T20:47:00.041Z,99269.66
2023-02-19T20:49:30.561Z,99278.78
2023-02-19T20:52:06.579Z,99279.25
2023-02-19T20:54:36.420Z,99262.37
2023-02-19T20:57:06.798Z,99267.19
2023-02-19T20:59:39.205Z,99271.19
2023-02-19T21:02:14.288Z,99264.84
2023-02-19T21:04:44.090Z,99269.91
2023-02-19T21:07:12.212Z,99278.75
2023-02-19T21:09:40.174Z,99285.13
2023-02-19T21:12:08.310Z,99274.72
2023-02-19T21:14:57.546Z,99277.91
2023-02-19T21:17:25.026Z,99281.44
2023-02-19T21:19:53.230Z,99276.72
2023-02-19T21:22:21.450Z,99269.53
2023-02-19T21:24:55.327Z,99269.75
2023-02-19T21:27:23.249Z,99284.97
2023-02-19T21:29:51.930Z,99295.94
2023-02-19T21:32:20.006Z,99286.22
2023-02-19T21:34:48.300Z,99284.91
2023-02-19T21:37:16.159Z,99289.16
2023-02-19T21:39:43.797Z,99297.88
2023-02-19T21:42:11.475Z,99288.34
2023-02-19T21:44:38.790Z,99286.22
2023-02-19T21:47:06.089Z,99286.88
2023-02-19T21:49:32.974Z,99293.13
2023-02-19T21:52:00.800Z,99288.38
2023-02-19T21:54:27.777Z,99290.84
2023-02-19T21:56:55.239Z,99287.19
2023-02-19T21:59:23.401Z,99288.25
2023-02-19T22:01:51.583Z,99288.47
2023-02-19T22:04:21.680Z,99293.53
2023-02-19T22:06:48.568Z,99293.31
2023-02-19T22:09:16.130Z,99300.25
2023-02-19T22:11:43.022Z,99309.22
2023-02-19T22:14:10.099Z,99312.38
2023-02-19T22:16:37.103Z,99322.16
2023-02-19T22:19:04.115Z,99321.34
2023-02-19T22:21:34.979Z,99320.75
2023-02-19T22:24:02.777Z,99330.91
2023-02-19T22:26:32.473Z,99339.72
2023-02-19T22:28:59.854Z,99345.97
2023-02-19T22:31:28.300Z,99338.91
2023-02-19T22:33:56.280Z,99349.75
2023-02-19T22:36:25.662Z,99344.91
2023-02-19T22:38:52.999Z,99338.44
2023-02-19T22:41:20.814Z,99350.94
2023-02-19T22:43:48.158Z,99337.97
2023-02-19T22:46:18.379Z,99335.25
2023-02-19T22:48:45.498Z,99347.16
2023-02-19T22:51:14.392Z,99341.50
2023-02-19T22:53:46.077Z,99357.56
2023-02-19T22:56:15.086Z,99370.97
2023-02-19T22:58:42.225Z,99373.91
2023-02-19T23:01:10.527Z,99381.59
2023-02-19T23:03:55.359Z,99387.84
2023-02-19T23:06:32.115Z,99389.72
2023-02-19T23:09:03.782Z,99399.72
2023-02-19T23:11:34.153Z,99400.78
2023-02-19T23:14:01.475Z,99406.22
2023-02-19T23:16:28.983Z,99413.66
2023-02-19T23:18:56.603Z,99415.31
2023-02-19T23:21:23.453Z,99422.97
2023-02-19T23:23:50.711Z,99419.44
2023-02-19T23:26:17.888Z,99418.62
2023-02-19T23:28:45.556Z,99439.47
2023-02-19T23:31:13.084Z,99437.59
2023-02-19T23:33:40.473Z,99434.06
2023-02-19T23:36:08.488Z,99443.47
2023-02-19T23:38:35.488Z,99432.88
2023-02-19T23:41:02.412Z,99437.47
2023-02-19T23:43:29.346Z,99444.53
2023-02-19T23:45:56.206Z,99442.88
2023-02-19T23:48:23.085Z,99440.62
2023-02-19T23:50:49.950Z,99435.88
2023-02-19T23:53:16.835Z,99433.38
2023-02-19T23:55:43.629Z,99443.38
2023-02-19T23:58:10.532Z,99441.97
