createdAt,value
2023-01-18T00:00:44.225Z,52.63
2023-01-18T00:03:14.153Z,52.22
2023-01-18T00:05:43.434Z,48.13
2023-01-18T00:08:13.721Z,44.80
2023-01-18T00:10:42.099Z,42.17
2023-01-18T00:13:11.028Z,51.28
2023-01-18T00:15:40.197Z,43.10
2023-01-18T00:18:10.136Z,50.08
2023-01-18T00:20:38.607Z,43.88
2023-01-18T00:23:07.199Z,52.30
2023-01-18T00:25:35.755Z,47.17
2023-01-18T00:28:04.362Z,46.35
2023-01-18T00:30:32.846Z,49.25
2023-01-18T00:33:01.577Z,44.63
2023-01-18T00:35:32.061Z,48.53
2023-01-18T00:38:00.633Z,47.55
2023-01-18T00:40:30.201Z,41.97
2023-01-18T00:43:16.124Z,49.30
2023-01-18T00:45:44.708Z,49.80
2023-01-18T00:48:13.230Z,47.10
2023-01-18T00:50:42.977Z,45.20
2023-01-18T00:53:11.480Z,43.42
2023-01-18T00:55:40.057Z,46.25
2023-01-18T00:58:08.769Z,41.85
2023-01-18T01:00:38.681Z,53.95
2023-01-18T01:03:07.206Z,43.85
2023-01-18T01:05:55.418Z,43.55
2023-01-18T01:08:25.502Z,42.28
2023-01-18T01:11:04.084Z,41.13
2023-01-18T01:13:50.693Z,36.33
2023-01-18T01:16:37.173Z,35.67
2023-01-18T01:19:23.411Z,45.13
2023-01-18T01:22:10.163Z,42.25
2023-01-18T01:24:58.882Z,41.58
2023-01-18T01:27:27.500Z,38.97
2023-01-18T01:29:56.115Z,37.70
2023-01-18T01:32:24.976Z,39.97
2023-01-18T01:34:53.447Z,39.22
2023-01-18T01:37:21.887Z,34.50
2023-01-18T01:39:51.839Z,39.42
2023-01-18T01:42:20.179Z,37.13
2023-01-18T01:44:52.171Z,48.47
2023-01-18T01:47:28.180Z,32.55
2023-01-18T01:50:01.658Z,35.60
2023-01-18T01:52:35.055Z,36.03
2023-01-18T01:55:10.156Z,37.53
2023-01-18T01:57:42.114Z,38.20
2023-01-18T02:00:13.843Z,39.88
2023-01-18T02:02:46.313Z,41.90
2023-01-18T02:05:17.021Z,34.33
2023-01-18T02:07:45.889Z,38.22
2023-01-18T02:10:16.525Z,33.78
2023-01-18T02:12:47.423Z,36.15
2023-01-18T02:15:16.064Z,34.72
2023-01-18T02:18:05.418Z,43.88
2023-01-18T02:23:35.297Z,40.17
2023-01-18T02:26:49.117Z,42.97
2023-01-18T02:29:26.181Z,52.22
2023-01-18T02:32:08.343Z,39.58
2023-01-18T02:34:41.947Z,44.35
2023-01-18T02:37:21.694Z,47.20
2023-01-18T02:40:00.961Z,39.63
2023-01-18T02:42:49.187Z,38.95
2023-01-18T02:45:41.666Z,37.30
2023-01-18T02:48:11.348Z,39.97
2023-01-18T02:50:39.842Z,41.00
2023-01-18T02:53:08.483Z,33.70
2023-01-18T02:55:43.499Z,35.95
2023-01-18T02:58:17.636Z,35.05
2023-01-18T03:00:52.961Z,31.63
2023-01-18T03:03:24.073Z,38.90
2023-01-18T03:05:57.877Z,34.03
2023-01-18T03:08:32.717Z,32.17
2023-01-18T03:11:03.368Z,40.50
2023-01-18T03:13:42.823Z,39.25
2023-01-18T03:16:19.395Z,42.20
2023-01-18T03:19:01.957Z,56.05
2023-01-18T03:21:38.750Z,40.28
2023-01-18T03:24:09.007Z,50.05
2023-01-18T03:26:43.566Z,43.38
2023-01-18T03:29:32.216Z,42.42
2023-01-18T03:32:24.885Z,41.58
2023-01-18T03:34:57.862Z,34.03
2023-01-18T03:37:30.421Z,43.35
2023-01-18T03:40:02.409Z,42.03
2023-01-18T03:42:35.641Z,50.40
2023-01-18T03:45:09.736Z,40.55
2023-01-18T03:50:26.882Z,42.70
2023-01-18T03:53:00.035Z,33.95
2023-01-18T03:55:35.675Z,40.03
2023-01-18T03:58:10.115Z,36.35
2023-01-18T04:00:39.843Z,33.38
2023-01-18T04:03:09.756Z,35.92
2023-01-18T04:05:38.441Z,42.03
2023-01-18T04:08:07.533Z,38.67
2023-01-18T04:10:36.009Z,36.63
2023-01-18T04:13:04.712Z,38.72
2023-01-18T04:15:33.132Z,35.10
2023-01-18T04:18:01.600Z,42.53
2023-01-18T04:20:31.636Z,38.22
2023-01-18T04:23:00.612Z,37.58
2023-01-18T04:25:29.549Z,37.72
2023-01-18T04:27:57.943Z,42.55
2023-01-18T04:30:27.441Z,46.30
2023-01-18T04:32:56.542Z,38.30
2023-01-18T04:35:25.307Z,37.33
2023-01-18T04:37:55.240Z,42.70
2023-01-18T04:40:23.809Z,42.72
2023-01-18T04:42:54.127Z,32.75
2023-01-18T04:45:22.919Z,36.15
2023-01-18T04:47:51.354Z,38.78
2023-01-18T04:50:20.000Z,39.10
2023-01-18T04:52:48.554Z,43.33
2023-01-18T04:55:18.633Z,48.10
2023-01-18T04:57:47.222Z,46.40
2023-01-18T05:00:16.234Z,40.22
2023-01-18T05:02:44.900Z,43.22
2023-01-18T05:05:13.390Z,42.28
2023-01-18T05:07:41.896Z,41.55
2023-01-18T05:10:15.079Z,38.13
2023-01-18T05:12:45.242Z,40.53
2023-01-18T05:15:13.864Z,38.28
2023-01-18T05:17:42.668Z,47.22
2023-01-18T05:20:13.189Z,40.40
2023-01-18T05:22:41.694Z,42.45
2023-01-18T05:25:10.809Z,34.47
2023-01-18T05:27:39.257Z,39.65
2023-01-18T05:30:11.538Z,35.30
2023-01-18T05:32:40.651Z,39.25
2023-01-18T05:35:09.625Z,49.47
2023-01-18T05:37:38.152Z,37.65
2023-01-18T05:40:09.228Z,34.80
2023-01-18T05:42:37.855Z,34.65
2023-01-18T05:45:10.950Z,33.42
2023-01-18T05:47:41.085Z,38.47
2023-01-18T05:50:10.603Z,46.45
2023-01-18T05:52:39.323Z,41.80
2023-01-18T05:55:08.356Z,39.17
2023-01-18T05:57:36.747Z,39.67
2023-01-18T06:00:06.977Z,42.22
2023-01-18T06:02:36.735Z,44.13
2023-01-18T06:05:05.669Z,46.03
2023-01-18T06:07:34.091Z,42.17
2023-01-18T06:10:02.625Z,39.70
2023-01-18T06:12:31.452Z,36.15
2023-01-18T06:15:00.520Z,44.95
2023-01-18T06:17:31.266Z,44.58
2023-01-18T06:20:00.982Z,46.90
2023-01-18T06:22:30.131Z,42.70
2023-01-18T06:24:58.631Z,43.33
2023-01-18T06:27:27.612Z,41.15
2023-01-18T06:29:56.345Z,36.92
2023-01-18T06:32:25.103Z,42.60
2023-01-18T06:34:55.418Z,48.10
2023-01-18T06:37:26.506Z,38.13
2023-01-18T06:39:55.069Z,38.08
2023-01-18T06:42:23.733Z,39.35
2023-01-18T06:44:54.793Z,44.17
2023-01-18T06:47:23.211Z,43.83
2023-01-18T06:49:51.812Z,43.80
2023-01-18T06:52:22.033Z,40.35
2023-01-18T06:54:52.316Z,42.30
2023-01-18T06:57:21.159Z,41.50
2023-01-18T06:59:49.709Z,47.97
2023-01-18T07:02:18.395Z,47.97
2023-01-18T07:04:46.912Z,44.30
2023-01-18T07:07:30.641Z,43.70
2023-01-18T07:10:18.546Z,38.05
2023-01-18T07:13:05.027Z,43.17
2023-01-18T07:15:56.518Z,43.95
2023-01-18T07:18:31.130Z,45.22
2023-01-18T07:23:43.890Z,44.05
2023-01-18T07:26:29.429Z,48.95
2023-01-18T07:29:02.640Z,38.58
2023-01-18T07:31:52.612Z,44.35
2023-01-18T07:34:32.345Z,49.00
2023-01-18T07:37:15.227Z,42.13
2023-01-18T07:39:55.065Z,38.60
2023-01-18T07:42:42.436Z,38.80
2023-01-18T07:45:15.305Z,46.17
2023-01-18T07:48:00.684Z,38.88
2023-01-18T07:50:43.632Z,32.67
2023-01-18T07:53:21.606Z,39.70
2023-01-18T07:56:02.016Z,37.97
2023-01-18T07:58:42.976Z,37.45
2023-01-18T08:01:26.479Z,44.03
2023-01-18T08:03:56.914Z,44.78
2023-01-18T08:06:47.657Z,34.08
2023-01-18T08:09:24.135Z,34.15
2023-01-18T08:12:13.584Z,39.80
2023-01-18T08:14:52.706Z,38.20
2023-01-18T08:17:35.827Z,38.63
2023-01-18T08:20:15.468Z,48.53
2023-01-18T08:23:06.887Z,38.15
2023-01-18T08:25:48.447Z,39.30
2023-01-18T08:28:39.369Z,38.00
2023-01-18T08:31:23.732Z,37.53
2023-01-18T08:33:59.100Z,37.92
2023-01-18T08:36:40.612Z,42.00
2023-01-18T08:39:09.653Z,31.10
2023-01-18T08:41:53.169Z,43.28
2023-01-18T08:44:39.487Z,31.42
2023-01-18T08:47:25.432Z,39.97
2023-01-18T08:50:03.841Z,40.60
2023-01-18T08:52:52.429Z,41.58
2023-01-18T08:55:37.999Z,40.53
2023-01-18T08:58:12.664Z,29.05
2023-01-18T09:00:56.300Z,29.23
2023-01-18T09:03:55.140Z,35.08
2023-01-18T09:06:41.403Z,32.15
2023-01-18T09:09:25.885Z,28.10
2023-01-18T09:12:13.746Z,30.00
2023-01-18T09:14:58.225Z,28.80
2023-01-18T09:17:41.704Z,28.80
2023-01-18T09:20:21.792Z,29.70
2023-01-18T09:22:50.629Z,33.50
2023-01-18T09:25:20.707Z,28.70
2023-01-18T09:27:49.991Z,25.10
2023-01-18T09:30:21.345Z,29.23
2023-01-18T09:32:49.992Z,23.45
2023-01-18T09:35:18.639Z,25.25
2023-01-18T09:37:48.689Z,28.08
2023-01-18T09:40:20.104Z,29.65
2023-01-18T09:42:51.331Z,24.98
2023-01-18T09:45:29.441Z,28.13
2023-01-18T09:48:04.413Z,30.38
2023-01-18T09:50:41.804Z,27.60
2023-01-18T09:53:22.255Z,24.23
2023-01-18T09:55:57.331Z,30.45
2023-01-18T09:58:35.808Z,29.30
2023-01-18T10:01:09.173Z,23.63
2023-01-18T10:03:49.414Z,24.35
2023-01-18T10:06:24.260Z,26.27
2023-01-18T10:09:02.131Z,28.88
2023-01-18T10:11:43.084Z,27.25
2023-01-18T10:14:19.060Z,27.67
2023-01-18T10:16:55.638Z,24.25
2023-01-18T10:19:28.318Z,27.42
2023-01-18T10:22:04.171Z,25.30
2023-01-18T10:24:47.352Z,25.10
2023-01-18T10:27:36.577Z,21.27
2023-01-18T10:30:25.745Z,28.73
2023-01-18T10:32:58.111Z,27.27
2023-01-18T10:35:31.820Z,30.02
2023-01-18T10:38:03.743Z,22.73
2023-01-18T10:40:34.616Z,25.27
2023-01-18T10:43:04.610Z,28.45
2023-01-18T10:45:34.756Z,29.20
2023-01-18T10:48:25.798Z,28.73
2023-01-18T10:50:56.432Z,27.38
2023-01-18T10:53:32.113Z,30.58
2023-01-18T10:56:06.041Z,28.38
2023-01-18T10:58:43.008Z,25.48
2023-01-18T11:01:16.528Z,34.15
2023-01-18T11:03:47.818Z,19.70
2023-01-18T11:06:17.319Z,24.02
2023-01-18T11:08:46.003Z,19.08
2023-01-18T11:11:49.504Z,26.67
2023-01-18T11:14:26.781Z,21.92
2023-01-18T11:17:02.257Z,28.60
2023-01-18T11:19:31.454Z,21.77
2023-01-18T11:22:00.002Z,26.00
2023-01-18T11:24:31.149Z,25.40
2023-01-18T11:27:03.261Z,20.90
2023-01-18T11:29:35.739Z,22.80
2023-01-18T11:32:19.847Z,20.48
2023-01-18T11:34:53.522Z,23.67
2023-01-18T11:37:40.074Z,19.40
2023-01-18T11:40:27.890Z,16.08
2023-01-18T11:43:03.723Z,20.70
2023-01-18T11:45:37.684Z,20.20
2023-01-18T11:48:15.732Z,19.77
2023-01-18T11:50:48.235Z,20.45
2023-01-18T11:53:31.042Z,20.95
2023-01-18T11:56:07.443Z,16.85
2023-01-18T11:58:39.367Z,20.77
2023-01-18T12:01:26.107Z,19.95
2023-01-18T12:04:05.419Z,17.83
2023-01-18T12:06:48.424Z,18.42
2023-01-18T12:09:44.701Z,20.38
2023-01-18T12:12:47.205Z,16.75
2023-01-18T12:15:42.611Z,22.17
2023-01-18T12:18:30.560Z,21.25
2023-01-18T12:21:11.335Z,19.35
2023-01-18T12:24:36.332Z,15.55
2023-01-18T12:27:23.246Z,18.63
2023-01-18T12:30:16.637Z,16.15
2023-01-18T12:33:02.255Z,17.52
2023-01-18T12:35:50.606Z,22.55
2023-01-18T12:38:23.872Z,14.97
2023-01-18T12:41:19.563Z,21.75
2023-01-18T12:44:05.234Z,16.75
2023-01-18T12:46:41.887Z,14.98
2023-01-18T12:49:18.830Z,18.63
2023-01-18T12:51:53.256Z,13.05
2023-01-18T12:54:35.015Z,11.90
2023-01-18T12:57:07.095Z,17.48
2023-01-18T12:59:42.904Z,21.05
2023-01-18T13:02:28.019Z,15.80
2023-01-18T13:05:05.346Z,15.02
2023-01-18T13:07:40.421Z,16.48
2023-01-18T13:10:23.551Z,20.85
2023-01-18T13:12:56.557Z,18.25
2023-01-18T13:15:34.462Z,13.70
2023-01-18T13:18:15.607Z,13.40
2023-01-18T13:21:01.424Z,19.20
2023-01-18T13:23:48.472Z,18.60
2023-01-18T13:26:26.553Z,17.70
2023-01-18T13:29:17.371Z,22.60
2023-01-18T13:32:03.808Z,23.80
2023-01-18T13:34:50.264Z,20.02
2023-01-18T13:38:02.270Z,20.63
2023-01-18T13:40:41.391Z,18.50
2023-01-18T13:43:42.546Z,16.20
2023-01-18T13:46:32.374Z,18.38
2023-01-18T13:49:37.333Z,17.92
2023-01-18T13:52:34.023Z,25.45
2023-01-18T13:55:26.552Z,19.02
2023-01-18T13:57:56.122Z,19.77
2023-01-18T14:00:26.759Z,15.35
2023-01-18T14:03:04.121Z,21.35
2023-01-18T14:05:38.507Z,20.77
2023-01-18T14:08:22.063Z,17.60
2023-01-18T14:10:57.312Z,15.52
2023-01-18T14:13:59.361Z,20.38
2023-01-18T14:16:31.256Z,17.38
2023-01-18T14:19:15.456Z,14.25
2023-01-18T14:22:05.682Z,17.40
2023-01-18T14:24:53.573Z,17.83
2023-01-18T14:27:26.697Z,18.73
2023-01-18T14:30:06.704Z,17.52
2023-01-18T14:32:40.475Z,20.85
2023-01-18T14:35:25.891Z,16.90
2023-01-18T14:38:17.392Z,23.05
2023-01-18T14:40:58.033Z,12.07
2023-01-18T14:43:31.759Z,14.00
2023-01-18T14:46:08.237Z,18.45
2023-01-18T14:48:51.736Z,15.02
2023-01-18T14:51:23.969Z,14.32
2023-01-18T14:53:58.589Z,24.80
2023-01-18T14:56:33.372Z,16.77
2023-01-18T14:59:04.095Z,24.02
2023-01-18T15:01:35.068Z,14.88
2023-01-18T15:04:06.060Z,20.58
2023-01-18T15:06:40.826Z,22.85
2023-01-18T15:09:10.677Z,14.68
2023-01-18T15:11:46.454Z,16.45
2023-01-18T15:14:27.790Z,20.63
2023-01-18T15:16:58.817Z,15.23
2023-01-18T15:19:34.582Z,18.98
2023-01-18T15:22:06.409Z,18.83
2023-01-18T15:24:40.898Z,18.80
2023-01-18T15:27:14.804Z,20.83
2023-01-18T15:29:48.749Z,18.02
2023-01-18T15:32:21.777Z,15.90
2023-01-18T15:34:52.312Z,12.30
2023-01-18T15:37:26.258Z,15.63
2023-01-18T15:40:01.630Z,16.52
2023-01-18T15:42:38.520Z,15.55
2023-01-18T15:45:18.212Z,15.02
2023-01-18T15:47:49.920Z,15.35
2023-01-18T15:50:20.357Z,15.85
2023-01-18T15:53:06.256Z,11.52
2023-01-18T15:55:40.003Z,14.77
2023-01-18T15:58:14.064Z,17.67
2023-01-18T16:00:45.170Z,13.80
2023-01-18T16:03:20.351Z,17.58
2023-01-18T16:06:08.611Z,17.23
2023-01-18T16:08:37.659Z,17.98
2023-01-18T16:11:06.582Z,14.57
2023-01-18T16:13:38.665Z,16.00
2023-01-18T16:16:29.102Z,14.45
2023-01-18T16:19:06.821Z,12.48
2023-01-18T16:21:46.367Z,15.03
2023-01-18T16:24:27.696Z,15.35
2023-01-18T16:26:57.960Z,18.40
2023-01-18T16:29:28.291Z,18.38
2023-01-18T16:32:19.310Z,13.85
2023-01-18T16:34:48.215Z,15.05
2023-01-18T16:37:18.044Z,15.68
2023-01-18T16:39:46.519Z,16.75
2023-01-18T16:42:19.776Z,17.95
2023-01-18T16:44:50.620Z,15.13
2023-01-18T16:47:19.688Z,13.23
2023-01-18T16:49:48.205Z,13.68
2023-01-18T16:52:17.264Z,23.10
2023-01-18T16:54:47.003Z,16.83
2023-01-18T16:57:24.578Z,17.33
2023-01-18T16:59:54.912Z,15.47
2023-01-18T17:02:24.504Z,12.23
2023-01-18T17:04:53.290Z,17.33
2023-01-18T17:07:22.918Z,16.33
2023-01-18T17:09:53.326Z,16.42
2023-01-18T17:12:22.552Z,14.00
2023-01-18T17:14:52.178Z,16.83
2023-01-18T17:17:25.141Z,14.90
2023-01-18T17:19:54.321Z,18.10
2023-01-18T17:22:23.324Z,15.18
2023-01-18T17:24:54.275Z,13.35
2023-01-18T17:27:23.118Z,15.38
2023-01-18T17:29:51.714Z,16.02
2023-01-18T17:32:21.281Z,16.92
2023-01-18T17:35:03.556Z,11.35
2023-01-18T17:37:33.151Z,16.92
2023-01-18T17:40:16.356Z,20.13
2023-01-18T17:42:46.859Z,14.80
2023-01-18T17:45:21.754Z,26.40
2023-01-18T17:47:55.157Z,14.52
2023-01-18T17:50:27.250Z,12.20
2023-01-18T17:53:05.795Z,14.55
2023-01-18T17:55:45.441Z,11.13
2023-01-18T17:58:21.697Z,12.07
2023-01-18T18:00:54.124Z,11.67
2023-01-18T18:03:23.292Z,13.57
2023-01-18T18:05:58.535Z,11.50
2023-01-18T18:08:27.743Z,11.52
2023-01-18T18:10:56.558Z,15.60
2023-01-18T18:13:25.861Z,12.85
2023-01-18T18:15:55.258Z,14.95
2023-01-18T18:18:26.186Z,7.97
2023-01-18T18:21:00.140Z,12.07
2023-01-18T18:23:30.428Z,15.13
2023-01-18T18:26:00.116Z,10.32
2023-01-18T18:28:29.677Z,11.82
2023-01-18T18:31:00.205Z,18.00
2023-01-18T18:33:33.965Z,9.20
2023-01-18T18:36:05.999Z,11.77
2023-01-18T18:38:44.960Z,10.25
2023-01-18T18:41:14.393Z,11.07
2023-01-18T18:43:46.088Z,9.70
2023-01-18T18:46:16.012Z,8.13
2023-01-18T18:48:48.843Z,11.63
2023-01-18T18:51:25.554Z,10.73
2023-01-18T18:53:55.778Z,12.65
2023-01-18T18:56:24.602Z,7.80
2023-01-18T18:59:12.668Z,8.88
2023-01-18T19:01:42.727Z,9.85
2023-01-18T19:04:20.725Z,9.63
2023-01-18T19:06:58.714Z,12.82
2023-01-18T19:09:28.808Z,10.27
2023-01-18T19:12:00.638Z,8.95
2023-01-18T19:14:39.865Z,12.10
2023-01-18T19:17:29.690Z,11.55
2023-01-18T19:20:01.196Z,11.90
2023-01-18T19:22:32.546Z,11.05
2023-01-18T19:25:10.911Z,9.40
2023-01-18T19:27:41.547Z,18.90
2023-01-18T19:30:18.469Z,14.20
2023-01-18T19:32:51.891Z,11.40
2023-01-18T19:35:22.437Z,14.25
2023-01-18T19:37:54.357Z,14.32
2023-01-18T19:40:23.153Z,11.15
2023-01-18T19:42:55.766Z,10.55
2023-01-18T19:45:29.099Z,15.80
2023-01-18T19:48:00.307Z,12.98
2023-01-18T19:50:34.759Z,16.23
2023-01-18T19:53:08.227Z,15.95
2023-01-18T19:55:39.816Z,12.90
2023-01-18T19:58:09.223Z,13.70
2023-01-18T20:00:41.171Z,11.32
2023-01-18T20:03:13.846Z,12.00
2023-01-18T20:05:45.643Z,14.50
2023-01-18T20:08:18.834Z,16.65
2023-01-18T20:10:48.674Z,17.95
2023-01-18T20:13:18.897Z,20.25
2023-01-18T20:15:50.909Z,13.65
2023-01-18T20:18:31.329Z,16.42
2023-01-18T20:21:06.540Z,15.55
2023-01-18T20:23:36.783Z,13.50
2023-01-18T20:26:07.057Z,13.63
2023-01-18T20:28:36.519Z,11.48
2023-01-18T20:31:07.211Z,13.50
2023-01-18T20:33:38.653Z,13.23
2023-01-18T20:36:11.148Z,11.02
2023-01-18T20:38:41.594Z,14.30
2023-01-18T20:41:11.335Z,10.95
2023-01-18T20:43:40.452Z,12.85
2023-01-18T20:46:11.422Z,11.15
2023-01-18T20:48:40.587Z,14.38
2023-01-18T20:51:09.359Z,15.00
2023-01-18T20:53:44.581Z,10.50
2023-01-18T20:56:28.396Z,11.13
2023-01-18T20:58:58.341Z,12.40
2023-01-18T21:01:32.733Z,12.18
2023-01-18T21:04:03.372Z,15.10
2023-01-18T21:06:33.898Z,14.82
2023-01-18T21:09:04.367Z,12.15
2023-01-18T21:11:33.257Z,12.88
2023-01-18T21:14:03.315Z,17.30
2023-01-18T21:16:32.157Z,19.83
2023-01-18T21:19:00.783Z,14.57
2023-01-18T21:21:31.952Z,13.02
2023-01-18T21:24:01.040Z,12.32
2023-01-18T21:26:31.062Z,13.15
2023-01-18T21:29:00.154Z,10.90
2023-01-18T21:31:28.641Z,12.68
2023-01-18T21:33:57.753Z,13.52
2023-01-18T21:36:27.017Z,12.52
2023-01-18T21:38:55.609Z,15.73
2023-01-18T21:41:41.612Z,20.35
2023-01-18T21:44:31.504Z,17.48
2023-01-18T21:47:00.244Z,14.82
2023-01-18T21:50:15.681Z,13.65
2023-01-18T21:52:52.723Z,13.07
2023-01-18T21:55:21.388Z,17.42
2023-01-18T21:58:10.285Z,15.15
2023-01-18T22:00:40.919Z,15.65
2023-01-18T22:03:09.833Z,13.80
2023-01-18T22:05:41.088Z,14.55
2023-01-18T22:08:10.461Z,13.05
2023-01-18T22:10:47.037Z,11.88
2023-01-18T22:13:18.211Z,14.55
2023-01-18T22:15:48.103Z,14.15
2023-01-18T22:18:16.556Z,17.15
2023-01-18T22:20:45.118Z,15.88
2023-01-18T22:23:14.759Z,14.00
2023-01-18T22:25:43.352Z,16.52
2023-01-18T22:28:12.876Z,16.63
2023-01-18T22:30:41.282Z,15.98
2023-01-18T22:33:11.363Z,17.30
2023-01-18T22:35:42.781Z,14.85
2023-01-18T22:38:12.334Z,15.05
2023-01-18T22:40:40.740Z,20.33
2023-01-18T22:43:09.374Z,15.68
2023-01-18T22:45:37.802Z,18.88
2023-01-18T22:48:06.674Z,15.43
2023-01-18T22:50:36.503Z,21.10
2023-01-18T22:53:05.711Z,15.75
2023-01-18T22:55:34.258Z,16.65
2023-01-18T22:58:03.028Z,19.85
2023-01-18T23:00:32.053Z,17.55
2023-01-18T23:03:00.595Z,18.55
2023-01-18T23:05:28.957Z,15.20
2023-01-18T23:07:59.085Z,15.15
2023-01-18T23:10:28.027Z,20.27
2023-01-18T23:12:56.651Z,20.40
2023-01-18T23:15:42.851Z,20.17
2023-01-18T23:18:11.640Z,14.73
2023-01-18T23:20:40.236Z,13.93
2023-01-18T23:23:10.087Z,16.17
2023-01-18T23:25:38.442Z,14.55
2023-01-18T23:28:06.968Z,17.15
2023-01-18T23:30:35.629Z,16.85
2023-01-18T23:33:04.181Z,15.70
2023-01-18T23:35:32.596Z,20.60
2023-01-18T23:38:06.289Z,16.90
2023-01-18T23:40:54.618Z,15.75
2023-01-18T23:43:40.919Z,17.45
2023-01-18T23:46:27.324Z,13.70
2023-01-18T23:49:13.505Z,17.58
2023-01-18T23:51:59.762Z,16.67
2023-01-18T23:54:28.419Z,15.65
2023-01-18T23:56:58.239Z,15.90
2023-01-18T23:59:26.715Z,18.85
