createdAt,value
2023-01-19T00:06:57.101Z,16.3
2023-01-19T00:25:56.723Z,16.3
2023-01-19T00:46:35.816Z,16.2
2023-01-19T01:06:15.748Z,16.2
2023-01-19T01:26:12.007Z,16.1
2023-01-19T01:46:12.618Z,16.1
2023-01-19T02:05:50.327Z,16
2023-01-19T02:25:29.074Z,16
2023-01-19T02:46:35.140Z,16
2023-01-19T03:05:53.886Z,15.9
2023-01-19T03:26:13.523Z,15.9
2023-01-19T03:46:18.542Z,15.8
2023-01-19T04:05:50.651Z,15.8
2023-01-19T04:27:19.640Z,15.8
2023-01-19T04:45:51.265Z,15.8
2023-01-19T05:05:05.192Z,15.7
2023-01-19T05:23:58.897Z,15.7
2023-01-19T05:47:07.145Z,15.8
2023-01-19T06:05:50.337Z,15.8
2023-01-19T06:26:12.527Z,15.9
2023-01-19T06:46:11.465Z,15.8
2023-01-19T07:04:50.736Z,15.8
2023-01-19T07:24:27.500Z,15.8
2023-01-19T11:44:50.598Z,16.7
2023-01-19T14:45:11.991Z,17
2023-01-19T16:46:33.984Z,16.8
2023-01-19T17:04:42.341Z,16.8
2023-01-19T17:26:34.264Z,16.8
2023-01-19T17:46:34.936Z,16.8
2023-01-19T18:06:36.105Z,16.9
2023-01-19T18:25:30.273Z,16.9
2023-01-19T19:07:20.490Z,17
2023-01-19T19:45:53.141Z,16.9
2023-01-19T20:05:25.612Z,16.8
2023-01-19T20:26:12.846Z,16.8
2023-01-19T20:46:11.523Z,16.9
2023-01-19T21:05:50.045Z,16.8
2023-01-19T21:24:44.338Z,16.8
2023-01-19T21:44:19.768Z,16.7
2023-01-19T22:26:35.520Z,16.4
2023-01-19T22:46:59.016Z,16.4
2023-01-19T23:25:27.711Z,16.2
2023-01-19T23:47:18.093Z,16.1
