createdAt,value
2023-05-14T00:24:27.642Z,12.22
2023-05-14T00:52:51.201Z,11.6
2023-05-14T01:21:07.538Z,11.38
2023-05-14T01:49:27.633Z,11.61
2023-05-14T02:17:48.053Z,11.89
2023-05-14T02:46:03.014Z,11.29
2023-05-14T03:14:31.779Z,11.2
2023-05-14T03:42:48.085Z,11.54
2023-05-14T04:11:08.424Z,11.3
2023-05-14T04:39:36.351Z,11.63
2023-05-14T05:07:58.861Z,11.85
2023-05-14T05:36:18.584Z,12.36
2023-05-14T06:04:46.375Z,12.45
2023-05-14T06:33:38.918Z,13.01
2023-05-14T07:02:49.820Z,15.37
2023-05-14T07:31:46.529Z,17.19
2023-05-14T08:00:43.991Z,18.31
2023-05-14T08:30:02.675Z,16.96
2023-05-14T08:59:04.813Z,21.58
2023-05-14T09:28:01.595Z,20.1
2023-05-14T09:56:49.497Z,22.29
2023-05-14T10:25:16.605Z,20.46
2023-05-14T10:54:26.684Z,20.18
2023-05-14T11:23:22.863Z,20.55
2023-05-14T11:52:22.764Z,21.02
2023-05-14T12:21:09.166Z,22.17
2023-05-14T12:50:10.501Z,21.25
2023-05-14T13:19:08.597Z,20.09
2023-05-14T13:47:34.700Z,18.87
2023-05-14T14:16:50.330Z,21.17
2023-05-14T14:45:09.982Z,19.78
2023-05-14T15:13:47.933Z,21.49
2023-05-14T15:42:05.174Z,21.01
2023-05-14T16:10:27.693Z,20.6
2023-05-14T16:39:06.546Z,19.87
2023-05-14T17:07:39.246Z,19.58
2023-05-14T17:36:02.466Z,19.37
2023-05-14T18:04:22.521Z,18.65
2023-05-14T18:32:45.172Z,18.33
2023-05-14T19:00:56.391Z,17.52
2023-05-14T19:29:06.485Z,16.77
2023-05-14T19:57:23.132Z,16.42
2023-05-14T20:25:46.095Z,16.16
2023-05-14T20:53:59.652Z,15.65
2023-05-14T21:22:19.515Z,14.84
2023-05-14T21:50:32.127Z,14.68
2023-05-14T22:18:39.977Z,14.09
2023-05-14T22:47:02.311Z,13.92
2023-05-14T23:15:24.277Z,13.81
2023-05-14T23:43:37.480Z,13.42
