createdAt,value
2024-03-16T00:00:08.635Z,0.0
2024-03-16T00:10:00.875Z,0.0
2024-03-16T00:15:08.377Z,0.0
2024-03-16T00:20:00.617Z,0.0
2024-03-16T00:25:00.746Z,0.0
2024-03-16T00:30:08.661Z,0.0
2024-03-16T00:40:00.729Z,0.0
2024-03-16T01:00:08.586Z,0.0
2024-03-16T01:05:00.684Z,0.0
2024-03-16T01:10:00.810Z,0.0
2024-03-16T01:15:14.280Z,0.0
2024-03-16T01:20:00.613Z,0.0
2024-03-16T01:25:01.345Z,0.0
2024-03-16T01:30:08.633Z,0.0
2024-03-16T01:35:00.732Z,0.0
2024-03-16T01:40:00.702Z,0.0
2024-03-16T01:45:13.535Z,0.0
2024-03-16T01:50:00.673Z,0.0
2024-03-16T01:55:00.735Z,0.0
2024-03-16T02:00:08.297Z,0.0
2024-03-16T02:05:00.861Z,0.0
2024-03-16T02:10:01.689Z,0.0
2024-03-16T02:15:08.113Z,0.0
2024-03-16T02:20:00.706Z,0.0
2024-03-16T02:25:01.616Z,0.0
2024-03-16T02:30:08.566Z,0.0
2024-03-16T02:35:00.653Z,0.0
2024-03-16T02:40:00.942Z,0.0
2024-03-16T02:45:08.274Z,0.0
2024-03-16T02:50:00.683Z,0.0
2024-03-16T02:55:00.684Z,0.0
2024-03-16T03:00:08.503Z,0.0
2024-03-16T03:05:00.629Z,0.0
2024-03-16T03:10:00.991Z,0.0
2024-03-16T03:15:08.523Z,0.0
2024-03-16T03:20:00.659Z,0.0
2024-03-16T03:25:00.758Z,0.0
2024-03-16T03:30:08.586Z,0.0
2024-03-16T03:35:01.546Z,0.0
2024-03-16T03:40:00.937Z,0.0
2024-03-16T03:45:08.068Z,0.0
2024-03-16T03:50:00.654Z,1096.7
2024-03-16T03:55:00.633Z,1096.7
2024-03-16T04:00:08.563Z,1096.7
2024-03-16T04:05:00.826Z,2193.5
2024-03-16T04:10:03.681Z,3074.7
2024-03-16T04:15:08.091Z,1489.8
2024-03-16T04:20:00.631Z,4171.4
2024-03-16T04:25:00.893Z,2586.5
2024-03-16T04:30:08.864Z,4171.4
2024-03-16T04:35:00.969Z,3683.2
2024-03-16T04:40:00.782Z,5268.1
2024-03-16T04:45:08.105Z,3683.2
2024-03-16T04:50:00.638Z,4780.0
2024-03-16T04:55:00.676Z,4780.0
2024-03-16T05:00:08.567Z,4780.0
2024-03-16T05:05:00.611Z,5483.7
2024-03-16T05:10:01.013Z,6580.4
2024-03-16T05:15:08.114Z,4780.0
2024-03-16T05:30:09.152Z,6580.4
2024-03-16T05:35:00.657Z,6092.3
2024-03-16T05:40:00.685Z,7677.1
2024-03-16T05:45:08.068Z,7677.1
2024-03-16T05:50:00.663Z,7892.7
2024-03-16T05:55:00.664Z,8773.9
2024-03-16T06:10:08.252Z,8773.9
2024-03-16T06:15:00.642Z,8285.7
2024-03-16T06:20:00.929Z,8773.9
2024-03-16T06:25:08.232Z,8285.7
2024-03-16T06:30:00.720Z,8285.7
2024-03-16T06:35:00.672Z,8285.7
2024-03-16T06:40:08.715Z,9870.6
2024-03-16T06:45:00.911Z,10086.1
2024-03-16T06:50:01.229Z,8285.7
2024-03-16T06:55:08.232Z,9870.6
2024-03-16T07:00:00.692Z,10086.1
2024-03-16T07:05:00.661Z,11182.9
2024-03-16T07:10:08.209Z,10967.3
2024-03-16T07:15:00.663Z,11182.9
2024-03-16T07:20:00.630Z,10479.2
2024-03-16T07:30:08.476Z,13376.3
2024-03-16T07:35:00.685Z,14473.1
2024-03-16T07:40:02.011Z,16666.5
2024-03-16T07:45:08.133Z,21269.0
2024-03-16T07:50:00.683Z,23462.5
2024-03-16T07:55:00.896Z,25656.0
2024-03-16T08:00:08.549Z,28458.0
2024-03-16T08:10:00.778Z,40560.1
2024-03-16T08:30:08.330Z,45340.1
2024-03-16T08:35:00.621Z,45340.1
2024-03-16T08:40:00.808Z,33726.1
2024-03-16T09:00:08.646Z,54152.0
2024-03-16T09:05:00.876Z,47356.1
2024-03-16T09:10:00.738Z,40344.6
2024-03-16T09:15:08.256Z,40560.1
2024-03-16T09:20:01.788Z,44458.9
2024-03-16T09:30:08.317Z,42931.1
2024-03-16T09:35:00.935Z,69937.4
2024-03-16T09:50:08.245Z,97159.2
2024-03-16T09:55:00.701Z,100880.5
2024-03-16T10:00:00.672Z,105755.5
2024-03-16T10:05:09.751Z,106148.6
2024-03-16T10:10:00.735Z,112551.5
2024-03-16T10:25:08.168Z,106852.3
2024-03-16T10:30:00.632Z,56129.9
2024-03-16T10:35:00.918Z,42931.1
2024-03-16T10:50:08.843Z,71737.8
2024-03-16T11:15:20.397Z,34860.9
2024-03-16T11:20:15.282Z,39951.5
2024-03-16T11:25:00.962Z,39247.8
2024-03-16T11:30:00.690Z,39463.4
2024-03-16T11:35:11.277Z,44065.9
2024-03-16T11:45:00.700Z,46259.3
2024-03-16T11:50:08.747Z,131506.6
2024-03-16T11:55:02.615Z,66469.7
2024-03-16T12:05:09.056Z,60770.4
2024-03-16T12:15:15.294Z,132603.3
2024-03-16T12:20:00.738Z,72168.9
2024-03-16T12:30:08.565Z,74184.8
2024-03-16T12:35:00.711Z,127119.7
2024-03-16T12:40:00.940Z,80099.6
2024-03-16T12:50:08.134Z,132641.4
2024-03-16T12:55:00.920Z,131760.2
2024-03-16T13:00:00.675Z,134872.9
2024-03-16T13:05:10.473Z,130485.9
2024-03-16T13:10:00.850Z,125883.5
2024-03-16T13:15:00.779Z,122593.2
2024-03-16T13:20:08.237Z,121103.5
2024-03-16T13:25:00.639Z,116012.9
2024-03-16T13:30:00.923Z,109001.4
2024-03-16T13:35:08.102Z,104830.0
2024-03-16T13:50:08.391Z,88340.9
2024-03-16T14:25:08.169Z,46608.0
2024-03-16T14:55:08.154Z,10732.8
2024-03-16T15:05:01.041Z,7227.0
2024-03-16T15:15:08.278Z,4818.0
2024-03-16T15:20:01.108Z,3505.7
2024-03-16T15:30:08.722Z,2193.5
2024-03-16T15:45:08.269Z,0.0
2024-03-16T16:05:08.482Z,0.0
2024-03-16T16:10:00.618Z,0.0
2024-03-16T16:20:08.516Z,0.0
2024-03-16T16:25:00.605Z,0.0
2024-03-16T16:35:08.171Z,0.0
2024-03-16T16:40:00.671Z,0.0
2024-03-16T16:45:00.725Z,0.0
2024-03-16T16:55:08.177Z,0.0
2024-03-16T17:00:00.706Z,0.0
2024-03-16T17:05:00.916Z,0.0
2024-03-16T17:20:08.383Z,0.0
2024-03-16T17:30:00.875Z,0.0
2024-03-16T17:35:08.179Z,0.0
2024-03-16T17:55:08.173Z,0.0
2024-03-16T18:00:00.913Z,0.0
2024-03-16T18:35:08.531Z,0.0
2024-03-16T18:45:00.911Z,0.0
2024-03-16T18:50:08.421Z,0.0
2024-03-16T18:55:00.679Z,0.0
2024-03-16T19:00:00.706Z,0.0
2024-03-16T19:05:08.353Z,0.0
2024-03-16T19:10:00.657Z,0.0
2024-03-16T19:20:08.542Z,0.0
2024-03-16T19:25:00.644Z,0.0
2024-03-16T19:30:00.928Z,0.0
2024-03-16T19:45:08.722Z,0.0
2024-03-16T19:50:00.672Z,0.0
2024-03-16T20:10:08.692Z,0.0
2024-03-16T20:30:08.664Z,0.0
2024-03-16T20:35:00.684Z,0.0
2024-03-16T20:45:08.473Z,0.0
2024-03-16T20:50:00.704Z,0.0
2024-03-16T21:05:08.586Z,0.0
2024-03-16T21:10:01.012Z,0.0
2024-03-16T21:15:02.477Z,0.0
2024-03-16T21:20:08.704Z,0.0
2024-03-16T21:25:00.626Z,0.0
2024-03-16T21:30:00.671Z,0.0
2024-03-16T21:35:13.508Z,0.0
2024-03-16T21:40:00.642Z,0.0
2024-03-16T21:45:00.613Z,0.0
2024-03-16T21:50:08.763Z,0.0
2024-03-16T21:55:00.617Z,0.0
2024-03-16T22:00:00.873Z,0.0
2024-03-16T22:05:08.648Z,0.0
2024-03-16T22:10:01.037Z,0.0
2024-03-16T22:35:08.674Z,0.0
2024-03-16T22:40:00.882Z,0.0
2024-03-16T22:55:08.642Z,0.0
2024-03-16T23:00:00.633Z,0.0
2024-03-16T23:05:00.653Z,0.0
2024-03-16T23:25:08.316Z,0.0
2024-03-16T23:40:11.064Z,0.0
2024-03-16T23:45:00.624Z,0.0
2024-03-16T23:50:00.646Z,0.0
2024-03-16T23:55:08.237Z,0.0
