createdAt,value
2024-05-09T00:06:53.719Z,13.2820
2024-05-09T00:17:14.531Z,13.2540
2024-05-09T00:27:35.249Z,13.2389
2024-05-09T00:37:56.089Z,13.2100
2024-05-09T00:48:19.752Z,13.1844
2024-05-09T00:58:28.406Z,13.1639
2024-05-09T01:08:49.423Z,13.1358
2024-05-09T01:19:10.371Z,13.1153
2024-05-09T01:29:31.466Z,13.0940
2024-05-09T01:39:52.309Z,13.0711
2024-05-09T01:50:16.363Z,13.0453
2024-05-09T02:00:33.738Z,13.0202
2024-05-09T02:10:35.928Z,12.9961
2024-05-09T02:20:56.727Z,12.9720
2024-05-09T02:31:17.283Z,12.9544
2024-05-09T02:41:37.876Z,12.9360
2024-05-09T02:51:58.268Z,12.9180
2024-05-09T03:02:19.050Z,12.8996
2024-05-09T03:12:39.524Z,12.8836
2024-05-09T03:23:00.316Z,12.8558
2024-05-09T03:33:21.636Z,12.8460
2024-05-09T03:43:42.591Z,12.8307
2024-05-09T03:54:03.140Z,12.8096
2024-05-09T04:04:24.006Z,12.7922
2024-05-09T04:14:44.458Z,12.7820
2024-05-09T04:25:04.829Z,12.7680
2024-05-09T04:35:25.485Z,12.7542
2024-05-09T04:45:46.120Z,12.7369
2024-05-09T04:56:06.729Z,12.7293
2024-05-09T05:06:27.131Z,12.7122
2024-05-09T05:16:47.822Z,12.7009
2024-05-09T05:27:08.310Z,12.6900
2024-05-09T05:37:28.789Z,12.6747
2024-05-09T05:47:49.537Z,12.6604
2024-05-09T05:58:10.438Z,12.6460
2024-05-09T06:08:30.929Z,12.6400
2024-05-09T06:18:51.593Z,12.6316
2024-05-09T06:29:12.244Z,12.6182
2024-05-09T06:39:33.133Z,12.6056
2024-05-09T06:49:53.856Z,12.5978
2024-05-09T07:00:22.735Z,12.5907
2024-05-09T07:10:32.909Z,12.5877
2024-05-09T07:20:40.480Z,12.5780
2024-05-09T07:31:01.444Z,12.5722
2024-05-09T07:41:21.886Z,12.5718
2024-05-09T08:01:52.176Z,12.5700
2024-05-09T08:12:12.714Z,12.5653
2024-05-09T08:22:33.139Z,12.5716
2024-05-09T08:32:53.707Z,12.5733
2024-05-09T08:43:14.296Z,12.5796
2024-05-09T08:53:34.893Z,12.5856
2024-05-09T09:03:55.687Z,12.5940
2024-05-09T09:14:16.534Z,12.5967
2024-05-09T09:24:37.282Z,12.6051
2024-05-09T09:34:58.131Z,12.6153
2024-05-09T09:45:18.725Z,12.6220
2024-05-09T09:55:39.337Z,12.6324
2024-05-09T10:05:47.885Z,12.6420
2024-05-09T10:16:09.109Z,12.6513
2024-05-09T10:26:30.344Z,12.6578
2024-05-09T10:36:51.253Z,12.6787
2024-05-09T10:47:12.289Z,12.6989
2024-05-09T10:57:33.087Z,12.7129
2024-05-09T11:07:53.904Z,12.7331
2024-05-09T11:18:14.992Z,12.7576
2024-05-09T11:28:35.785Z,12.7864
2024-05-09T11:38:56.656Z,12.8098
2024-05-09T11:49:17.564Z,12.8382
2024-05-09T11:59:38.228Z,12.8773
2024-05-09T12:09:59.071Z,12.9100
2024-05-09T12:20:28.344Z,12.9402
2024-05-09T12:30:37.327Z,12.9773
2024-05-09T12:40:45.047Z,13.0100
2024-05-09T12:51:05.797Z,13.0482
2024-05-09T13:01:26.657Z,13.0804
2024-05-09T13:11:47.772Z,13.1162
2024-05-09T13:22:08.458Z,13.1536
2024-05-09T13:32:29.223Z,13.1871
2024-05-09T13:42:49.874Z,13.2209
2024-05-09T13:53:10.801Z,13.2569
2024-05-09T14:03:32.103Z,13.2944
2024-05-09T14:13:52.916Z,13.3260
2024-05-09T14:24:13.951Z,13.3633
2024-05-09T14:34:35.620Z,13.3993
2024-05-09T14:44:56.341Z,13.4407
2024-05-09T14:55:16.966Z,13.4691
2024-05-09T15:05:37.948Z,13.4964
2024-05-09T15:15:47.544Z,13.5307
2024-05-09T15:26:08.205Z,13.5656
2024-05-09T15:36:29.352Z,13.5960
2024-05-09T15:46:50.317Z,13.6273
2024-05-09T15:57:11.320Z,13.6527
2024-05-09T16:07:32.333Z,13.6856
2024-05-09T16:17:53.288Z,13.7107
2024-05-09T16:28:14.004Z,13.7400
2024-05-09T16:38:35.113Z,13.7624
2024-05-09T16:48:56.571Z,13.7884
2024-05-09T16:59:17.937Z,13.8073
2024-05-09T17:09:38.960Z,13.8264
2024-05-09T17:19:59.819Z,13.8396
2024-05-09T17:30:28.277Z,13.8596
2024-05-09T17:40:36.650Z,13.8755
2024-05-09T17:50:45.235Z,13.8891
2024-05-09T18:01:06.334Z,13.8951
2024-05-09T18:11:26.953Z,13.9082
2024-05-09T18:21:47.985Z,13.9164
2024-05-09T18:32:08.934Z,13.9247
2024-05-09T18:42:29.807Z,13.9240
2024-05-09T18:52:50.510Z,13.9193
2024-05-09T19:03:13.489Z,13.9324
2024-05-09T19:13:22.328Z,13.9298
2024-05-09T19:23:50.415Z,13.9264
2024-05-09T19:33:56.133Z,13.9193
2024-05-09T19:44:17.291Z,13.9140
2024-05-09T19:54:37.969Z,13.9116
2024-05-09T20:04:59.033Z,13.9044
2024-05-09T20:15:19.939Z,13.8916
2024-05-09T20:25:40.280Z,13.8811
2024-05-09T20:36:02.340Z,13.8718
2024-05-09T20:46:09.623Z,13.8591
2024-05-09T20:56:30.590Z,13.8467
2024-05-09T21:06:51.220Z,13.8318
2024-05-09T21:17:11.982Z,13.8073
2024-05-09T21:27:33.177Z,13.7971
2024-05-09T21:37:54.370Z,13.7736
2024-05-09T21:48:15.386Z,13.7520
2024-05-09T21:58:36.354Z,13.7347
2024-05-09T22:08:57.267Z,13.7044
2024-05-09T22:19:18.015Z,13.6884
2024-05-09T22:29:39.233Z,13.6620
2024-05-09T22:40:00.635Z,13.6362
2024-05-09T22:50:10.833Z,13.6070
2024-05-09T23:00:29.124Z,13.5845
2024-05-09T23:10:36.674Z,13.5589
2024-05-09T23:20:45.758Z,13.5336
2024-05-09T23:31:06.705Z,13.5067
2024-05-09T23:41:27.721Z,13.4762
2024-05-09T23:51:48.703Z,13.4511
