createdAt,value
2024-05-09T00:00:48.850Z,10.98
2024-05-09T00:03:35.013Z,10.85
2024-05-09T00:06:20.941Z,11.65
2024-05-09T00:09:07.084Z,10.23
2024-05-09T00:11:53.337Z,8.43
2024-05-09T00:14:39.210Z,10.07
2024-05-09T00:17:25.780Z,10.65
2024-05-09T00:20:17.912Z,10.60
2024-05-09T00:23:12.448Z,13.93
2024-05-09T00:25:59.707Z,11.63
2024-05-09T00:28:45.756Z,10.27
2024-05-09T00:31:31.888Z,12.73
2024-05-09T00:34:17.998Z,10.57
2024-05-09T00:37:04.087Z,11.23
2024-05-09T00:39:49.923Z,8.75
2024-05-09T00:42:40.645Z,11.55
2024-05-09T00:45:26.664Z,10.27
2024-05-09T00:48:17.552Z,12.95
2024-05-09T00:51:06.333Z,10.68
2024-05-09T00:53:52.186Z,13.38
2024-05-09T00:56:38.600Z,11.50
2024-05-09T00:59:25.293Z,10.35
2024-05-09T01:02:11.620Z,9.88
2024-05-09T01:04:57.722Z,10.02
2024-05-09T01:07:44.037Z,10.75
2024-05-09T01:10:34.628Z,9.93
2024-05-09T01:13:21.711Z,10.20
2024-05-09T01:16:08.225Z,11.07
2024-05-09T01:18:54.481Z,11.35
2024-05-09T01:21:41.819Z,11.27
2024-05-09T01:24:27.837Z,9.65
2024-05-09T01:27:14.042Z,12.23
2024-05-09T01:30:00.250Z,9.50
2024-05-09T01:32:46.413Z,9.88
2024-05-09T01:35:32.475Z,10.40
2024-05-09T01:38:20.196Z,12.05
2024-05-09T01:41:06.525Z,10.10
2024-05-09T01:43:52.689Z,10.25
2024-05-09T01:46:38.548Z,13.75
2024-05-09T01:49:24.948Z,10.95
2024-05-09T01:52:11.261Z,10.68
2024-05-09T01:54:57.378Z,10.30
2024-05-09T01:57:43.582Z,11.82
2024-05-09T02:00:38.736Z,9.23
2024-05-09T02:03:31.276Z,10.48
2024-05-09T02:06:17.584Z,14.43
2024-05-09T02:09:03.742Z,11.07
2024-05-09T02:11:50.371Z,10.95
2024-05-09T02:14:36.560Z,12.57
2024-05-09T02:17:22.749Z,9.50
2024-05-09T02:20:13.244Z,12.15
2024-05-09T02:23:04.626Z,11.77
2024-05-09T02:25:50.917Z,10.73
2024-05-09T02:28:36.965Z,9.55
2024-05-09T02:31:22.942Z,10.10
2024-05-09T02:34:09.324Z,12.88
2024-05-09T02:36:56.452Z,9.73
2024-05-09T02:39:42.292Z,10.73
2024-05-09T02:42:29.888Z,10.10
2024-05-09T02:45:16.295Z,13.63
2024-05-09T02:48:02.776Z,11.70
2024-05-09T02:50:48.929Z,12.30
2024-05-09T02:53:34.999Z,14.05
2024-05-09T02:56:21.294Z,10.65
2024-05-09T02:59:07.349Z,10.40
2024-05-09T03:01:53.412Z,9.98
2024-05-09T03:04:39.591Z,10.57
2024-05-09T03:07:25.478Z,14.77
2024-05-09T03:10:18.387Z,9.73
2024-05-09T03:13:15.070Z,13.73
2024-05-09T03:18:48.186Z,11.48
2024-05-09T03:21:41.119Z,15.93
2024-05-09T03:24:27.001Z,9.88
2024-05-09T03:27:13.191Z,9.85
2024-05-09T03:29:59.257Z,10.70
2024-05-09T03:32:45.639Z,12.05
2024-05-09T03:35:31.814Z,10.48
2024-05-09T03:38:18.214Z,11.43
2024-05-09T03:41:04.524Z,11.35
2024-05-09T03:43:51.128Z,13.70
2024-05-09T03:46:40.740Z,10.68
2024-05-09T03:49:26.907Z,10.77
2024-05-09T03:52:12.512Z,10.00
2024-05-09T03:54:58.607Z,10.90
2024-05-09T03:57:44.743Z,10.10
2024-05-09T04:00:37.383Z,12.40
2024-05-09T04:03:25.344Z,10.40
2024-05-09T04:06:11.584Z,13.55
2024-05-09T04:08:57.391Z,13.30
2024-05-09T04:11:43.824Z,12.02
2024-05-09T04:14:30.124Z,12.85
2024-05-09T04:17:16.060Z,15.40
2024-05-09T04:20:02.178Z,16.98
2024-05-09T04:22:48.224Z,15.05
2024-05-09T04:25:34.098Z,15.10
2024-05-09T04:28:20.298Z,12.68
2024-05-09T04:31:06.082Z,11.15
2024-05-09T04:33:52.155Z,16.75
2024-05-09T04:36:39.662Z,12.05
2024-05-09T04:39:27.786Z,13.70
2024-05-09T04:42:13.922Z,16.27
2024-05-09T04:45:03.005Z,14.48
2024-05-09T04:47:58.729Z,11.88
2024-05-09T04:50:45.275Z,11.60
2024-05-09T04:53:31.049Z,10.63
2024-05-09T04:56:23.044Z,11.25
2024-05-09T04:59:29.896Z,11.63
2024-05-09T05:02:19.062Z,11.80
2024-05-09T05:05:06.137Z,12.40
2024-05-09T05:07:52.011Z,11.43
2024-05-09T05:10:38.251Z,12.00
2024-05-09T05:13:24.755Z,13.48
2024-05-09T05:16:11.086Z,13.38
2024-05-09T05:18:57.267Z,13.23
2024-05-09T05:21:43.063Z,14.20
2024-05-09T05:24:29.097Z,12.68
2024-05-09T05:27:16.104Z,13.07
2024-05-09T05:30:02.073Z,12.20
2024-05-09T05:32:48.209Z,11.80
2024-05-09T05:35:34.993Z,13.02
2024-05-09T05:38:23.852Z,15.15
2024-05-09T05:41:12.240Z,17.42
2024-05-09T05:43:58.362Z,12.63
2024-05-09T05:46:44.288Z,11.80
2024-05-09T05:49:30.225Z,11.50
2024-05-09T05:52:16.434Z,12.88
2024-05-09T05:55:02.255Z,12.10
2024-05-09T05:57:48.412Z,12.98
2024-05-09T06:00:38.782Z,10.90
2024-05-09T06:03:26.588Z,11.68
2024-05-09T06:06:13.926Z,12.32
2024-05-09T06:09:00.224Z,10.88
2024-05-09T06:11:46.289Z,10.23
2024-05-09T06:14:32.497Z,12.23
2024-05-09T06:17:19.007Z,14.80
2024-05-09T06:20:09.069Z,11.35
2024-05-09T06:22:59.370Z,10.48
2024-05-09T06:25:45.562Z,10.13
2024-05-09T06:28:31.508Z,10.63
2024-05-09T06:31:17.607Z,13.40
2024-05-09T06:34:04.552Z,9.68
2024-05-09T06:36:51.675Z,12.00
2024-05-09T06:39:37.523Z,9.02
2024-05-09T06:42:23.888Z,13.23
2024-05-09T06:45:10.489Z,8.77
2024-05-09T06:47:57.130Z,10.85
2024-05-09T06:50:44.407Z,10.38
2024-05-09T06:53:30.671Z,9.88
2024-05-09T06:56:16.641Z,9.70
2024-05-09T06:59:03.303Z,7.68
2024-05-09T07:01:49.336Z,8.48
2024-05-09T07:04:35.762Z,8.18
2024-05-09T07:07:21.811Z,8.73
2024-05-09T07:10:12.280Z,7.20
2024-05-09T07:13:02.518Z,8.05
2024-05-09T07:15:48.867Z,8.07
2024-05-09T07:18:35.177Z,11.65
2024-05-09T07:21:24.723Z,21.50
2024-05-09T07:24:10.775Z,7.28
2024-05-09T07:26:56.843Z,10.20
2024-05-09T07:29:43.703Z,9.73
2024-05-09T07:32:29.608Z,10.15
2024-05-09T07:35:15.771Z,6.97
2024-05-09T07:38:01.770Z,9.63
2024-05-09T07:40:47.968Z,7.22
2024-05-09T07:43:33.848Z,7.32
2024-05-09T07:50:53.453Z,6.13
2024-05-09T07:53:29.935Z,7.28
2024-05-09T07:55:22.904Z,7.00
2024-05-09T07:58:09.524Z,6.68
2024-05-09T08:00:55.843Z,5.50
2024-05-09T08:03:41.951Z,8.50
2024-05-09T08:06:28.669Z,6.72
2024-05-09T08:09:20.542Z,6.18
2024-05-09T08:12:09.715Z,8.13
2024-05-09T08:14:58.429Z,6.30
2024-05-09T08:17:44.090Z,6.07
2024-05-09T08:20:33.838Z,6.95
2024-05-09T08:23:21.751Z,9.02
2024-05-09T08:26:09.337Z,8.50
2024-05-09T08:28:55.305Z,5.60
2024-05-09T08:31:41.546Z,7.38
2024-05-09T08:34:27.564Z,19.20
2024-05-09T08:37:21.423Z,7.00
2024-05-09T08:40:23.464Z,6.22
2024-05-09T08:43:17.031Z,6.25
2024-05-09T08:46:05.167Z,5.68
2024-05-09T08:48:53.182Z,5.15
2024-05-09T08:51:39.437Z,7.95
2024-05-09T08:54:25.701Z,4.63
2024-05-09T08:57:13.441Z,5.40
2024-05-09T09:00:04.830Z,3.50
2024-05-09T09:02:52.548Z,5.78
2024-05-09T09:05:40.983Z,4.47
2024-05-09T09:08:28.022Z,5.18
2024-05-09T09:11:15.043Z,4.63
2024-05-09T09:14:01.010Z,5.07
2024-05-09T09:16:47.264Z,4.75
2024-05-09T09:19:33.254Z,6.07
2024-05-09T09:22:22.332Z,8.23
2024-05-09T09:25:08.461Z,4.78
2024-05-09T09:27:55.436Z,3.67
2024-05-09T09:30:42.639Z,4.15
2024-05-09T09:33:33.571Z,6.10
2024-05-09T09:36:21.435Z,5.85
2024-05-09T09:39:09.968Z,6.90
2024-05-09T09:41:56.752Z,3.08
2024-05-09T09:44:47.847Z,4.35
2024-05-09T09:47:40.210Z,4.72
2024-05-09T09:50:33.511Z,3.15
2024-05-09T09:53:22.719Z,3.75
2024-05-09T09:56:11.229Z,4.30
2024-05-09T09:59:01.613Z,3.50
2024-05-09T10:01:47.799Z,2.95
2024-05-09T10:04:34.563Z,5.63
2024-05-09T10:07:23.076Z,3.80
2024-05-09T10:10:13.916Z,3.58
2024-05-09T10:13:08.327Z,3.10
2024-05-09T10:15:54.957Z,2.70
2024-05-09T10:18:41.739Z,4.80
2024-05-09T10:21:28.534Z,3.38
2024-05-09T10:24:19.629Z,4.18
2024-05-09T10:27:05.438Z,2.47
2024-05-09T10:29:53.244Z,3.65
2024-05-09T10:32:41.241Z,3.33
2024-05-09T10:35:33.436Z,4.10
2024-05-09T10:38:20.401Z,5.05
2024-05-09T10:41:07.118Z,2.72
2024-05-09T10:43:52.650Z,2.47
2024-05-09T10:46:41.288Z,2.58
2024-05-09T10:49:27.414Z,3.70
2024-05-09T10:52:13.351Z,2.92
2024-05-09T10:55:00.956Z,2.88
2024-05-09T10:57:47.772Z,2.35
2024-05-09T11:00:36.389Z,2.95
2024-05-09T11:03:26.479Z,4.18
2024-05-09T11:06:13.120Z,3.58
2024-05-09T11:08:59.228Z,3.67
2024-05-09T11:11:45.542Z,5.88
2024-05-09T11:14:31.485Z,2.85
2024-05-09T11:17:17.666Z,2.15
2024-05-09T11:20:13.322Z,3.03
2024-05-09T11:23:09.663Z,2.95
2024-05-09T11:25:58.376Z,2.55
2024-05-09T11:28:45.066Z,5.32
2024-05-09T11:31:31.428Z,3.03
2024-05-09T11:34:18.264Z,4.55
2024-05-09T11:37:05.281Z,3.17
2024-05-09T11:39:51.559Z,6.88
2024-05-09T11:42:38.151Z,3.92
2024-05-09T11:45:24.353Z,2.70
2024-05-09T11:48:10.472Z,3.78
2024-05-09T11:50:56.993Z,2.75
2024-05-09T11:53:42.785Z,4.15
2024-05-09T11:56:29.079Z,2.47
2024-05-09T11:59:15.524Z,2.78
2024-05-09T12:02:01.845Z,3.05
2024-05-09T12:04:49.093Z,2.85
2024-05-09T12:07:35.229Z,4.05
2024-05-09T12:10:26.266Z,2.28
2024-05-09T12:13:19.532Z,2.17
2024-05-09T12:16:06.754Z,2.83
2024-05-09T12:18:52.789Z,2.72
2024-05-09T12:21:39.389Z,2.05
2024-05-09T12:24:25.500Z,2.17
2024-05-09T12:27:11.465Z,3.17
2024-05-09T12:29:57.596Z,2.35
2024-05-09T12:32:43.433Z,2.25
2024-05-09T12:35:30.101Z,3.67
2024-05-09T12:38:16.115Z,3.20
2024-05-09T12:41:02.302Z,2.33
2024-05-09T12:43:50.164Z,2.50
2024-05-09T12:46:36.416Z,2.40
2024-05-09T12:49:24.708Z,3.22
2024-05-09T12:52:11.155Z,3.60
2024-05-09T12:54:57.500Z,3.25
2024-05-09T12:57:43.931Z,2.95
2024-05-09T13:00:33.776Z,3.03
2024-05-09T13:03:21.893Z,4.28
2024-05-09T13:06:09.308Z,2.88
2024-05-09T13:08:55.919Z,2.60
2024-05-09T13:11:42.852Z,3.53
2024-05-09T13:14:29.019Z,2.35
2024-05-09T13:17:15.091Z,2.95
2024-05-09T13:20:03.302Z,4.05
2024-05-09T13:22:50.762Z,2.75
2024-05-09T13:25:38.085Z,2.72
2024-05-09T13:28:26.725Z,1.55
2024-05-09T13:31:12.793Z,2.58
2024-05-09T13:34:00.687Z,2.65
2024-05-09T13:36:46.939Z,2.45
2024-05-09T13:39:33.042Z,2.58
2024-05-09T13:42:19.021Z,6.32
2024-05-09T13:45:05.449Z,2.45
2024-05-09T13:47:51.460Z,3.45
2024-05-09T13:50:37.738Z,2.15
2024-05-09T13:53:24.313Z,3.10
2024-05-09T13:56:10.164Z,2.85
2024-05-09T13:58:57.640Z,4.00
2024-05-09T14:01:44.644Z,2.80
2024-05-09T14:04:31.000Z,2.85
2024-05-09T14:07:16.818Z,2.97
2024-05-09T14:10:03.971Z,3.05
2024-05-09T14:12:53.234Z,3.28
2024-05-09T14:15:39.210Z,4.78
2024-05-09T14:18:25.051Z,3.33
2024-05-09T14:21:11.199Z,2.88
2024-05-09T14:23:56.879Z,2.40
2024-05-09T14:26:43.125Z,2.80
2024-05-09T14:29:29.670Z,2.30
2024-05-09T14:32:16.482Z,2.90
2024-05-09T14:35:02.929Z,12.65
2024-05-09T14:37:49.836Z,2.28
2024-05-09T14:40:42.320Z,1.98
2024-05-09T14:43:30.315Z,2.80
2024-05-09T14:46:16.944Z,3.83
2024-05-09T14:49:03.302Z,2.92
2024-05-09T14:51:49.558Z,2.58
2024-05-09T14:54:35.466Z,3.95
2024-05-09T14:57:25.942Z,3.17
2024-05-09T15:00:20.802Z,3.47
2024-05-09T15:03:14.946Z,2.83
2024-05-09T15:06:01.241Z,1.92
2024-05-09T15:08:55.703Z,3.13
2024-05-09T15:11:42.382Z,2.00
2024-05-09T15:14:28.284Z,2.65
2024-05-09T15:17:14.294Z,2.10
2024-05-09T15:20:00.589Z,3.47
2024-05-09T15:22:46.739Z,2.42
2024-05-09T15:25:37.149Z,3.25
2024-05-09T15:28:23.479Z,1.95
2024-05-09T15:31:09.834Z,3.58
2024-05-09T15:33:56.049Z,4.05
2024-05-09T15:36:43.269Z,2.58
2024-05-09T15:39:31.057Z,2.42
2024-05-09T15:42:21.626Z,5.47
2024-05-09T15:45:07.850Z,4.30
2024-05-09T15:47:54.015Z,2.47
2024-05-09T15:50:42.008Z,9.07
2024-05-09T15:53:29.900Z,2.90
2024-05-09T15:56:16.266Z,3.95
2024-05-09T15:59:06.633Z,1.63
2024-05-09T16:01:52.575Z,3.65
2024-05-09T16:04:39.079Z,5.28
2024-05-09T16:07:25.548Z,4.32
2024-05-09T16:10:19.699Z,2.88
2024-05-09T16:13:06.469Z,3.67
2024-05-09T16:15:53.038Z,4.32
2024-05-09T16:18:40.668Z,2.70
2024-05-09T16:21:26.908Z,4.53
2024-05-09T16:24:12.776Z,3.60
2024-05-09T16:26:59.182Z,3.03
2024-05-09T16:29:44.977Z,2.75
2024-05-09T16:32:30.985Z,4.03
2024-05-09T16:35:17.128Z,3.58
2024-05-09T16:38:08.675Z,2.65
2024-05-09T16:40:54.884Z,3.58
2024-05-09T16:43:41.450Z,3.22
2024-05-09T16:46:28.481Z,2.95
2024-05-09T16:49:14.837Z,4.40
2024-05-09T16:52:00.603Z,3.53
2024-05-09T16:54:47.041Z,6.07
2024-05-09T16:57:32.989Z,4.13
2024-05-09T17:00:30.854Z,8.70
2024-05-09T17:03:25.427Z,3.63
2024-05-09T17:06:11.507Z,4.85
2024-05-09T17:09:04.862Z,2.47
2024-05-09T17:11:54.965Z,3.13
2024-05-09T17:14:41.321Z,3.58
2024-05-09T17:17:27.697Z,5.07
2024-05-09T17:20:25.583Z,2.95
2024-05-09T17:23:18.789Z,2.63
2024-05-09T17:26:05.321Z,2.90
2024-05-09T17:28:51.208Z,3.03
2024-05-09T17:31:37.745Z,3.00
2024-05-09T17:34:25.163Z,4.22
2024-05-09T17:37:11.244Z,3.22
2024-05-09T17:39:58.751Z,3.35
2024-05-09T17:42:45.093Z,4.82
2024-05-09T17:45:31.203Z,3.30
2024-05-09T17:48:17.797Z,4.05
2024-05-09T17:51:03.686Z,4.47
2024-05-09T17:53:50.082Z,3.92
2024-05-09T17:56:36.004Z,7.15
2024-05-09T17:59:22.068Z,3.55
2024-05-09T18:02:08.084Z,3.65
2024-05-09T18:04:54.009Z,2.95
2024-05-09T18:07:40.529Z,3.22
2024-05-09T18:10:33.725Z,4.03
2024-05-09T18:13:23.680Z,4.68
2024-05-09T18:16:10.308Z,2.72
2024-05-09T18:18:57.111Z,3.88
2024-05-09T18:21:43.156Z,3.13
2024-05-09T18:24:29.388Z,3.08
2024-05-09T18:27:15.683Z,3.88
2024-05-09T18:30:07.110Z,3.67
2024-05-09T18:32:53.713Z,3.63
2024-05-09T18:35:42.589Z,4.00
2024-05-09T18:38:28.897Z,4.50
2024-05-09T18:41:15.181Z,6.70
2024-05-09T18:44:01.093Z,4.57
2024-05-09T18:46:47.554Z,3.88
2024-05-09T18:49:33.796Z,3.47
2024-05-09T18:52:20.158Z,9.95
2024-05-09T18:55:06.634Z,3.75
2024-05-09T18:57:52.654Z,5.85
2024-05-09T19:00:41.598Z,6.78
2024-05-09T19:03:30.972Z,3.50
2024-05-09T19:06:19.669Z,5.30
2024-05-09T19:09:07.735Z,3.92
2024-05-09T19:11:53.805Z,3.25
2024-05-09T19:14:40.029Z,3.15
2024-05-09T19:17:27.498Z,4.72
2024-05-09T19:20:24.824Z,3.05
2024-05-09T19:23:15.645Z,4.68
2024-05-09T19:26:01.491Z,3.88
2024-05-09T19:28:48.035Z,3.60
2024-05-09T19:31:33.984Z,2.97
2024-05-09T19:34:20.438Z,4.18
2024-05-09T19:37:07.209Z,3.28
2024-05-09T19:39:53.307Z,4.25
2024-05-09T19:42:39.115Z,2.88
2024-05-09T19:45:25.286Z,4.03
2024-05-09T19:48:11.563Z,3.72
2024-05-09T19:50:57.900Z,3.28
2024-05-09T19:53:44.042Z,5.10
2024-05-09T19:56:31.185Z,7.40
2024-05-09T19:59:17.240Z,6.35
2024-05-09T20:02:03.851Z,8.85
2024-05-09T20:04:51.043Z,27.83
2024-05-09T20:07:38.481Z,4.97
2024-05-09T20:10:29.887Z,5.75
2024-05-09T20:13:19.177Z,6.05
2024-05-09T20:16:06.298Z,3.72
2024-05-09T20:18:52.118Z,4.65
2024-05-09T20:21:45.575Z,4.35
2024-05-09T20:24:31.462Z,3.92
2024-05-09T20:27:18.995Z,4.65
2024-05-09T20:30:08.048Z,6.88
2024-05-09T20:32:57.933Z,5.25
2024-05-09T20:35:44.031Z,5.97
2024-05-09T20:38:30.346Z,7.18
2024-05-09T20:41:16.208Z,4.90
2024-05-09T20:44:03.807Z,7.63
2024-05-09T20:46:49.821Z,5.60
2024-05-09T20:49:35.813Z,5.18
2024-05-09T20:52:21.725Z,4.63
2024-05-09T20:55:08.095Z,9.57
2024-05-09T20:57:53.897Z,7.05
2024-05-09T21:00:43.212Z,7.90
2024-05-09T21:03:32.787Z,6.70
2024-05-09T21:06:19.114Z,7.60
2024-05-09T21:09:05.106Z,6.93
2024-05-09T21:11:52.175Z,8.77
2024-05-09T21:14:38.053Z,7.32
2024-05-09T21:17:23.836Z,6.60
2024-05-09T21:20:16.907Z,7.07
2024-05-09T21:23:06.037Z,5.95
2024-05-09T21:25:51.623Z,9.95
2024-05-09T21:28:37.493Z,9.50
2024-05-09T21:31:23.527Z,8.70
2024-05-09T21:34:09.918Z,8.73
2024-05-09T21:36:56.173Z,7.97
2024-05-09T21:39:43.351Z,8.40
2024-05-09T21:42:29.068Z,7.80
2024-05-09T21:45:15.273Z,8.00
2024-05-09T21:48:04.127Z,6.78
2024-05-09T21:50:50.310Z,6.78
2024-05-09T21:53:37.798Z,7.35
2024-05-09T21:56:23.817Z,8.68
2024-05-09T21:59:10.094Z,9.07
2024-05-09T22:01:56.220Z,8.10
2024-05-09T22:04:42.312Z,6.28
2024-05-09T22:07:28.731Z,7.22
2024-05-09T22:10:22.779Z,7.50
2024-05-09T22:13:18.819Z,8.32
2024-05-09T22:16:05.023Z,6.55
2024-05-09T22:18:52.223Z,7.97
2024-05-09T22:21:38.442Z,8.15
2024-05-09T22:24:26.323Z,6.70
2024-05-09T22:27:12.687Z,6.88
2024-05-09T22:29:59.235Z,6.43
2024-05-09T22:32:45.313Z,6.72
2024-05-09T22:35:31.161Z,13.95
2024-05-09T22:38:17.606Z,8.40
2024-05-09T22:41:08.209Z,7.40
2024-05-09T22:43:54.969Z,6.25
2024-05-09T22:46:40.595Z,7.95
2024-05-09T22:49:26.742Z,9.02
2024-05-09T22:52:13.084Z,6.95
2024-05-09T22:54:59.488Z,8.25
2024-05-09T22:57:45.591Z,7.97
2024-05-09T23:00:33.377Z,6.68
2024-05-09T23:03:21.985Z,7.47
2024-05-09T23:06:08.926Z,6.95
2024-05-09T23:08:54.688Z,7.18
2024-05-09T23:11:45.523Z,6.45
2024-05-09T23:14:32.053Z,9.05
2024-05-09T23:17:18.036Z,7.40
2024-05-09T23:20:06.860Z,7.13
2024-05-09T23:22:54.637Z,6.47
2024-05-09T23:25:43.901Z,7.40
2024-05-09T23:28:30.719Z,6.78
2024-05-09T23:31:17.095Z,8.82
2024-05-09T23:34:03.310Z,6.90
2024-05-09T23:36:49.101Z,6.97
2024-05-09T23:39:35.206Z,7.03
2024-05-09T23:42:21.257Z,8.23
2024-05-09T23:45:07.818Z,7.60
2024-05-09T23:47:54.137Z,8.40
2024-05-09T23:50:40.826Z,10.77
2024-05-09T23:53:27.002Z,7.53
2024-05-09T23:56:21.433Z,6.45
2024-05-09T23:59:07.777Z,8.55
