createdAt,value
2019-02-18T00:01:35.495Z,74.44
2019-02-18T00:04:42.892Z,74.40
2019-02-18T00:07:50.262Z,74.16
2019-02-18T00:10:57.770Z,74.41
2019-02-18T00:14:05.196Z,74.26
2019-02-18T00:17:13.167Z,74.82
2019-02-18T00:20:20.672Z,75.29
2019-02-18T00:23:28.563Z,75.49
2019-02-18T00:26:35.970Z,76.42
2019-02-18T00:29:43.357Z,76.91
2019-02-18T00:32:51.257Z,77.59
2019-02-18T00:35:58.954Z,77.68
2019-02-18T00:39:06.238Z,78.19
2019-02-18T00:42:13.550Z,78.75
2019-02-18T00:45:21.374Z,78.77
2019-02-18T00:48:28.835Z,79.00
2019-02-18T00:51:36.333Z,79.89
2019-02-18T00:54:43.731Z,78.48
2019-02-18T00:57:51.322Z,78.41
2019-02-18T01:00:58.926Z,79.23
2019-02-18T01:04:06.723Z,78.76
2019-02-18T01:07:15.141Z,79.40
2019-02-18T01:10:23.205Z,79.77
2019-02-18T01:13:30.735Z,79.50
2019-02-18T01:16:38.457Z,79.66
2019-02-18T01:19:46.052Z,79.34
2019-02-18T01:22:53.581Z,80.25
2019-02-18T01:26:01.220Z,80.25
2019-02-18T01:29:08.586Z,79.94
2019-02-18T01:32:16.048Z,80.36
2019-02-18T01:35:24.562Z,80.27
2019-02-18T01:38:31.825Z,80.04
2019-02-18T01:41:39.647Z,79.94
2019-02-18T01:44:47.276Z,79.23
2019-02-18T01:47:54.746Z,79.61
2019-02-18T01:51:02.523Z,80.43
2019-02-18T01:54:09.691Z,80.81
2019-02-18T01:57:17.099Z,81.17
2019-02-18T02:00:24.929Z,81.66
2019-02-18T02:03:32.116Z,82.03
2019-02-18T02:06:39.762Z,82.54
2019-02-18T02:09:47.881Z,82.20
2019-02-18T02:13:30.387Z,81.56
2019-02-18T02:16:38.257Z,81.85
2019-02-18T02:19:45.444Z,82.68
2019-02-18T02:22:52.640Z,83.04
2019-02-18T02:25:59.861Z,82.93
2019-02-18T02:29:07.487Z,82.84
2019-02-18T02:32:14.815Z,82.46
2019-02-18T02:35:22.001Z,82.33
2019-02-18T02:38:29.501Z,82.97
2019-02-18T02:41:36.929Z,83.92
2019-02-18T02:44:44.275Z,84.37
2019-02-18T02:47:51.825Z,84.37
2019-02-18T02:50:59.596Z,84.53
2019-02-18T02:54:07.418Z,84.54
2019-02-18T03:00:30.552Z,85.20
2019-02-18T03:03:38.123Z,84.92
2019-02-18T03:06:45.256Z,84.39
2019-02-18T03:09:52.428Z,84.67
2019-02-18T03:12:59.803Z,84.99
2019-02-18T03:16:06.980Z,85.65
2019-02-18T03:19:14.282Z,86.21
2019-02-18T03:22:21.660Z,86.21
2019-02-18T03:25:29.720Z,86.23
2019-02-18T03:29:59.174Z,86.52
2019-02-18T03:33:06.967Z,86.71
2019-02-18T03:36:14.200Z,87.00
2019-02-18T03:39:21.867Z,87.68
2019-02-18T03:42:29.157Z,87.90
2019-02-18T03:45:36.466Z,88.41
2019-02-18T03:48:44.701Z,88.51
2019-02-18T03:51:52.094Z,88.59
2019-02-18T03:55:00.320Z,88.50
2019-02-18T03:58:07.906Z,88.72
2019-02-18T04:01:15.418Z,88.21
2019-02-18T04:04:23.087Z,88.33
2019-02-18T04:07:30.661Z,88.21
2019-02-18T04:10:38.185Z,88.10
2019-02-18T04:13:45.339Z,88.47
2019-02-18T04:16:52.606Z,88.75
2019-02-18T04:19:59.905Z,88.87
2019-02-18T04:23:08.144Z,88.16
2019-02-18T04:26:15.335Z,86.36
2019-02-18T04:29:22.612Z,86.60
2019-02-18T04:32:29.803Z,85.09
2019-02-18T04:35:37.022Z,85.29
2019-02-18T04:38:53.798Z,86.23
2019-02-18T04:41:55.186Z,88.12
2019-02-18T04:45:03.425Z,88.26
2019-02-18T04:48:11.108Z,89.33
2019-02-18T04:51:18.788Z,90.33
2019-02-18T04:54:26.618Z,90.76
2019-02-18T04:57:34.975Z,90.26
2019-02-18T05:00:43.538Z,90.53
2019-02-18T05:03:51.159Z,90.32
2019-02-18T05:06:59.172Z,90.74
2019-02-18T05:10:07.877Z,90.91
2019-02-18T05:13:18.749Z,90.57
2019-02-18T05:16:26.536Z,90.10
2019-02-18T05:19:34.189Z,89.93
2019-02-18T05:22:41.682Z,90.23
2019-02-18T05:25:49.087Z,90.48
2019-02-18T05:28:56.499Z,90.33
2019-02-18T05:32:05.074Z,90.40
2019-02-18T05:35:12.242Z,90.74
2019-02-18T05:38:19.724Z,90.85
2019-02-18T05:41:27.013Z,90.43
2019-02-18T05:44:34.839Z,90.28
2019-02-18T05:47:42.016Z,90.47
2019-02-18T05:50:49.501Z,90.44
2019-02-18T05:53:56.838Z,90.34
2019-02-18T05:57:04.729Z,90.42
2019-02-18T06:00:13.167Z,90.74
2019-02-18T06:03:21.036Z,90.73
2019-02-18T06:06:36.201Z,90.33
2019-02-18T06:09:44.023Z,90.50
2019-02-18T06:12:51.509Z,90.57
2019-02-18T06:15:58.727Z,90.48
2019-02-18T06:19:05.969Z,90.75
2019-02-18T06:22:13.172Z,91.11
2019-02-18T06:25:20.486Z,91.14
2019-02-18T06:28:28.278Z,91.15
2019-02-18T06:31:35.771Z,91.15
2019-02-18T06:34:43.167Z,90.56
2019-02-18T06:37:50.896Z,89.01
2019-02-18T06:40:58.061Z,88.90
2019-02-18T06:44:05.544Z,89.32
2019-02-18T06:47:19.380Z,88.97
2019-02-18T06:50:26.795Z,88.57
2019-02-18T06:53:34.307Z,89.77
2019-02-18T06:56:54.929Z,90.32
2019-02-18T07:00:20.418Z,90.76
2019-02-18T07:03:56.665Z,90.54
2019-02-18T07:07:12.121Z,88.61
2019-02-18T07:10:29.088Z,84.34
2019-02-18T07:13:36.358Z,83.57
2019-02-18T07:16:43.650Z,81.66
2019-02-18T07:19:51.247Z,77.06
2019-02-18T07:22:59.106Z,74.99
2019-02-18T07:26:07.174Z,71.34
2019-02-18T07:29:14.448Z,69.28
2019-02-18T07:32:22.097Z,66.49
2019-02-18T07:35:29.555Z,67.28
2019-02-18T07:38:37.170Z,67.56
2019-02-18T07:41:44.744Z,69.22
2019-02-18T07:44:52.963Z,69.30
2019-02-18T07:48:00.275Z,69.59
2019-02-18T07:51:07.497Z,70.61
2019-02-18T07:54:15.451Z,67.60
2019-02-18T07:57:24.623Z,69.53
2019-02-18T08:00:32.294Z,70.29
2019-02-18T08:03:39.795Z,70.78
2019-02-18T08:06:47.207Z,69.55
2019-02-18T08:09:54.512Z,67.87
2019-02-18T08:13:01.780Z,68.73
2019-02-18T08:16:09.156Z,64.42
2019-02-18T08:19:16.451Z,61.79
2019-02-18T08:22:23.929Z,62.61
2019-02-18T08:25:31.946Z,63.88
2019-02-18T08:28:39.873Z,60.75
2019-02-18T08:31:48.023Z,58.93
2019-02-18T08:34:56.412Z,56.92
2019-02-18T08:38:04.081Z,59.84
2019-02-18T08:41:11.906Z,56.25
2019-02-18T08:44:19.427Z,57.72
2019-02-18T08:47:27.796Z,57.54
2019-02-18T08:50:35.313Z,55.48
2019-02-18T08:53:42.959Z,53.75
2019-02-18T08:56:50.698Z,58.01
2019-02-18T08:59:58.318Z,54.83
2019-02-18T09:03:05.864Z,52.30
2019-02-18T09:06:13.176Z,50.50
2019-02-18T09:09:20.599Z,48.86
2019-02-18T09:12:28.167Z,48.31
2019-02-18T09:15:35.729Z,47.80
2019-02-18T09:18:43.800Z,49.84
2019-02-18T09:22:00.992Z,47.51
2019-02-18T09:25:16.967Z,44.22
2019-02-18T09:28:25.806Z,43.49
2019-02-18T09:31:34.305Z,43.57
2019-02-18T09:34:42.185Z,42.58
2019-02-18T09:37:50.008Z,43.24
2019-02-18T09:40:57.451Z,42.65
2019-02-18T09:44:05.419Z,40.49
2019-02-18T09:47:12.730Z,42.57
2019-02-18T09:50:20.044Z,43.49
2019-02-18T09:53:27.298Z,43.96
2019-02-18T09:56:36.922Z,44.56
2019-02-18T09:59:44.476Z,45.12
2019-02-18T10:02:52.049Z,45.86
2019-02-18T10:05:59.408Z,43.76
2019-02-18T10:09:06.864Z,42.73
2019-02-18T10:12:18.305Z,42.27
2019-02-18T10:15:24.001Z,41.29
2019-02-18T10:18:31.310Z,38.45
2019-02-18T10:21:38.482Z,38.66
2019-02-18T10:24:50.770Z,40.80
2019-02-18T10:27:55.869Z,42.13
2019-02-18T10:31:03.438Z,41.96
2019-02-18T10:34:30.455Z,41.67
2019-02-18T10:37:38.523Z,39.97
2019-02-18T10:40:45.690Z,39.59
2019-02-18T10:43:54.801Z,39.13
2019-02-18T10:47:02.618Z,38.83
2019-02-18T10:50:10.526Z,39.96
2019-02-18T10:53:18.064Z,40.50
2019-02-18T10:56:25.230Z,40.19
2019-02-18T10:59:32.912Z,40.01
2019-02-18T11:02:40.641Z,39.99
2019-02-18T11:05:48.541Z,40.42
2019-02-18T11:08:56.247Z,40.46
2019-02-18T11:12:04.145Z,40.42
2019-02-18T11:15:12.321Z,40.54
2019-02-18T11:18:20.188Z,39.51
2019-02-18T11:21:27.355Z,39.14
2019-02-18T11:24:34.651Z,38.08
2019-02-18T11:27:42.441Z,37.30
2019-02-18T11:30:50.027Z,36.44
2019-02-18T11:33:57.647Z,36.19
2019-02-18T11:37:05.314Z,36.31
2019-02-18T11:40:13.444Z,35.76
2019-02-18T11:43:21.368Z,35.15
2019-02-18T11:46:29.137Z,35.54
2019-02-18T11:49:36.647Z,34.67
2019-02-18T11:52:44.066Z,34.77
2019-02-18T11:55:51.627Z,34.67
2019-02-18T11:58:59.359Z,34.82
2019-02-18T12:02:07.039Z,34.32
2019-02-18T12:05:14.757Z,34.60
2019-02-18T12:08:21.930Z,35.54
2019-02-18T12:11:37.833Z,35.48
2019-02-18T12:14:38.376Z,34.91
2019-02-18T12:17:46.193Z,34.77
2019-02-18T12:20:53.666Z,35.14
2019-02-18T12:24:01.259Z,35.34
2019-02-18T12:27:09.380Z,35.57
2019-02-18T12:30:16.796Z,35.44
2019-02-18T12:33:24.100Z,35.06
2019-02-18T12:36:31.602Z,36.51
2019-02-18T12:39:39.056Z,36.43
2019-02-18T12:42:46.741Z,36.60
2019-02-18T12:45:54.337Z,36.02
2019-02-18T12:49:02.547Z,36.90
2019-02-18T12:52:09.945Z,37.28
2019-02-18T12:55:17.458Z,36.12
2019-02-18T12:58:25.519Z,35.28
2019-02-18T13:01:33.147Z,34.67
2019-02-18T13:04:40.433Z,36.10
2019-02-18T13:07:48.040Z,36.42
2019-02-18T13:10:55.344Z,37.18
2019-02-18T13:14:03.206Z,36.97
2019-02-18T13:17:10.598Z,37.03
2019-02-18T13:20:18.288Z,36.06
2019-02-18T13:23:25.999Z,36.26
2019-02-18T13:26:33.502Z,36.30
2019-02-18T13:29:41.227Z,36.51
2019-02-18T13:32:48.936Z,36.87
2019-02-18T13:35:56.789Z,35.75
2019-02-18T13:39:05.710Z,36.47
2019-02-18T13:42:13.752Z,36.75
2019-02-18T13:45:22.313Z,37.09
2019-02-18T13:48:29.717Z,36.21
2019-02-18T13:51:37.303Z,37.04
2019-02-18T13:54:44.703Z,37.19
2019-02-18T13:57:52.695Z,37.33
2019-02-18T14:01:00.206Z,37.88
2019-02-18T14:04:07.783Z,38.05
2019-02-18T14:07:15.161Z,37.97
2019-02-18T14:10:22.836Z,38.76
2019-02-18T14:13:31.648Z,37.57
2019-02-18T14:16:39.747Z,37.78
2019-02-18T14:19:47.097Z,38.34
2019-02-18T14:22:54.516Z,38.90
2019-02-18T14:26:02.025Z,38.92
2019-02-18T14:29:09.791Z,38.86
2019-02-18T14:32:18.034Z,38.03
2019-02-18T14:35:26.017Z,37.86
2019-02-18T14:38:33.829Z,38.03
2019-02-18T14:41:41.440Z,36.88
2019-02-18T14:44:49.453Z,36.98
2019-02-18T14:47:57.550Z,35.52
2019-02-18T14:51:05.646Z,36.39
2019-02-18T14:54:13.034Z,38.05
2019-02-18T14:57:20.416Z,39.37
2019-02-18T15:00:28.141Z,39.49
2019-02-18T15:03:35.835Z,38.56
2019-02-18T15:06:43.412Z,40.72
2019-02-18T15:09:50.827Z,40.48
2019-02-18T15:12:58.508Z,40.89
2019-02-18T15:16:05.849Z,40.57
2019-02-18T15:19:13.830Z,40.34
2019-02-18T15:22:21.394Z,41.87
2019-02-18T15:25:29.106Z,42.29
2019-02-18T15:28:36.475Z,43.50
2019-02-18T15:31:43.939Z,43.78
2019-02-18T15:34:52.793Z,44.02
2019-02-18T15:38:00.562Z,43.58
2019-02-18T15:41:08.515Z,44.29
2019-02-18T15:44:17.483Z,44.77
2019-02-18T15:47:25.957Z,45.32
2019-02-18T15:50:33.786Z,45.91
2019-02-18T15:53:41.593Z,46.78
2019-02-18T15:56:48.976Z,46.40
2019-02-18T15:59:56.708Z,46.44
2019-02-18T16:03:04.396Z,46.78
2019-02-18T16:06:12.796Z,47.64
2019-02-18T16:09:20.326Z,48.51
2019-02-18T16:12:28.032Z,48.80
2019-02-18T16:15:35.408Z,48.85
2019-02-18T16:18:42.808Z,49.60
2019-02-18T16:21:50.819Z,50.65
2019-02-18T16:24:59.414Z,51.23
2019-02-18T16:28:07.869Z,52.12
2019-02-18T16:31:15.752Z,53.11
2019-02-18T16:34:24.383Z,54.19
2019-02-18T16:37:32.291Z,55.23
2019-02-18T16:40:39.963Z,55.86
2019-02-18T16:43:47.791Z,56.73
2019-02-18T16:46:55.465Z,57.62
2019-02-18T16:50:03.885Z,58.77
2019-02-18T16:53:11.612Z,59.77
2019-02-18T16:56:20.385Z,60.74
2019-02-18T16:59:29.164Z,62.68
2019-02-18T17:02:36.947Z,64.13
2019-02-18T17:05:44.459Z,65.14
2019-02-18T17:08:52.338Z,66.14
2019-02-18T17:12:00.377Z,66.67
2019-02-18T17:15:08.047Z,66.92
2019-02-18T17:18:15.639Z,67.45
2019-02-18T17:21:23.211Z,68.11
2019-02-18T17:24:31.540Z,68.19
2019-02-18T17:27:39.687Z,69.09
2019-02-18T17:30:47.406Z,69.88
2019-02-18T17:33:55.969Z,69.86
2019-02-18T17:37:04.036Z,70.31
2019-02-18T17:40:11.963Z,71.24
2019-02-18T17:43:20.401Z,71.67
2019-02-18T17:46:28.605Z,72.16
2019-02-18T17:49:38.048Z,73.18
2019-02-18T17:52:46.517Z,71.64
2019-02-18T17:55:54.692Z,71.68
2019-02-18T17:59:03.084Z,73.08
2019-02-18T18:02:10.863Z,72.47
2019-02-18T18:05:18.954Z,73.23
2019-02-18T18:08:27.155Z,74.12
2019-02-18T18:11:35.514Z,74.51
2019-02-18T18:14:43.582Z,74.14
2019-02-18T18:17:52.180Z,74.92
2019-02-18T18:21:00.671Z,75.66
2019-02-18T18:24:08.702Z,75.05
2019-02-18T18:27:16.357Z,75.45
2019-02-18T18:30:24.573Z,76.25
2019-02-18T18:33:32.850Z,77.07
2019-02-18T18:36:41.019Z,77.42
2019-02-18T18:39:48.555Z,77.09
2019-02-18T18:42:56.288Z,76.46
2019-02-18T18:46:05.077Z,76.96
2019-02-18T18:49:14.078Z,78.14
2019-02-18T18:52:23.911Z,78.65
2019-02-18T18:55:32.468Z,78.87
2019-02-18T18:58:40.266Z,78.69
2019-02-18T19:01:48.101Z,79.24
2019-02-18T19:04:55.983Z,80.04
2019-02-18T19:08:04.126Z,80.43
2019-02-18T19:11:12.928Z,81.00
2019-02-18T19:14:20.813Z,81.25
2019-02-18T19:17:28.628Z,81.50
2019-02-18T19:20:36.578Z,80.90
2019-02-18T19:23:44.219Z,81.08
2019-02-18T19:26:52.004Z,79.86
2019-02-18T19:30:00.057Z,80.05
2019-02-18T19:33:07.493Z,80.09
2019-02-18T19:36:15.938Z,80.46
2019-02-18T19:39:23.847Z,80.79
2019-02-18T19:42:32.026Z,81.02
2019-02-18T19:45:42.021Z,81.25
2019-02-18T19:48:49.937Z,81.64
2019-02-18T19:51:57.931Z,82.13
2019-02-18T19:55:07.089Z,82.58
2019-02-18T19:58:15.033Z,81.62
2019-02-18T20:01:22.863Z,82.40
2019-02-18T20:04:30.639Z,82.66
2019-02-18T20:07:38.529Z,83.10
2019-02-18T20:10:46.038Z,83.64
2019-02-18T20:13:58.859Z,83.21
2019-02-18T20:17:03.004Z,82.30
2019-02-18T20:20:11.277Z,81.03
2019-02-18T20:23:18.745Z,81.07
2019-02-18T20:26:26.527Z,81.41
2019-02-18T20:29:34.869Z,81.71
2019-02-18T20:32:42.347Z,82.21
2019-02-18T20:35:49.719Z,81.80
2019-02-18T20:38:58.581Z,82.10
2019-02-18T20:42:06.495Z,81.61
2019-02-18T20:45:14.195Z,82.44
2019-02-18T20:48:21.626Z,82.69
2019-02-18T20:51:29.352Z,83.48
2019-02-18T20:54:37.466Z,83.17
2019-02-18T21:00:54.448Z,83.87
2019-02-18T21:04:02.250Z,83.10
2019-02-18T21:07:10.618Z,83.42
2019-02-18T21:10:18.467Z,83.86
2019-02-18T21:13:26.634Z,84.19
2019-02-18T21:16:35.951Z,84.88
2019-02-18T21:19:44.935Z,84.43
2019-02-18T21:22:53.364Z,84.67
2019-02-18T21:26:01.108Z,84.71
2019-02-18T21:29:09.821Z,84.79
2019-02-18T21:32:17.664Z,85.20
2019-02-18T21:35:26.212Z,85.32
2019-02-18T21:38:34.109Z,85.02
2019-02-18T21:41:42.117Z,85.03
2019-02-18T21:44:50.712Z,85.69
2019-02-18T21:47:58.440Z,86.32
2019-02-18T21:51:06.597Z,86.43
2019-02-18T21:54:14.562Z,86.16
2019-02-18T21:57:22.280Z,86.42
2019-02-18T22:00:30.074Z,86.58
2019-02-18T22:03:39.064Z,86.45
2019-02-18T22:06:47.093Z,86.65
2019-02-18T22:09:55.121Z,86.45
2019-02-18T22:13:03.408Z,86.16
2019-02-18T22:16:11.143Z,85.79
2019-02-18T22:19:19.571Z,85.92
2019-02-18T22:22:27.558Z,85.92
2019-02-18T22:25:35.814Z,85.54
2019-02-18T22:28:43.598Z,86.18
2019-02-18T22:31:52.664Z,86.97
2019-02-18T22:34:59.974Z,87.76
2019-02-18T22:38:07.395Z,87.17
2019-02-18T22:41:15.225Z,87.74
2019-02-18T22:44:23.890Z,87.91
2019-02-18T22:47:31.625Z,88.18
2019-02-18T22:50:39.165Z,88.56
2019-02-18T22:53:46.684Z,88.34
2019-02-18T22:56:54.503Z,88.04
2019-02-18T23:00:02.612Z,87.52
2019-02-18T23:03:10.772Z,87.96
2019-02-18T23:06:18.508Z,88.70
2019-02-18T23:09:26.009Z,88.46
2019-02-18T23:12:33.389Z,88.21
2019-02-18T23:15:41.134Z,88.01
2019-02-18T23:18:49.827Z,88.13
2019-02-18T23:21:57.001Z,88.09
2019-02-18T23:25:04.623Z,88.10
2019-02-18T23:28:12.495Z,88.26
2019-02-18T23:31:20.176Z,88.46
2019-02-18T23:34:27.985Z,88.81
2019-02-18T23:37:35.294Z,88.90
2019-02-18T23:40:43.006Z,88.82
2019-02-18T23:43:50.566Z,88.90
2019-02-18T23:46:57.844Z,88.12
2019-02-18T23:50:05.347Z,88.58
2019-02-18T23:53:13.228Z,87.87
2019-02-18T23:56:21.181Z,86.60
2019-02-18T23:59:28.900Z,86.54
