createdAt,value
2018-11-11T00:01:37.710Z,90.20
2018-11-11T00:04:06.694Z,90.20
2018-11-11T00:06:35.488Z,90.20
2018-11-11T00:09:04.781Z,90.30
2018-11-11T00:11:33.457Z,90.30
2018-11-11T00:14:02.267Z,90.40
2018-11-11T00:16:30.867Z,90.70
2018-11-11T00:18:59.655Z,90.30
2018-11-11T00:21:28.718Z,90.30
2018-11-11T00:23:57.626Z,90.40
2018-11-11T00:26:27.246Z,90.50
2018-11-11T00:28:56.121Z,90.50
2018-11-11T00:31:24.875Z,90.40
2018-11-11T00:33:53.483Z,90.50
2018-11-11T00:36:22.225Z,90.60
2018-11-11T00:38:50.883Z,90.50
2018-11-11T00:41:19.495Z,90.40
2018-11-11T00:43:48.215Z,90.50
2018-11-11T00:46:16.858Z,90.40
2018-11-11T00:48:45.494Z,90.30
2018-11-11T00:51:14.135Z,90.30
2018-11-11T00:53:42.838Z,90.30
2018-11-11T00:56:11.553Z,90.30
2018-11-11T00:58:40.196Z,90.10
2018-11-11T01:01:08.955Z,90.10
2018-11-11T01:03:37.738Z,90.10
2018-11-11T01:06:06.368Z,90.30
2018-11-11T01:08:35.173Z,90.10
2018-11-11T01:11:03.885Z,90.10
2018-11-11T01:13:32.680Z,90.10
2018-11-11T01:16:01.308Z,90.20
2018-11-11T01:18:30.996Z,90.10
2018-11-11T01:20:59.598Z,90.10
2018-11-11T01:23:28.257Z,90.00
2018-11-11T01:25:56.846Z,90.00
2018-11-11T01:28:25.456Z,90.00
2018-11-11T01:30:54.092Z,89.80
2018-11-11T01:33:22.639Z,89.80
2018-11-11T01:35:51.263Z,89.80
2018-11-11T01:38:20.051Z,89.80
2018-11-11T01:40:48.709Z,89.60
2018-11-11T01:43:17.378Z,89.60
2018-11-11T01:45:46.041Z,89.70
2018-11-11T01:48:14.632Z,89.70
2018-11-11T01:50:43.212Z,89.90
2018-11-11T01:53:11.845Z,89.70
2018-11-11T01:55:40.433Z,89.90
2018-11-11T01:58:09.066Z,90.00
2018-11-11T02:00:37.673Z,90.10
2018-11-11T02:03:06.326Z,90.00
2018-11-11T02:05:34.916Z,89.60
2018-11-11T02:11:06.253Z,89.70
2018-11-11T02:13:34.886Z,89.70
2018-11-11T02:16:03.502Z,89.20
2018-11-11T02:18:32.085Z,89.10
2018-11-11T02:21:01.639Z,89.20
2018-11-11T02:23:30.305Z,89.20
2018-11-11T02:25:58.921Z,88.90
2018-11-11T02:28:27.551Z,89.20
2018-11-11T02:30:56.161Z,89.10
2018-11-11T02:33:25.595Z,88.80
2018-11-11T02:35:55.067Z,88.90
2018-11-11T02:38:24.518Z,88.80
2018-11-11T02:40:53.129Z,88.60
2018-11-11T02:43:21.728Z,88.50
2018-11-11T02:45:50.337Z,88.70
2018-11-11T02:48:18.989Z,89.00
2018-11-11T02:50:47.844Z,89.80
2018-11-11T02:53:16.515Z,89.10
2018-11-11T02:55:46.134Z,88.90
2018-11-11T02:58:17.687Z,88.90
2018-11-11T03:00:50.286Z,89.20
2018-11-11T03:03:21.536Z,88.80
2018-11-11T03:05:50.315Z,88.80
2018-11-11T03:08:19.028Z,88.50
2018-11-11T03:10:47.634Z,88.80
2018-11-11T03:13:16.314Z,89.00
2018-11-11T03:15:44.954Z,88.90
2018-11-11T03:18:13.557Z,89.00
2018-11-11T03:20:42.203Z,88.80
2018-11-11T03:23:10.798Z,89.20
2018-11-11T03:25:39.430Z,89.20
2018-11-11T03:28:08.018Z,89.30
2018-11-11T03:30:36.660Z,89.20
2018-11-11T03:33:05.381Z,89.00
2018-11-11T03:35:34.009Z,88.90
2018-11-11T03:38:02.608Z,89.10
2018-11-11T03:40:31.266Z,88.90
2018-11-11T03:42:59.888Z,88.60
2018-11-11T03:45:28.493Z,88.70
2018-11-11T03:47:57.208Z,88.90
2018-11-11T03:50:25.822Z,88.90
2018-11-11T03:52:54.406Z,88.50
2018-11-11T03:55:23.068Z,88.80
2018-11-11T03:57:51.681Z,89.00
2018-11-11T04:00:20.334Z,88.50
2018-11-11T04:02:48.989Z,88.40
2018-11-11T04:05:18.243Z,88.00
2018-11-11T04:07:46.929Z,88.30
2018-11-11T04:10:16.866Z,88.40
2018-11-11T04:12:45.973Z,88.80
2018-11-11T04:15:15.980Z,88.40
2018-11-11T04:17:44.634Z,88.70
2018-11-11T04:20:14.572Z,88.90
2018-11-11T04:22:43.197Z,88.60
2018-11-11T04:25:12.467Z,89.00
2018-11-11T04:27:41.116Z,89.30
2018-11-11T04:30:10.685Z,89.20
2018-11-11T04:32:39.433Z,89.10
2018-11-11T04:35:08.172Z,89.20
2018-11-11T04:37:36.801Z,89.50
2018-11-11T04:40:07.290Z,89.30
2018-11-11T04:42:36.172Z,89.30
2018-11-11T04:45:05.623Z,89.40
2018-11-11T04:47:34.193Z,89.60
2018-11-11T04:50:02.962Z,89.60
2018-11-11T04:52:31.709Z,89.60
2018-11-11T04:55:00.361Z,89.70
2018-11-11T04:57:29.166Z,89.70
2018-11-11T04:59:57.986Z,89.70
2018-11-11T05:02:26.738Z,89.80
2018-11-11T05:04:55.417Z,89.50
2018-11-11T05:07:24.045Z,89.70
2018-11-11T05:09:52.640Z,89.80
2018-11-11T05:12:21.241Z,89.90
2018-11-11T05:14:50.052Z,89.90
2018-11-11T05:17:18.757Z,90.00
2018-11-11T05:19:47.487Z,90.00
2018-11-11T05:22:16.131Z,90.00
2018-11-11T05:24:44.813Z,90.00
2018-11-11T05:27:13.468Z,89.70
2018-11-11T05:29:43.910Z,89.90
2018-11-11T05:32:12.542Z,89.90
2018-11-11T05:34:41.169Z,89.60
2018-11-11T05:37:09.784Z,89.80
2018-11-11T05:39:38.593Z,89.50
2018-11-11T05:42:07.177Z,89.60
2018-11-11T05:44:35.786Z,89.20
2018-11-11T05:47:04.423Z,89.10
2018-11-11T05:49:33.109Z,89.10
2018-11-11T05:52:01.707Z,89.40
2018-11-11T05:54:30.318Z,89.20
2018-11-11T05:56:58.910Z,89.10
2018-11-11T05:59:27.529Z,89.10
2018-11-11T06:01:56.258Z,89.10
2018-11-11T06:04:24.932Z,89.10
2018-11-11T06:06:53.593Z,89.10
2018-11-11T06:09:22.222Z,89.50
2018-11-11T06:11:50.815Z,89.60
2018-11-11T06:14:19.382Z,90.20
2018-11-11T06:16:47.989Z,89.80
2018-11-11T06:19:16.882Z,89.50
2018-11-11T06:21:45.537Z,89.20
2018-11-11T06:24:14.237Z,89.20
2018-11-11T06:26:43.474Z,89.10
2018-11-11T06:29:12.082Z,89.20
2018-11-11T06:31:40.662Z,89.40
2018-11-11T06:34:09.312Z,89.60
2018-11-11T06:36:37.905Z,89.50
2018-11-11T06:39:08.430Z,89.40
2018-11-11T06:41:37.093Z,89.20
2018-11-11T06:44:06.310Z,89.20
2018-11-11T06:46:34.940Z,89.40
2018-11-11T06:49:03.616Z,89.30
2018-11-11T06:51:32.205Z,89.20
2018-11-11T06:54:00.743Z,89.30
2018-11-11T06:56:29.608Z,89.40
2018-11-11T06:58:58.229Z,89.50
2018-11-11T07:01:27.067Z,89.10
2018-11-11T07:04:00.044Z,89.10
2018-11-11T07:06:29.038Z,89.60
2018-11-11T07:08:57.606Z,89.60
2018-11-11T07:11:26.260Z,89.10
2018-11-11T07:13:54.827Z,89.20
2018-11-11T07:16:23.430Z,89.30
2018-11-11T07:18:52.023Z,89.30
2018-11-11T07:21:20.674Z,89.30
2018-11-11T07:23:49.404Z,88.90
2018-11-11T07:26:18.001Z,88.90
2018-11-11T07:28:46.581Z,88.80
2018-11-11T07:31:15.193Z,88.90
2018-11-11T07:33:43.732Z,89.20
2018-11-11T07:36:12.499Z,89.30
2018-11-11T07:38:40.953Z,89.10
2018-11-11T07:41:09.787Z,88.40
2018-11-11T07:43:38.815Z,88.90
2018-11-11T07:46:07.558Z,88.90
2018-11-11T07:48:36.182Z,88.90
2018-11-11T07:51:04.797Z,88.80
2018-11-11T07:53:33.366Z,88.90
2018-11-11T07:56:01.967Z,88.70
2018-11-11T07:58:30.588Z,88.40
2018-11-11T08:00:59.086Z,88.50
2018-11-11T08:03:27.649Z,88.40
2018-11-11T08:05:56.260Z,88.20
2018-11-11T08:08:24.820Z,88.10
2018-11-11T08:11:04.645Z,88.60
2018-11-11T08:13:33.300Z,88.40
2018-11-11T08:16:01.924Z,88.20
2018-11-11T08:18:30.522Z,88.30
2018-11-11T08:20:59.205Z,88.10
2018-11-11T08:23:27.836Z,87.70
2018-11-11T08:25:56.573Z,87.40
2018-11-11T08:28:25.289Z,87.20
2018-11-11T08:30:53.980Z,87.50
2018-11-11T08:33:22.605Z,86.90
2018-11-11T08:35:51.436Z,87.50
2018-11-11T08:38:20.587Z,87.70
2018-11-11T08:40:49.437Z,86.20
2018-11-11T08:43:19.058Z,84.90
2018-11-11T08:45:47.729Z,85.30
2018-11-11T08:48:17.608Z,85.00
2018-11-11T08:50:46.334Z,84.10
2018-11-11T08:53:18.122Z,83.80
2018-11-11T08:55:47.129Z,83.90
2018-11-11T08:58:17.060Z,83.10
2018-11-11T09:00:45.668Z,84.10
2018-11-11T09:03:14.353Z,84.20
2018-11-11T09:05:42.989Z,84.30
2018-11-11T09:08:11.635Z,83.70
2018-11-11T09:10:40.377Z,81.80
2018-11-11T09:13:09.148Z,82.70
2018-11-11T09:15:37.693Z,81.50
2018-11-11T09:18:06.534Z,81.70
2018-11-11T09:20:35.120Z,81.20
2018-11-11T09:23:03.781Z,81.30
2018-11-11T09:25:32.468Z,81.70
2018-11-11T09:28:01.095Z,80.90
2018-11-11T09:30:29.822Z,81.10
2018-11-11T09:32:58.355Z,80.10
2018-11-11T09:35:27.132Z,78.50
2018-11-11T09:37:55.675Z,80.00
2018-11-11T09:40:24.311Z,79.70
2018-11-11T09:42:53.017Z,78.70
2018-11-11T09:45:21.768Z,77.70
2018-11-11T09:47:50.418Z,79.30
2018-11-11T09:50:19.172Z,79.50
2018-11-11T09:52:47.817Z,79.20
2018-11-11T09:55:16.495Z,77.60
2018-11-11T09:57:45.123Z,77.50
2018-11-11T10:00:22.783Z,79.10
2018-11-11T10:04:02.836Z,76.60
2018-11-11T10:06:39.598Z,76.90
2018-11-11T10:09:12.138Z,75.90
2018-11-11T10:12:17.739Z,74.00
2018-11-11T10:15:26.803Z,73.30
2018-11-11T10:18:16.054Z,73.20
2018-11-11T10:20:50.973Z,72.80
2018-11-11T10:24:22.343Z,72.30
2018-11-11T10:29:00.406Z,70.20
2018-11-11T10:32:08.173Z,71.00
2018-11-11T10:34:46.596Z,72.50
2018-11-11T10:38:17.884Z,72.10
2018-11-11T10:41:03.637Z,72.40
2018-11-11T10:43:37.440Z,71.20
2018-11-11T10:46:11.076Z,70.20
2018-11-11T10:48:43.782Z,69.70
2018-11-11T10:51:12.534Z,69.50
2018-11-11T10:53:41.258Z,68.80
2018-11-11T10:56:09.885Z,69.30
2018-11-11T10:58:38.530Z,69.90
2018-11-11T11:01:13.209Z,69.00
2018-11-11T11:03:41.768Z,71.90
2018-11-11T11:06:10.422Z,72.20
2018-11-11T11:08:43.137Z,72.60
2018-11-11T11:11:11.688Z,71.50
2018-11-11T11:13:40.324Z,70.70
2018-11-11T11:16:08.981Z,70.60
2018-11-11T11:18:37.527Z,69.90
2018-11-11T11:21:06.200Z,69.60
2018-11-11T11:23:35.644Z,70.80
2018-11-11T11:26:04.549Z,69.50
2018-11-11T11:28:33.086Z,69.80
2018-11-11T11:31:01.676Z,69.10
2018-11-11T11:33:30.350Z,69.20
2018-11-11T11:35:58.889Z,69.30
2018-11-11T11:38:27.552Z,69.80
2018-11-11T11:40:56.093Z,71.20
2018-11-11T11:43:24.952Z,70.60
2018-11-11T11:45:53.602Z,70.50
2018-11-11T11:48:22.161Z,71.50
2018-11-11T11:50:50.695Z,71.40
2018-11-11T11:53:19.291Z,71.10
2018-11-11T11:55:47.877Z,71.80
2018-11-11T11:58:25.857Z,71.80
2018-11-11T12:00:54.746Z,71.80
2018-11-11T12:03:23.351Z,71.60
2018-11-11T12:05:51.936Z,71.90
2018-11-11T12:08:20.559Z,72.10
2018-11-11T12:10:49.113Z,72.30
2018-11-11T12:13:18.203Z,72.20
2018-11-11T12:15:46.934Z,72.80
2018-11-11T12:18:15.517Z,73.20
2018-11-11T12:20:44.136Z,72.80
2018-11-11T12:23:13.074Z,72.60
2018-11-11T12:25:41.909Z,72.30
2018-11-11T12:28:10.704Z,72.10
2018-11-11T12:30:39.317Z,72.70
2018-11-11T12:33:07.865Z,72.60
2018-11-11T12:35:36.453Z,72.60
2018-11-11T12:38:05.204Z,72.60
2018-11-11T12:40:33.821Z,71.90
2018-11-11T12:43:02.368Z,72.20
2018-11-11T12:45:30.889Z,72.40
2018-11-11T12:47:59.436Z,72.80
2018-11-11T12:50:28.030Z,71.20
2018-11-11T12:52:56.572Z,71.20
2018-11-11T12:55:25.248Z,71.00
2018-11-11T12:57:53.897Z,69.20
2018-11-11T13:00:23.265Z,68.30
2018-11-11T13:02:51.836Z,67.80
2018-11-11T13:05:20.445Z,67.70
2018-11-11T13:07:49.049Z,68.40
2018-11-11T13:10:17.690Z,68.80
2018-11-11T13:12:46.261Z,68.00
2018-11-11T13:15:15.011Z,68.50
2018-11-11T13:17:43.965Z,68.50
2018-11-11T13:20:14.205Z,68.50
2018-11-11T13:22:42.931Z,68.60
2018-11-11T13:25:12.567Z,68.40
2018-11-11T13:27:41.197Z,69.10
2018-11-11T13:30:11.777Z,68.30
2018-11-11T13:32:40.348Z,68.40
2018-11-11T13:35:10.922Z,69.20
2018-11-11T13:37:39.531Z,68.00
2018-11-11T13:40:10.657Z,67.60
2018-11-11T13:42:39.356Z,67.70
2018-11-11T13:45:11.179Z,68.50
2018-11-11T13:47:39.781Z,67.60
2018-11-11T13:50:11.363Z,67.70
2018-11-11T13:52:39.944Z,68.20
2018-11-11T13:55:09.652Z,68.10
2018-11-11T13:57:38.323Z,67.70
2018-11-11T14:00:10.859Z,68.30
2018-11-11T14:02:39.536Z,67.20
2018-11-11T14:05:08.794Z,68.40
2018-11-11T14:07:37.667Z,67.60
2018-11-11T14:10:07.786Z,67.10
2018-11-11T14:12:37.111Z,66.80
2018-11-11T14:15:09.269Z,66.90
2018-11-11T14:17:37.837Z,67.70
2018-11-11T14:20:08.278Z,67.60
2018-11-11T14:22:37.840Z,68.70
2018-11-11T14:25:09.372Z,69.20
2018-11-11T14:27:37.912Z,69.30
2018-11-11T14:30:09.540Z,69.60
2018-11-11T14:32:38.311Z,70.30
2018-11-11T14:35:07.340Z,70.60
2018-11-11T14:37:36.485Z,70.40
2018-11-11T14:40:08.527Z,70.50
2018-11-11T14:42:37.085Z,70.50
2018-11-11T14:45:06.320Z,70.00
2018-11-11T14:47:34.888Z,69.30
2018-11-11T14:50:03.596Z,70.00
2018-11-11T14:52:32.274Z,69.00
2018-11-11T14:55:00.833Z,69.30
2018-11-11T14:57:29.481Z,68.80
2018-11-11T14:59:58.145Z,69.40
2018-11-11T15:02:26.809Z,69.10
2018-11-11T15:04:55.615Z,68.90
2018-11-11T15:07:24.206Z,70.50
2018-11-11T15:09:52.877Z,69.60
2018-11-11T15:12:21.759Z,69.40
2018-11-11T15:14:50.372Z,68.90
2018-11-11T15:17:19.001Z,69.40
2018-11-11T15:19:55.963Z,69.50
2018-11-11T15:22:24.465Z,69.80
2018-11-11T15:24:53.085Z,68.60
2018-11-11T15:27:21.673Z,68.50
2018-11-11T15:29:50.223Z,69.70
2018-11-11T15:32:18.880Z,68.50
2018-11-11T15:34:47.466Z,69.10
2018-11-11T15:37:16.108Z,68.90
2018-11-11T15:39:44.674Z,68.60
2018-11-11T15:42:13.408Z,68.30
2018-11-11T15:44:42.039Z,67.70
2018-11-11T15:47:10.682Z,68.10
2018-11-11T15:49:39.310Z,68.20
2018-11-11T15:52:08.080Z,68.00
2018-11-11T15:54:37.695Z,68.10
2018-11-11T15:57:06.417Z,68.20
2018-11-11T15:59:35.085Z,67.70
2018-11-11T16:02:06.772Z,67.90
2018-11-11T16:04:35.382Z,68.60
2018-11-11T16:07:03.963Z,68.40
2018-11-11T16:09:32.528Z,68.30
2018-11-11T16:12:01.149Z,68.90
2018-11-11T16:14:29.816Z,68.90
2018-11-11T16:16:58.416Z,68.70
2018-11-11T16:19:26.987Z,68.90
2018-11-11T16:21:55.566Z,68.80
2018-11-11T16:24:24.154Z,68.70
2018-11-11T16:26:52.705Z,68.90
2018-11-11T16:29:21.329Z,68.90
2018-11-11T16:31:50.003Z,68.80
2018-11-11T16:34:19.100Z,69.10
2018-11-11T16:36:47.879Z,69.10
2018-11-11T16:39:17.702Z,69.10
2018-11-11T16:41:46.329Z,69.30
2018-11-11T16:44:15.017Z,69.90
2018-11-11T16:46:43.655Z,69.40
2018-11-11T16:49:12.219Z,69.20
2018-11-11T16:51:40.845Z,69.40
2018-11-11T16:54:09.425Z,70.00
2018-11-11T16:56:38.012Z,69.50
2018-11-11T16:59:06.897Z,69.60
2018-11-11T17:01:35.785Z,69.90
2018-11-11T17:04:04.440Z,69.60
2018-11-11T17:06:33.356Z,70.20
2018-11-11T17:09:01.931Z,70.20
2018-11-11T17:11:30.615Z,70.70
2018-11-11T17:13:59.262Z,71.30
2018-11-11T17:16:28.776Z,72.00
2018-11-11T17:18:57.373Z,72.20
2018-11-11T17:21:26.141Z,73.00
2018-11-11T17:23:54.828Z,73.40
2018-11-11T17:26:23.358Z,73.60
2018-11-11T17:28:52.709Z,74.10
2018-11-11T17:31:21.379Z,72.80
2018-11-11T17:33:50.010Z,73.50
2018-11-11T17:36:18.630Z,73.60
2018-11-11T17:38:47.272Z,73.80
2018-11-11T17:41:15.873Z,73.70
2018-11-11T17:43:45.062Z,73.90
2018-11-11T17:46:13.718Z,73.10
2018-11-11T17:48:42.361Z,74.00
2018-11-11T17:51:10.955Z,73.90
2018-11-11T17:53:39.704Z,74.80
2018-11-11T17:56:08.512Z,74.30
2018-11-11T17:58:37.256Z,74.50
2018-11-11T18:01:06.689Z,74.60
2018-11-11T18:03:35.521Z,75.00
2018-11-11T18:06:04.356Z,75.10
2018-11-11T18:08:32.985Z,73.90
2018-11-11T18:11:01.680Z,75.00
2018-11-11T18:13:30.222Z,76.10
2018-11-11T18:15:58.820Z,75.40
2018-11-11T18:18:27.437Z,74.70
2018-11-11T18:20:55.996Z,74.70
2018-11-11T18:23:24.745Z,75.00
2018-11-11T18:25:53.389Z,75.60
2018-11-11T18:28:22.971Z,76.40
2018-11-11T18:30:52.098Z,75.40
2018-11-11T18:33:20.682Z,74.90
2018-11-11T18:35:49.257Z,75.80
2018-11-11T18:38:17.849Z,76.00
2018-11-11T18:40:46.509Z,75.90
2018-11-11T18:43:15.126Z,76.80
2018-11-11T18:45:43.834Z,76.00
2018-11-11T18:48:12.554Z,75.80
2018-11-11T18:50:41.200Z,76.40
2018-11-11T18:53:09.781Z,77.00
2018-11-11T18:55:38.364Z,77.60
2018-11-11T18:58:07.010Z,77.10
2018-11-11T19:00:35.800Z,77.40
2018-11-11T19:03:04.453Z,77.50
2018-11-11T19:05:33.397Z,77.50
2018-11-11T19:08:02.063Z,77.70
2018-11-11T19:10:32.242Z,76.90
2018-11-11T19:13:02.273Z,77.20
2018-11-11T19:15:30.875Z,77.60
2018-11-11T19:17:59.506Z,77.90
2018-11-11T19:20:28.637Z,77.80
2018-11-11T19:22:57.895Z,78.10
2018-11-11T19:25:27.881Z,77.70
2018-11-11T19:27:57.328Z,77.70
2018-11-11T19:30:27.131Z,78.40
2018-11-11T19:32:55.933Z,78.30
2018-11-11T19:35:24.585Z,78.60
2018-11-11T19:37:54.867Z,78.90
2018-11-11T19:40:24.971Z,78.50
2018-11-11T19:42:54.598Z,78.50
2018-11-11T19:45:24.583Z,78.70
2018-11-11T19:47:53.255Z,78.20
2018-11-11T19:50:23.160Z,78.10
2018-11-11T19:52:52.827Z,77.00
2018-11-11T19:55:21.985Z,76.60
2018-11-11T19:57:50.701Z,77.10
2018-11-11T20:00:21.615Z,76.90
2018-11-11T20:02:50.952Z,77.10
2018-11-11T20:05:20.237Z,77.10
2018-11-11T20:07:49.853Z,76.50
2018-11-11T20:10:19.367Z,75.10
2018-11-11T20:12:47.952Z,75.00
2018-11-11T20:15:19.139Z,74.70
2018-11-11T20:17:48.190Z,74.00
2018-11-11T20:20:18.352Z,74.10
2018-11-11T20:22:47.059Z,73.60
2018-11-11T20:25:16.593Z,73.50
2018-11-11T20:27:45.603Z,74.20
2018-11-11T20:30:18.511Z,74.90
2018-11-11T20:32:47.154Z,75.40
2018-11-11T20:35:17.129Z,75.00
2018-11-11T20:37:45.817Z,75.40
2018-11-11T20:40:15.948Z,75.30
2018-11-11T20:42:45.269Z,76.20
2018-11-11T20:45:14.993Z,75.60
2018-11-11T20:47:44.123Z,76.30
2018-11-11T20:50:15.997Z,76.70
2018-11-11T20:52:45.415Z,75.40
2018-11-11T20:55:14.474Z,75.40
2018-11-11T20:57:43.220Z,76.20
2018-11-11T21:00:15.160Z,74.60
2018-11-11T21:02:43.849Z,74.10
2018-11-11T21:05:13.961Z,74.20
2018-11-11T21:07:42.722Z,74.00
2018-11-11T21:10:19.240Z,74.90
2018-11-11T21:12:47.832Z,74.60
2018-11-11T21:15:17.864Z,74.50
2018-11-11T21:17:46.946Z,74.10
2018-11-11T21:20:17.002Z,74.10
2018-11-11T21:22:45.541Z,74.80
2018-11-11T21:25:14.592Z,74.90
2018-11-11T21:27:44.338Z,74.60
2018-11-11T21:30:14.995Z,75.40
2018-11-11T21:32:43.951Z,75.00
2018-11-11T21:35:12.827Z,74.90
2018-11-11T21:37:41.900Z,74.80
2018-11-11T21:40:13.276Z,74.50
2018-11-11T21:42:42.729Z,74.90
2018-11-11T21:45:12.971Z,74.20
2018-11-11T21:47:41.966Z,74.70
2018-11-11T21:50:12.656Z,74.60
2018-11-11T21:52:41.909Z,74.50
2018-11-11T21:55:10.610Z,74.90
2018-11-11T21:57:39.283Z,74.70
2018-11-11T22:00:10.461Z,75.40
2018-11-11T22:02:39.103Z,76.40
2018-11-11T22:05:09.099Z,77.40
2018-11-11T22:07:38.023Z,77.90
2018-11-11T22:10:09.768Z,80.00
2018-11-11T22:12:38.562Z,80.60
2018-11-11T22:15:08.038Z,80.30
2018-11-11T22:17:36.657Z,80.10
2018-11-11T22:20:06.063Z,80.60
2018-11-11T22:22:34.643Z,81.00
2018-11-11T22:25:03.672Z,80.90
2018-11-11T22:27:32.270Z,81.00
2018-11-11T22:30:00.836Z,81.00
2018-11-11T22:32:29.482Z,80.90
2018-11-11T22:34:59.545Z,81.90
2018-11-11T22:37:28.176Z,82.00
2018-11-11T22:39:56.774Z,81.50
2018-11-11T22:42:25.487Z,81.70
2018-11-11T22:44:53.972Z,81.90
2018-11-11T22:47:22.602Z,81.90
2018-11-11T22:49:51.134Z,82.10
2018-11-11T22:52:19.951Z,82.00
2018-11-11T22:54:48.548Z,82.40
2018-11-11T22:57:17.209Z,82.50
2018-11-11T22:59:45.733Z,82.80
2018-11-11T23:02:15.600Z,83.00
2018-11-11T23:04:44.286Z,83.30
2018-11-11T23:07:13.179Z,83.10
2018-11-11T23:09:42.606Z,83.10
2018-11-11T23:12:11.610Z,83.20
2018-11-11T23:14:42.625Z,83.40
2018-11-11T23:17:11.378Z,83.80
2018-11-11T23:19:41.180Z,83.80
2018-11-11T23:22:09.779Z,84.70
2018-11-11T23:24:39.341Z,83.90
2018-11-11T23:27:07.939Z,83.80
2018-11-11T23:29:36.468Z,83.80
2018-11-11T23:32:05.283Z,84.60
2018-11-11T23:34:33.961Z,83.60
2018-11-11T23:37:02.782Z,83.60
2018-11-11T23:39:31.262Z,83.90
2018-11-11T23:41:59.856Z,83.80
2018-11-11T23:44:28.465Z,83.60
2018-11-11T23:46:57.040Z,83.70
2018-11-11T23:49:25.769Z,83.60
2018-11-11T23:51:54.388Z,83.50
2018-11-11T23:54:23.033Z,84.10
2018-11-11T23:56:51.589Z,84.30
2018-11-11T23:59:20.166Z,85.20
