createdAt,value
2019-04-05T00:00:41.008Z,14.8
2019-04-05T00:01:53.000Z,14.8
2019-04-05T00:03:05.594Z,14.7
2019-04-05T00:04:17.085Z,14.8
2019-04-05T00:05:30.000Z,14.8
2019-04-05T00:06:42.366Z,14.8
2019-04-05T00:07:54.620Z,14.7
2019-04-05T00:09:06.000Z,14.7
2019-04-05T00:10:19.131Z,14.7
2019-04-05T00:11:31.000Z,14.7
2019-04-05T00:12:43.637Z,14.7
2019-04-05T00:13:55.897Z,14.7
2019-04-05T00:15:08.147Z,14.7
2019-04-05T00:17:32.661Z,14.7
2019-04-05T00:18:44.925Z,14.7
2019-04-05T00:19:57.000Z,14.7
2019-04-05T00:21:09.430Z,14.6
2019-04-05T00:22:21.681Z,14.6
2019-04-05T00:23:33.930Z,14.6
2019-04-05T00:24:46.000Z,14.6
2019-04-05T00:25:58.000Z,14.6
2019-04-05T00:27:10.000Z,14.6
2019-04-05T00:28:22.966Z,14.6
2019-04-05T00:29:35.212Z,14.6
2019-04-05T00:30:47.000Z,14.6
2019-04-05T00:31:59.727Z,14.6
2019-04-05T00:33:11.098Z,14.6
2019-04-05T00:34:24.231Z,14.6
2019-04-05T00:35:36.000Z,14.5
2019-04-05T00:36:48.738Z,14.5
2019-04-05T00:38:00.000Z,14.5
2019-04-05T00:39:13.025Z,14.5
2019-04-05T00:40:25.504Z,14.5
2019-04-05T00:41:37.000Z,14.4
2019-04-05T00:42:50.020Z,14.4
2019-04-05T00:44:02.308Z,14.4
2019-04-05T00:46:26.782Z,14.4
2019-04-05T00:47:39.035Z,14.4
2019-04-05T00:48:51.292Z,14.4
2019-04-05T00:50:03.549Z,14.4
2019-04-05T00:51:15.803Z,14.3
2019-04-05T00:52:28.061Z,14.3
2019-04-05T00:53:40.474Z,14.3
2019-04-05T00:54:52.572Z,14.3
2019-04-05T00:56:04.000Z,14.3
2019-04-05T00:57:17.081Z,14.3
2019-04-05T00:59:41.000Z,14.3
2019-04-05T01:00:53.000Z,14.3
2019-04-05T01:02:06.000Z,14.3
2019-04-05T01:04:30.609Z,14.2
2019-04-05T01:05:42.874Z,14.3
2019-04-05T01:06:55.122Z,14.3
2019-04-05T01:08:07.373Z,14.3
2019-04-05T01:09:19.063Z,14.3
2019-04-05T01:10:31.088Z,14.3
2019-04-05T01:11:44.144Z,14.3
2019-04-05T01:12:56.399Z,14.2
2019-04-05T01:14:08.000Z,14.2
2019-04-05T01:15:20.901Z,14.2
2019-04-05T01:16:33.167Z,14.2
2019-04-05T01:17:45.000Z,14.2
2019-04-05T01:18:57.672Z,14.2
2019-04-05T01:20:09.923Z,14.2
2019-04-05T01:22:34.557Z,14.1
2019-04-05T01:23:46.692Z,14.1
2019-04-05T01:24:58.947Z,14.1
2019-04-05T01:26:11.220Z,14
2019-04-05T01:27:23.456Z,14
2019-04-05T01:28:35.709Z,14.1
2019-04-05T01:29:47.000Z,14.1
2019-04-05T01:31:00.226Z,14
2019-04-05T01:32:12.000Z,14
2019-04-05T01:33:24.000Z,14
2019-04-05T01:34:36.000Z,14
2019-04-05T01:35:49.000Z,14
2019-04-05T01:37:01.499Z,14
2019-04-05T01:38:13.751Z,14
2019-04-05T01:40:38.000Z,14
2019-04-05T01:41:50.517Z,14
2019-04-05T01:43:02.805Z,13.9
2019-04-05T01:44:15.028Z,13.9
2019-04-05T01:45:27.000Z,13.9
2019-04-05T01:46:39.539Z,13.9
2019-04-05T01:47:51.793Z,13.9
2019-04-05T01:49:04.063Z,13.9
2019-04-05T01:50:16.310Z,13.8
2019-04-05T01:51:28.000Z,13.8
2019-04-05T01:52:40.813Z,13.9
2019-04-05T01:53:53.000Z,13.9
2019-04-05T01:55:05.332Z,13.9
2019-04-05T01:56:17.599Z,13.8
2019-04-05T01:58:42.088Z,13.8
2019-04-05T01:59:54.345Z,13.8
2019-04-05T02:01:06.707Z,13.8
2019-04-05T02:02:18.859Z,13.8
2019-04-05T02:03:31.120Z,13.8
2019-04-05T02:04:43.370Z,13.8
2019-04-05T02:05:55.626Z,13.8
2019-04-05T02:07:07.885Z,13.8
2019-04-05T02:08:20.000Z,13.7
2019-04-05T02:09:32.393Z,13.7
2019-04-05T02:10:44.064Z,13.8
2019-04-05T02:11:56.000Z,13.8
2019-04-05T02:13:09.156Z,13.8
2019-04-05T02:14:21.411Z,13.7
2019-04-05T02:15:33.721Z,13.7
2019-04-05T02:16:45.915Z,13.7
2019-04-05T02:17:58.177Z,13.7
2019-04-05T02:19:10.430Z,13.7
2019-04-05T02:20:22.694Z,13.7
2019-04-05T02:21:34.946Z,13.7
2019-04-05T02:22:47.203Z,13.7
2019-04-05T02:23:59.000Z,13.7
2019-04-05T02:25:11.711Z,13.6
2019-04-05T02:26:23.000Z,13.5
2019-04-05T02:27:36.234Z,13.6
2019-04-05T02:28:48.503Z,13.6
2019-04-05T02:30:00.000Z,13.6
2019-04-05T02:31:13.001Z,13.7
2019-04-05T02:32:25.025Z,13.7
2019-04-05T02:34:49.772Z,13.6
2019-04-05T02:36:02.062Z,13.6
2019-04-05T02:37:14.277Z,13.6
2019-04-05T02:38:26.000Z,13.6
2019-04-05T02:39:38.795Z,13.6
2019-04-05T02:40:51.048Z,13.5
2019-04-05T02:42:03.315Z,13.5
2019-04-05T02:43:15.562Z,13.5
2019-04-05T02:44:27.818Z,13.5
2019-04-05T02:45:40.000Z,13.5
2019-04-05T02:46:52.334Z,13.5
2019-04-05T02:48:04.604Z,13.4
2019-04-05T02:49:16.000Z,13.4
2019-04-05T02:51:41.000Z,13.4
2019-04-05T02:52:53.621Z,13.3
2019-04-05T02:54:05.881Z,13.3
2019-04-05T02:55:18.130Z,13.4
2019-04-05T02:56:30.390Z,13.3
2019-04-05T02:57:42.065Z,13.3
2019-04-05T02:58:54.907Z,13.3
2019-04-05T03:00:07.000Z,13.3
2019-04-05T03:01:19.420Z,13.2
2019-04-05T03:02:31.671Z,13.2
2019-04-05T03:03:43.930Z,13.3
2019-04-05T03:04:56.186Z,13.2
2019-04-05T03:06:08.000Z,13.2
2019-04-05T03:07:20.000Z,13.2
2019-04-05T03:08:32.955Z,13.2
2019-04-05T03:10:57.473Z,13.2
2019-04-05T03:12:09.729Z,13.1
2019-04-05T03:13:21.985Z,13.2
2019-04-05T03:14:34.241Z,13.2
2019-04-05T03:15:46.000Z,13.2
2019-04-05T03:16:58.769Z,13.2
2019-04-05T03:18:11.011Z,13.2
2019-04-05T03:19:23.270Z,13.2
2019-04-05T03:20:35.000Z,13.2
2019-04-05T03:21:47.792Z,13.2
2019-04-05T03:23:00.040Z,13.2
2019-04-05T03:24:12.000Z,13.2
2019-04-05T03:25:24.558Z,13.1
2019-04-05T03:26:36.814Z,13.1
2019-04-05T03:29:01.032Z,13.1
2019-04-05T03:30:13.586Z,13.1
2019-04-05T03:31:25.838Z,13
2019-04-05T03:32:38.000Z,13
2019-04-05T03:33:50.000Z,13.1
2019-04-05T03:35:02.611Z,13
2019-04-05T03:36:14.866Z,13
2019-04-05T03:37:27.122Z,12.9
2019-04-05T03:38:39.000Z,13
2019-04-05T03:39:51.644Z,13
2019-04-05T03:41:03.903Z,12.9
2019-04-05T03:42:16.000Z,13
2019-04-05T03:43:28.411Z,13
2019-04-05T03:44:40.670Z,13
2019-04-05T07:10:17.612Z,21.6
2019-04-05T07:11:29.859Z,12.2
2019-04-05T07:13:54.000Z,15.3
2019-04-05T07:15:06.000Z,18
2019-04-05T07:16:18.000Z,19.1
2019-04-05T07:18:43.000Z,20.3
2019-04-05T07:21:07.000Z,20.8
2019-04-05T07:24:44.677Z,21.2
2019-04-05T07:25:56.000Z,21.3
2019-04-05T07:27:09.000Z,21.4
2019-04-05T07:29:33.000Z,21.6
2019-04-05T07:30:45.000Z,21.6
2019-04-05T07:31:58.000Z,21.7
2019-04-05T07:33:10.468Z,21.7
2019-04-05T07:37:59.501Z,21.9
2019-04-05T07:39:11.846Z,22
2019-04-05T07:40:23.000Z,22
2019-04-05T07:42:48.530Z,22.1
2019-04-05T07:45:13.000Z,22.1
2019-04-05T07:46:25.000Z,22.2
2019-04-05T07:48:49.000Z,22.2
2019-04-05T07:50:02.000Z,22.2
2019-04-05T07:51:14.000Z,22.3
2019-04-05T07:52:26.000Z,22.3
2019-04-05T07:54:51.000Z,22.3
2019-04-05T07:56:03.000Z,22.3
2019-04-05T07:57:15.746Z,22.3
2019-04-05T07:58:27.000Z,22.4
2019-04-05T07:59:40.000Z,22.4
2019-04-05T08:00:52.383Z,22.4
2019-04-05T08:04:29.000Z,22.4
2019-04-05T08:08:05.000Z,22.4
2019-04-05T08:09:18.000Z,22.4
2019-04-05T08:10:30.441Z,22.4
2019-04-05T08:12:54.000Z,22.4
2019-04-05T08:14:07.000Z,22.4
2019-04-05T08:15:19.562Z,22.5
2019-04-05T08:16:31.726Z,22.5
2019-04-05T08:18:56.241Z,22.5
2019-04-05T08:20:08.000Z,22.5
2019-04-05T08:21:20.000Z,22.5
2019-04-05T08:22:32.000Z,22.5
2019-04-05T08:23:45.000Z,22.5
2019-04-05T08:26:09.000Z,22.5
2019-04-05T08:27:22.125Z,22.5
2019-04-05T08:32:11.079Z,22.5
2019-04-05T08:33:23.000Z,22.6
2019-04-05T08:50:20.000Z,23.4
2019-04-05T08:51:33.000Z,13
2019-04-05T08:52:46.081Z,12.2
2019-04-05T08:53:58.000Z,11.9
2019-04-05T08:55:11.350Z,11.7
2019-04-05T09:22:23.262Z,10.3
2019-04-05T09:27:11.099Z,10.4
2019-04-05T09:28:24.343Z,10.3
2019-04-05T09:30:48.605Z,10.3
2019-04-05T09:32:00.809Z,10.4
2019-04-05T09:34:25.279Z,10.5
2019-04-05T09:35:37.491Z,10.5
2019-04-05T09:42:50.694Z,10.7
2019-04-05T09:44:02.797Z,10.8
2019-04-05T09:46:27.337Z,10.9
2019-04-05T09:47:39.403Z,11
2019-04-05T09:51:15.000Z,11.1
2019-04-05T09:56:04.798Z,10.8
2019-04-05T09:58:29.315Z,10.8
2019-04-05T10:02:05.946Z,10.8
2019-04-05T10:03:17.000Z,10.7
2019-04-05T10:05:42.490Z,10.8
2019-04-05T10:06:54.000Z,10.7
2019-04-05T10:08:06.841Z,10.8
2019-04-05T10:14:07.927Z,10.7
2019-04-05T10:16:32.295Z,10.6
2019-04-05T10:17:44.000Z,10.6
2019-04-05T10:22:33.304Z,10.5
2019-04-05T10:28:34.335Z,10.6
2019-04-05T10:32:10.813Z,10.8
2019-04-05T10:34:35.000Z,10.9
2019-04-05T10:41:48.525Z,11
2019-04-05T10:44:12.821Z,10.9
2019-04-05T10:46:37.298Z,11
2019-04-05T10:53:50.504Z,11.2
2019-04-05T10:56:14.000Z,11.3
2019-04-05T10:58:39.364Z,11.4
2019-04-05T11:08:16.082Z,11.3
2019-04-05T11:10:41.310Z,11.5
2019-04-05T11:11:53.000Z,11.6
2019-04-05T11:17:54.000Z,11.7
2019-04-05T11:21:31.139Z,11.7
2019-04-05T11:22:43.293Z,11.7
2019-04-05T11:26:19.000Z,11.8
2019-04-05T11:32:20.824Z,11.9
2019-04-05T11:34:45.496Z,11.8
2019-04-05T11:40:46.000Z,12.4
2019-04-05T11:41:58.054Z,12.4
2019-04-05T11:44:22.000Z,12.6
2019-04-05T11:47:59.000Z,12.7
2019-04-05T11:56:24.836Z,13.5
2019-04-05T11:58:49.355Z,13.5
2019-04-05T12:06:02.000Z,13.6
2019-04-05T12:07:14.000Z,13.8
2019-04-05T12:08:26.907Z,13.8
2019-04-05T12:10:51.338Z,13.8
2019-04-05T12:22:53.029Z,14
2019-04-05T12:28:54.000Z,14.1
2019-04-05T12:31:18.000Z,14.4
2019-04-05T12:32:30.000Z,14.4
2019-04-05T12:34:55.000Z,14.6
2019-04-05T12:42:08.000Z,15.8
2019-04-05T12:44:32.000Z,15.9
2019-04-05T12:46:57.319Z,15.9
2019-04-05T12:52:58.000Z,15.5
2019-04-05T12:54:10.000Z,15.4
2019-04-05T12:56:34.851Z,15.8
2019-04-05T12:57:47.000Z,15.7
2019-04-05T13:00:11.000Z,15.1
2019-04-05T13:06:12.000Z,15.9
2019-04-05T13:08:36.000Z,15.8
2019-04-05T13:11:01.370Z,16.1
2019-04-05T13:14:37.000Z,16.1
2019-04-05T13:18:14.000Z,15.8
2019-04-05T13:21:51.000Z,15.8
2019-04-05T13:23:03.341Z,15.8
2019-04-05T13:29:04.000Z,16.1
2019-04-05T13:30:16.000Z,16.2
2019-04-05T13:32:40.000Z,16.2
2019-04-05T13:35:05.000Z,16.4
2019-04-05T13:36:17.000Z,16.5
2019-04-05T13:43:30.000Z,16.5
2019-04-05T13:44:42.000Z,16.5
2019-04-05T13:47:07.038Z,16.3
2019-04-05T13:56:44.000Z,16.5
2019-04-05T14:03:41.856Z,18.2
2019-04-05T14:04:54.000Z,17.9
2019-04-05T14:07:18.046Z,17.3
2019-04-05T14:08:30.659Z,17
2019-04-05T14:09:42.000Z,16.9
2019-04-05T14:10:55.063Z,16.7
2019-04-05T14:12:07.000Z,16.6
2019-04-05T14:13:19.469Z,16.4
2019-04-05T14:14:31.661Z,16.2
2019-04-05T14:15:43.862Z,16.1
2019-04-05T14:16:56.000Z,16
2019-04-05T14:20:32.654Z,15.8
2019-04-05T14:21:44.000Z,15.8
2019-04-05T14:22:57.057Z,15.8
2019-04-05T14:24:09.000Z,15.8
2019-04-05T14:25:21.461Z,15.9
2019-04-05T14:26:33.000Z,15.9
2019-04-05T14:27:45.853Z,15.9
2019-04-05T14:28:58.000Z,15.9
2019-04-05T14:31:22.454Z,16
2019-04-05T14:32:34.657Z,16.1
2019-04-05T14:33:46.000Z,16.1
2019-04-05T14:34:59.000Z,16.1
2019-04-05T14:36:11.000Z,16.2
2019-04-05T14:37:23.000Z,16.2
2019-04-05T14:38:35.000Z,16.3
2019-04-05T14:39:47.867Z,16.4
2019-04-05T14:41:00.000Z,16.4
2019-04-05T14:43:24.459Z,16.4
2019-04-05T14:44:36.658Z,16.4
2019-04-05T14:45:47.000Z,16.4
2019-04-05T14:47:01.211Z,16.5
2019-04-05T14:48:13.000Z,16.5
2019-04-05T14:49:25.457Z,16.5
2019-04-05T14:50:37.065Z,16.5
2019-04-05T14:51:49.852Z,16.5
2019-04-05T14:53:02.000Z,16.5
2019-04-05T14:55:26.000Z,16.5
2019-04-05T14:56:38.658Z,16.5
2019-04-05T14:57:50.855Z,16.5
2019-04-05T14:59:03.061Z,16.5
2019-04-05T15:00:15.000Z,16.6
2019-04-05T15:01:27.461Z,16.6
2019-04-05T15:02:39.000Z,16.6
2019-04-05T15:03:51.854Z,16.6
2019-04-05T15:05:04.063Z,16.5
2019-04-05T15:07:28.000Z,16.4
2019-04-05T15:08:40.679Z,16.3
2019-04-05T15:09:52.000Z,16.3
2019-04-05T15:11:05.072Z,16.2
2019-04-05T15:13:29.463Z,16.2
2019-04-05T15:14:41.000Z,16.2
2019-04-05T15:15:53.861Z,16.2
2019-04-05T15:17:06.205Z,16.2
2019-04-05T15:19:30.462Z,16.2
2019-04-05T15:20:42.658Z,16.2
2019-04-05T15:21:54.863Z,16.2
2019-04-05T15:23:07.057Z,16.2
2019-04-05T15:25:31.460Z,16.2
2019-04-05T15:26:43.656Z,16.3
2019-04-05T15:27:55.860Z,16.3
2019-04-05T15:29:08.057Z,16.3
2019-04-05T15:31:32.000Z,16.2
2019-04-05T15:32:44.668Z,16.3
2019-04-05T15:33:56.860Z,16.3
2019-04-05T15:35:09.000Z,16.2
2019-04-05T15:36:21.000Z,16.2
2019-04-05T15:37:33.464Z,16.1
2019-04-05T15:38:45.000Z,16.1
2019-04-05T15:39:57.863Z,16.2
2019-04-05T15:41:10.006Z,16.2
2019-04-05T15:43:34.000Z,16.2
2019-04-05T15:44:46.066Z,16.2
2019-04-05T15:45:58.000Z,16.1
2019-04-05T15:47:11.057Z,16.1
2019-04-05T15:48:23.255Z,16.1
2019-04-05T15:49:35.463Z,16.1
2019-04-05T15:50:47.000Z,16.1
2019-04-05T15:51:59.886Z,16.1
2019-04-05T15:53:12.000Z,16.1
2019-04-05T15:55:36.467Z,16.1
2019-04-05T15:56:48.066Z,16.1
2019-04-05T15:58:00.000Z,16.1
2019-04-05T15:59:13.057Z,16.1
2019-04-05T16:00:25.000Z,16.1
2019-04-05T16:01:37.458Z,16.1
2019-04-05T16:02:49.000Z,16
2019-04-05T16:04:01.086Z,16
2019-04-05T16:05:14.000Z,16
2019-04-05T16:07:38.000Z,16
2019-04-05T16:08:50.006Z,16
2019-04-05T16:10:02.000Z,15.9
2019-04-05T16:11:15.066Z,16
2019-04-05T16:12:27.000Z,16
2019-04-05T16:13:39.046Z,15.9
2019-04-05T16:14:51.000Z,15.9
2019-04-05T16:16:04.026Z,15.9
2019-04-05T16:17:16.000Z,15.9
2019-04-05T16:19:40.000Z,15.9
2019-04-05T16:20:52.686Z,15.9
2019-04-05T16:22:04.000Z,15.9
2019-04-05T16:23:17.000Z,15.9
2019-04-05T16:24:29.000Z,15.9
2019-04-05T16:25:41.460Z,15.9
2019-04-05T16:26:53.000Z,15.9
2019-04-05T16:28:05.870Z,15.9
2019-04-05T16:29:18.000Z,15.9
2019-04-05T16:31:42.000Z,15.8
2019-04-05T16:32:54.670Z,15.8
2019-04-05T16:34:06.000Z,15.7
2019-04-05T16:35:19.181Z,15.7
2019-04-05T16:36:31.000Z,15.7
2019-04-05T16:37:43.046Z,15.7
2019-04-05T16:38:55.664Z,15.7
2019-04-05T16:40:07.868Z,15.6
2019-04-05T16:41:20.000Z,15.7
2019-04-05T16:42:32.286Z,15.6
2019-04-05T16:43:44.000Z,15.6
2019-04-05T16:44:56.669Z,15.6
2019-04-05T16:46:08.879Z,15.5
2019-04-05T16:47:21.067Z,15.6
2019-04-05T16:48:33.000Z,15.5
2019-04-05T16:49:45.478Z,15.5
2019-04-05T16:50:57.000Z,15.5
2019-04-05T16:52:09.867Z,15.4
2019-04-05T16:53:22.000Z,15.4
2019-04-05T16:55:46.000Z,15.4
2019-04-05T16:56:58.668Z,15.4
2019-04-05T16:58:10.000Z,15.4
2019-04-05T16:59:23.068Z,15.4
2019-04-05T17:00:35.000Z,15.4
2019-04-05T17:01:47.471Z,15.3
2019-04-05T17:02:59.000Z,15.3
2019-04-05T17:04:11.879Z,15.3
2019-04-05T17:05:24.000Z,15.3
2019-04-05T17:07:48.469Z,15.2
2019-04-05T17:09:00.671Z,15.2
2019-04-05T17:10:12.000Z,15.1
2019-04-05T17:11:25.068Z,15
2019-04-05T17:12:37.000Z,15
2019-04-05T17:13:49.474Z,15
2019-04-05T17:15:01.000Z,15
2019-04-05T17:16:13.870Z,15
2019-04-05T17:17:26.000Z,15
2019-04-05T17:18:38.292Z,15
2019-04-05T17:19:50.000Z,15
2019-04-05T17:21:02.676Z,14.9
2019-04-05T17:22:14.000Z,14.9
2019-04-05T17:23:27.077Z,14.9
2019-04-05T17:24:39.000Z,14.9
2019-04-05T17:25:51.479Z,14.8
2019-04-05T17:27:03.000Z,14.8
2019-04-05T17:28:15.877Z,14.8
2019-04-05T17:29:28.007Z,14.8
2019-04-05T17:31:52.479Z,14.7
2019-04-05T17:33:04.676Z,14.7
2019-04-05T17:34:16.000Z,14.7
2019-04-05T17:35:29.078Z,14.6
2019-04-05T17:36:41.000Z,14.6
2019-04-05T17:37:53.479Z,14.6
2019-04-05T17:39:05.000Z,14.6
2019-04-05T17:40:17.000Z,14.6
2019-04-05T17:41:30.093Z,14.6
2019-04-05T17:43:54.000Z,14.6
2019-04-05T17:45:06.699Z,14.7
2019-04-05T17:46:18.000Z,14.7
2019-04-05T17:47:31.000Z,14.7
2019-04-05T17:48:43.000Z,14.6
2019-04-05T17:49:55.481Z,14.6
2019-04-05T17:51:07.000Z,14.6
2019-04-05T17:52:19.883Z,14.7
2019-04-05T17:53:32.000Z,14.6
2019-04-05T17:55:56.000Z,14.6
2019-04-05T17:57:08.686Z,14.6
2019-04-05T17:58:21.005Z,14.6
2019-04-05T17:59:33.000Z,14.5
2019-04-05T18:00:45.000Z,14.5
2019-04-05T18:01:57.483Z,14.4
2019-04-05T18:03:09.000Z,14.4
2019-04-05T18:04:21.891Z,14.4
2019-04-05T18:05:34.000Z,14.4
2019-04-05T18:07:58.000Z,14.3
2019-04-05T18:09:10.698Z,14.3
2019-04-05T18:10:22.000Z,14.3
2019-04-05T18:11:35.084Z,14.3
2019-04-05T18:12:47.293Z,14.3
2019-04-05T18:13:59.484Z,14.3
2019-04-05T18:15:11.000Z,14.4
2019-04-05T18:17:36.000Z,14.4
2019-04-05T18:20:00.000Z,14.3
2019-04-05T18:21:12.687Z,14.3
2019-04-05T18:22:24.000Z,14.3
2019-04-05T18:23:37.000Z,14.3
2019-04-05T18:24:49.356Z,14.3
2019-04-05T18:26:01.494Z,14.2
2019-04-05T18:27:13.703Z,14.1
2019-04-05T18:28:25.089Z,14.1
2019-04-05T18:29:38.000Z,14.1
2019-04-05T18:32:02.000Z,14.2
2019-04-05T18:33:14.707Z,14.2
2019-04-05T18:34:26.000Z,14.2
2019-04-05T18:35:39.000Z,14.1
2019-04-05T18:36:51.000Z,14
2019-04-05T18:38:03.514Z,14
2019-04-05T18:39:15.000Z,13.9
2019-04-05T18:40:27.892Z,13.8
2019-04-05T18:41:40.095Z,13.8
2019-04-05T18:44:04.000Z,13.7
2019-04-05T18:45:16.699Z,13.7
2019-04-05T18:46:28.000Z,13.7
2019-04-05T18:47:41.000Z,13.7
2019-04-05T18:48:53.294Z,13.7
2019-04-05T18:50:05.050Z,13.6
2019-04-05T18:51:17.000Z,13.6
2019-04-05T18:52:29.902Z,13.6
2019-04-05T18:53:42.000Z,13.6
2019-04-05T18:56:06.000Z,13.5
2019-04-05T18:57:18.705Z,13.5
2019-04-05T18:58:30.000Z,13.5
2019-04-05T18:59:43.000Z,13.5
2019-04-05T19:00:55.000Z,13.5
2019-04-05T19:02:07.499Z,13.4
2019-04-05T19:03:19.703Z,13.3
2019-04-05T19:04:31.090Z,13.3
2019-04-05T19:05:44.104Z,13.3
2019-04-05T19:08:08.000Z,13.2
2019-04-05T19:09:20.708Z,13.2
2019-04-05T19:10:32.009Z,13.2
2019-04-05T19:11:45.112Z,13.2
2019-04-05T19:12:57.000Z,13.2
2019-04-05T19:14:09.516Z,13.3
2019-04-05T19:15:21.000Z,13.3
2019-04-05T19:16:33.913Z,13.3
2019-04-05T19:17:46.000Z,13.3
2019-04-05T19:20:10.000Z,13.2
2019-04-05T19:21:22.714Z,13.2
2019-04-05T19:22:34.000Z,13.2
2019-04-05T19:23:47.000Z,13.2
2019-04-05T19:24:59.000Z,13.2
2019-04-05T19:26:11.509Z,13.2
2019-04-05T19:28:35.091Z,13.2
2019-04-05T19:29:48.000Z,13.2
2019-04-05T19:32:12.510Z,13.2
2019-04-05T19:33:24.716Z,13.1
2019-04-05T19:34:36.000Z,13.1
2019-04-05T19:35:49.000Z,13
2019-04-05T19:37:01.321Z,13
2019-04-05T19:38:13.523Z,13
2019-04-05T19:39:25.718Z,13
2019-04-05T19:40:37.921Z,13
2019-04-05T19:44:14.000Z,12.9
2019-04-05T19:45:26.722Z,12.9
2019-04-05T19:46:38.920Z,12.9
2019-04-05T19:47:51.000Z,12.9
2019-04-05T19:49:03.340Z,12.9
2019-04-05T19:50:15.519Z,12.9
2019-04-05T19:51:27.000Z,12.9
2019-04-05T19:52:39.923Z,12.9
2019-04-05T19:53:52.124Z,12.9
2019-04-05T19:56:16.000Z,12.9
2019-04-05T19:57:28.797Z,12.9
2019-04-05T19:58:40.000Z,12.9
2019-04-05T19:59:53.000Z,12.9
2019-04-05T20:01:05.567Z,12.9
2019-04-05T20:02:17.532Z,12.9
2019-04-05T20:03:29.000Z,12.9
2019-04-05T20:04:41.922Z,12.9
2019-04-05T20:05:54.000Z,12.8
2019-04-05T20:08:18.618Z,12.8
2019-04-05T20:09:30.727Z,12.7
2019-04-05T20:10:42.000Z,12.7
2019-04-05T20:11:55.153Z,12.7
2019-04-05T20:13:07.000Z,12.7
2019-04-05T20:14:19.539Z,12.7
2019-04-05T20:16:43.093Z,12.7
2019-04-05T20:17:56.357Z,12.7
2019-04-05T20:20:20.000Z,12.7
2019-04-05T20:21:32.739Z,12.7
2019-04-05T20:22:44.000Z,12.7
2019-04-05T20:23:57.135Z,12.7
2019-04-05T20:25:09.351Z,12.7
2019-04-05T20:26:21.573Z,12.7
2019-04-05T20:27:33.000Z,12.7
2019-04-05T20:28:45.093Z,12.6
2019-04-05T20:29:58.000Z,12.6
2019-04-05T20:32:22.000Z,12.7
2019-04-05T20:33:34.739Z,12.6
2019-04-05T20:34:46.000Z,12.6
2019-04-05T20:35:59.000Z,12.6
2019-04-05T20:37:11.342Z,12.6
2019-04-05T20:38:23.547Z,12.5
2019-04-05T20:39:35.000Z,12.5
2019-04-05T20:40:47.944Z,12.5
2019-04-05T20:42:00.000Z,12.5
2019-04-05T20:44:24.545Z,12.5
2019-04-05T20:45:36.767Z,12.5
2019-04-05T20:46:48.000Z,12.5
2019-04-05T20:48:01.148Z,12.5
2019-04-05T20:49:13.000Z,12.6
2019-04-05T20:50:25.549Z,12.6
2019-04-05T20:51:37.000Z,12.6
2019-04-05T20:52:49.944Z,12.6
2019-04-05T20:54:02.000Z,12.6
2019-04-05T20:56:26.000Z,12.6
2019-04-05T20:57:38.748Z,12.6
2019-04-05T20:58:50.948Z,12.8
2019-04-05T21:00:03.159Z,12.8
2019-04-05T21:01:15.000Z,12.8
2019-04-05T21:02:27.000Z,12.8
2019-04-05T21:03:39.000Z,12.8
2019-04-05T21:04:51.950Z,12.8
2019-04-05T21:06:04.000Z,12.8
2019-04-05T21:08:28.000Z,12.7
2019-04-05T21:09:40.775Z,12.6
2019-04-05T21:10:52.000Z,12.6
2019-04-05T21:12:05.015Z,12.6
2019-04-05T21:13:17.356Z,12.6
2019-04-05T21:15:41.000Z,12.5
2019-04-05T21:16:53.957Z,12.5
2019-04-05T21:18:06.000Z,12.5
2019-04-05T21:20:30.000Z,12.6
2019-04-05T21:21:42.761Z,12.6
2019-04-05T21:22:54.000Z,12.6
2019-04-05T21:24:07.164Z,12.6
2019-04-05T21:25:19.000Z,12.6
2019-04-05T21:26:31.584Z,12.6
2019-04-05T21:27:43.000Z,12.6
2019-04-05T21:28:55.964Z,12.6
2019-04-05T21:30:08.160Z,12.6
2019-04-05T21:32:32.568Z,12.7
2019-04-05T21:33:44.764Z,12.6
2019-04-05T21:34:56.000Z,12.5
2019-04-05T21:36:09.017Z,12.5
2019-04-05T21:37:21.368Z,12.5
2019-04-05T21:38:33.572Z,12.5
2019-04-05T21:39:46.438Z,12.5
2019-04-05T21:40:57.975Z,12.5
2019-04-05T21:42:10.179Z,12.5
2019-04-05T21:44:34.000Z,12.6
2019-04-05T21:45:46.776Z,12.6
2019-04-05T21:46:59.000Z,12.6
2019-04-05T21:48:11.226Z,12.6
2019-04-05T21:49:23.000Z,12.6
2019-04-05T21:50:35.626Z,12.6
2019-04-05T21:51:47.000Z,12.6
2019-04-05T21:53:00.075Z,12.5
2019-04-05T21:54:12.000Z,12.5
2019-04-05T21:56:36.000Z,12.5
2019-04-05T21:57:48.082Z,12.5
2019-04-05T21:59:01.000Z,12.5
2019-04-05T22:00:13.227Z,12.5
2019-04-05T22:01:25.000Z,12.5
2019-04-05T22:02:37.637Z,12.4
2019-04-05T22:03:49.889Z,12.4
2019-04-05T22:05:02.031Z,12.4
2019-04-05T22:06:14.000Z,12.4
2019-04-05T22:08:38.000Z,12.4
2019-04-05T22:09:50.835Z,12.4
2019-04-05T22:11:03.039Z,12.4
2019-04-05T22:12:15.000Z,12.5
2019-04-05T22:13:27.436Z,12.5
2019-04-05T22:14:39.006Z,12.5
2019-04-05T22:15:51.000Z,12.5
2019-04-05T22:17:04.037Z,12.4
2019-04-05T22:18:16.238Z,12.4
2019-04-05T22:20:40.644Z,12.4
2019-04-05T22:21:52.844Z,12.4
2019-04-05T22:23:05.000Z,12.4
2019-04-05T22:24:17.237Z,12.4
2019-04-05T22:25:29.454Z,12.4
2019-04-05T22:26:41.644Z,12.4
2019-04-05T22:27:53.000Z,12.4
2019-04-05T22:29:06.042Z,12.4
2019-04-05T22:30:18.000Z,12.4
2019-04-05T22:32:42.643Z,12.3
2019-04-05T22:33:54.846Z,12.3
2019-04-05T22:35:07.000Z,12.3
2019-04-05T22:36:19.000Z,12.3
2019-04-05T22:37:31.000Z,12.3
2019-04-05T22:38:43.649Z,12.3
2019-04-05T22:39:55.851Z,12.3
2019-04-05T22:41:08.048Z,12.3
2019-04-05T22:42:20.000Z,12.3
2019-04-05T22:44:44.722Z,12.3
2019-04-05T22:45:56.877Z,12.3
2019-04-05T22:47:09.000Z,12.3
2019-04-05T22:48:21.000Z,12.3
2019-04-05T22:49:33.000Z,12.2
2019-04-05T22:50:45.681Z,12.3
2019-04-05T22:51:57.000Z,12.2
2019-04-05T22:53:10.058Z,12.2
2019-04-05T22:54:22.250Z,12.2
2019-04-05T22:56:46.065Z,12.2
2019-04-05T22:57:58.891Z,12.2
2019-04-05T22:59:11.000Z,12.2
2019-04-05T23:00:23.259Z,12.2
2019-04-05T23:01:35.000Z,12.2
2019-04-05T23:02:47.662Z,12.2
2019-04-05T23:03:59.000Z,12.2
2019-04-05T23:05:12.008Z,12.2
2019-04-05T23:06:24.000Z,12.2
2019-04-05T23:08:48.000Z,12.2
2019-04-05T23:10:00.872Z,12.2
2019-04-05T23:11:13.000Z,12.2
2019-04-05T23:12:25.258Z,12.2
2019-04-05T23:13:37.000Z,12.2
2019-04-05T23:14:49.659Z,12.2
2019-04-05T23:16:01.000Z,12.2
2019-04-05T23:17:14.066Z,12.2
2019-04-05T23:18:26.000Z,12.2
2019-04-05T23:20:50.000Z,12.3
2019-04-05T23:22:02.877Z,12.3
2019-04-05T23:23:15.000Z,12.3
2019-04-05T23:24:27.000Z,12.3
2019-04-05T23:25:39.000Z,12.4
2019-04-05T23:26:51.673Z,12.4
2019-04-05T23:28:03.000Z,12.4
2019-04-05T23:29:16.073Z,12.4
2019-04-05T23:30:28.000Z,12.4
2019-04-05T23:32:52.000Z,12.5
2019-04-05T23:34:04.873Z,12.5
2019-04-05T23:35:17.000Z,12.5
2019-04-05T23:36:29.000Z,12.5
2019-04-05T23:37:41.470Z,12.5
2019-04-05T23:38:53.662Z,12.5
2019-04-05T23:40:05.000Z,12.5
2019-04-05T23:41:18.065Z,12.5
2019-04-05T23:42:30.000Z,12.5
2019-04-05T23:44:54.000Z,12.5
2019-04-05T23:46:06.008Z,12.6
2019-04-05T23:47:19.000Z,12.5
2019-04-05T23:48:31.025Z,12.5
2019-04-05T23:49:43.000Z,12.5
2019-04-05T23:50:55.655Z,12.5
2019-04-05T23:52:07.847Z,12.5
2019-04-05T23:53:20.048Z,12.5
2019-04-05T23:54:32.000Z,12.5
2019-04-05T23:56:56.000Z,12.6
2019-04-05T23:58:08.847Z,12.6
2019-04-05T23:59:21.000Z,12.6
