createdAt,value
2024-01-18T00:00:22.293Z,-3.10
2024-01-18T00:02:48.889Z,-3.11
2024-01-18T00:05:15.492Z,-3.12
2024-01-18T00:07:42.107Z,-3.15
2024-01-18T00:10:09.139Z,-3.16
2024-01-18T00:12:37.699Z,-3.18
2024-01-18T00:15:05.011Z,-3.19
2024-01-18T00:17:31.717Z,-3.22
2024-01-18T00:19:58.382Z,-3.25
2024-01-18T00:22:25.046Z,-3.26
2024-01-18T00:24:52.189Z,-3.30
2024-01-18T00:27:19.164Z,-3.31
2024-01-18T00:29:45.930Z,-3.34
2024-01-18T00:32:12.704Z,-3.37
2024-01-18T00:34:39.573Z,-3.41
2024-01-18T00:37:06.182Z,-3.45
2024-01-18T00:39:33.014Z,-3.48
2024-01-18T00:41:59.657Z,-3.50
2024-01-18T00:44:26.283Z,-3.52
2024-01-18T00:46:53.106Z,-3.55
2024-01-18T00:49:19.973Z,-3.57
2024-01-18T00:51:46.681Z,-3.60
2024-01-18T00:54:13.356Z,-3.59
2024-01-18T00:56:40.063Z,-3.60
2024-01-18T00:59:09.253Z,-3.62
2024-01-18T01:01:35.924Z,-3.61
2024-01-18T01:04:03.157Z,-3.63
2024-01-18T01:06:29.814Z,-3.63
2024-01-18T01:08:56.753Z,-3.66
2024-01-18T01:11:23.492Z,-3.67
2024-01-18T01:13:50.182Z,-3.68
2024-01-18T01:16:17.209Z,-3.66
2024-01-18T01:18:44.009Z,-3.67
2024-01-18T01:21:10.817Z,-3.69
2024-01-18T01:23:42.899Z,-3.69
2024-01-18T01:26:09.809Z,-3.71
2024-01-18T01:28:36.561Z,-3.73
2024-01-18T01:31:03.524Z,-3.74
2024-01-18T01:33:30.289Z,-3.76
2024-01-18T01:35:57.819Z,-3.75
2024-01-18T01:38:24.451Z,-3.76
2024-01-18T01:40:51.270Z,-3.78
2024-01-18T01:43:18.277Z,-3.82
2024-01-18T01:45:45.461Z,-3.85
2024-01-18T01:48:13.008Z,-3.87
2024-01-18T01:50:40.530Z,-3.87
2024-01-18T01:53:10.665Z,-3.86
2024-01-18T01:55:39.265Z,-3.87
2024-01-18T01:58:06.325Z,-3.90
2024-01-18T02:00:33.786Z,-3.90
2024-01-18T02:03:00.609Z,-3.93
2024-01-18T02:05:28.423Z,-3.95
2024-01-18T02:07:56.312Z,-3.97
2024-01-18T02:10:24.121Z,-3.99
2024-01-18T02:12:54.035Z,-3.99
2024-01-18T02:15:20.726Z,-4.00
2024-01-18T02:17:47.432Z,-4.03
2024-01-18T02:20:14.246Z,-4.05
2024-01-18T02:22:47.198Z,-4.07
2024-01-18T02:25:20.544Z,-4.09
2024-01-18T02:27:47.341Z,-4.09
2024-01-18T02:30:14.268Z,-4.10
2024-01-18T02:32:41.324Z,-4.12
2024-01-18T02:35:08.395Z,-4.14
2024-01-18T02:37:35.430Z,-4.15
2024-01-18T02:40:02.522Z,-4.15
2024-01-18T02:42:29.284Z,-4.15
2024-01-18T02:44:57.922Z,-4.16
2024-01-18T02:47:26.135Z,-4.19
2024-01-18T02:49:52.893Z,-4.20
2024-01-18T02:52:19.979Z,-4.23
2024-01-18T02:54:46.769Z,-4.21
2024-01-18T02:57:13.560Z,-4.23
2024-01-18T02:59:40.272Z,-4.24
2024-01-18T03:02:07.074Z,-4.27
2024-01-18T03:04:33.862Z,-4.31
2024-01-18T03:07:00.565Z,-4.30
2024-01-18T03:09:27.720Z,-4.31
2024-01-18T03:11:54.393Z,-4.31
2024-01-18T03:14:21.822Z,-4.33
2024-01-18T03:16:48.570Z,-4.32
2024-01-18T03:19:15.300Z,-4.34
2024-01-18T03:21:42.152Z,-4.36
2024-01-18T03:24:09.499Z,-4.36
2024-01-18T03:26:36.415Z,-4.36
2024-01-18T03:29:03.045Z,-4.37
2024-01-18T03:31:29.633Z,-4.37
2024-01-18T03:33:56.426Z,-4.36
2024-01-18T03:36:23.153Z,-4.34
2024-01-18T03:38:49.813Z,-4.30
2024-01-18T03:41:16.616Z,-4.27
2024-01-18T03:43:43.194Z,-4.23
2024-01-18T03:46:16.135Z,-4.18
2024-01-18T03:48:43.470Z,-4.14
2024-01-18T03:51:10.390Z,-4.09
2024-01-18T03:53:38.033Z,-4.02
2024-01-18T03:56:04.760Z,-3.97
2024-01-18T03:58:31.386Z,-3.93
2024-01-18T04:00:58.273Z,-3.88
2024-01-18T04:03:26.411Z,-3.83
2024-01-18T04:05:53.189Z,-3.76
2024-01-18T04:08:19.856Z,-3.70
2024-01-18T04:10:46.486Z,-3.65
2024-01-18T04:13:13.089Z,-3.59
2024-01-18T04:15:39.739Z,-3.55
2024-01-18T04:18:06.799Z,-3.51
2024-01-18T04:20:33.696Z,-3.45
2024-01-18T04:23:00.396Z,-3.40
2024-01-18T04:25:27.090Z,-3.37
2024-01-18T04:27:53.927Z,-3.32
2024-01-18T04:30:20.770Z,-3.30
2024-01-18T04:32:47.520Z,-3.06
2024-01-18T04:35:14.383Z,-2.86
2024-01-18T04:37:41.073Z,-2.80
2024-01-18T04:40:08.585Z,-2.81
2024-01-18T04:42:35.381Z,-2.85
2024-01-18T04:45:02.545Z,-2.88
2024-01-18T04:47:30.587Z,-2.89
2024-01-18T04:49:58.458Z,-2.91
2024-01-18T04:52:25.203Z,-2.91
2024-01-18T04:54:51.934Z,-2.91
2024-01-18T04:57:18.731Z,-2.88
2024-01-18T04:59:45.616Z,-2.87
2024-01-18T05:02:12.305Z,-2.88
2024-01-18T05:04:39.016Z,-2.89
2024-01-18T05:07:06.881Z,-2.90
2024-01-18T05:09:34.282Z,-2.93
2024-01-18T05:12:01.001Z,-2.93
2024-01-18T05:14:27.721Z,-2.96
2024-01-18T05:16:55.566Z,-2.98
2024-01-18T05:19:22.968Z,-2.99
2024-01-18T05:21:49.852Z,-3.01
2024-01-18T05:24:16.498Z,-3.04
2024-01-18T05:26:43.967Z,-3.05
2024-01-18T05:29:10.678Z,-3.08
2024-01-18T05:31:37.334Z,-3.10
2024-01-18T05:34:03.999Z,-3.11
2024-01-18T05:36:30.676Z,-3.13
2024-01-18T05:38:57.399Z,-3.15
2024-01-18T05:41:24.135Z,-3.15
2024-01-18T05:43:50.842Z,-3.14
2024-01-18T05:46:20.044Z,-3.13
2024-01-18T05:48:47.849Z,-3.12
2024-01-18T05:51:14.558Z,-3.12
2024-01-18T05:53:41.358Z,-3.11
2024-01-18T05:56:08.048Z,-3.10
2024-01-18T05:58:37.087Z,-3.11
2024-01-18T06:01:06.592Z,-3.11
2024-01-18T06:03:33.322Z,-3.14
2024-01-18T06:06:00.143Z,-3.15
2024-01-18T06:08:28.074Z,-3.17
2024-01-18T06:10:55.084Z,-3.18
2024-01-18T06:13:21.832Z,-3.20
2024-01-18T06:15:48.506Z,-3.20
2024-01-18T06:18:15.773Z,-3.20
2024-01-18T06:20:42.667Z,-3.21
2024-01-18T06:23:09.328Z,-3.21
2024-01-18T06:25:36.045Z,-3.22
2024-01-18T06:28:04.985Z,-3.25
2024-01-18T06:30:31.649Z,-3.26
2024-01-18T06:32:58.291Z,-3.29
2024-01-18T06:35:25.024Z,-3.31
2024-01-18T06:37:52.562Z,-3.31
2024-01-18T06:40:20.111Z,-3.32
2024-01-18T06:42:46.919Z,-3.30
2024-01-18T06:45:13.608Z,-3.33
2024-01-18T06:47:40.247Z,-3.34
2024-01-18T06:50:07.418Z,-3.35
2024-01-18T06:52:34.817Z,-3.35
2024-01-18T06:55:01.539Z,-3.35
2024-01-18T06:57:28.346Z,-3.34
2024-01-18T06:59:56.362Z,-3.35
2024-01-18T07:02:23.204Z,-3.34
2024-01-18T07:04:49.869Z,-3.33
2024-01-18T07:07:16.749Z,-3.31
2024-01-18T07:09:43.452Z,-3.31
2024-01-18T07:12:11.594Z,-3.34
2024-01-18T07:14:38.361Z,-3.35
2024-01-18T07:17:05.145Z,-3.36
2024-01-18T07:19:32.003Z,-3.39
2024-01-18T07:21:58.699Z,-3.39
2024-01-18T07:24:28.777Z,-3.41
2024-01-18T07:26:55.467Z,-3.43
2024-01-18T07:29:22.207Z,-3.45
2024-01-18T07:31:48.773Z,-3.45
2024-01-18T07:34:17.375Z,-3.45
2024-01-18T07:36:47.303Z,-3.46
2024-01-18T07:39:14.375Z,-3.47
2024-01-18T07:41:41.152Z,-3.48
2024-01-18T07:44:07.753Z,-3.49
2024-01-18T07:46:34.406Z,-3.48
2024-01-18T07:49:02.900Z,-3.50
2024-01-18T07:51:29.741Z,-3.48
2024-01-18T07:53:56.398Z,-3.48
2024-01-18T07:56:23.218Z,-3.49
2024-01-18T07:58:49.902Z,-3.49
2024-01-18T08:01:19.952Z,-3.51
2024-01-18T08:03:46.888Z,-3.52
2024-01-18T08:06:14.054Z,-3.52
2024-01-18T08:08:41.866Z,-3.50
2024-01-18T08:11:13.356Z,-3.50
2024-01-18T08:13:43.590Z,-3.49
2024-01-18T08:16:11.093Z,-3.47
2024-01-18T08:18:38.351Z,-3.47
2024-01-18T08:21:09.603Z,-3.46
2024-01-18T08:23:37.143Z,-3.46
2024-01-18T08:26:03.952Z,-3.46
2024-01-18T08:28:30.752Z,-3.47
2024-01-18T08:30:59.002Z,-3.49
2024-01-18T08:33:25.889Z,-3.49
2024-01-18T08:35:52.504Z,-3.49
2024-01-18T08:38:22.061Z,-3.49
2024-01-18T08:40:48.917Z,-3.49
2024-01-18T08:43:15.559Z,-3.50
2024-01-18T08:45:42.866Z,-3.52
2024-01-18T08:48:11.187Z,-3.53
2024-01-18T08:50:39.319Z,-3.56
2024-01-18T08:53:08.163Z,-3.58
2024-01-18T08:55:39.211Z,-3.60
2024-01-18T08:58:07.391Z,-3.61
2024-01-18T09:00:34.248Z,-3.61
2024-01-18T09:03:02.237Z,-3.62
2024-01-18T09:05:29.091Z,-3.62
2024-01-18T09:07:56.176Z,-3.62
2024-01-18T09:10:23.372Z,-3.63
2024-01-18T09:12:50.560Z,-3.64
2024-01-18T09:15:17.779Z,-3.63
2024-01-18T09:17:44.676Z,-3.61
2024-01-18T09:20:12.045Z,-3.61
2024-01-18T09:22:38.784Z,-3.63
2024-01-18T09:25:05.770Z,-3.66
2024-01-18T09:27:32.504Z,-3.68
2024-01-18T09:29:59.195Z,-3.69
2024-01-18T09:32:26.785Z,-3.73
2024-01-18T09:34:54.009Z,-3.76
2024-01-18T09:37:20.629Z,-3.79
2024-01-18T09:39:47.511Z,-3.81
2024-01-18T09:42:17.273Z,-3.83
2024-01-18T09:44:48.012Z,-3.85
2024-01-18T09:47:17.086Z,-3.84
2024-01-18T09:49:45.788Z,-3.84
2024-01-18T09:52:13.658Z,-3.87
2024-01-18T09:54:41.527Z,-3.85
2024-01-18T09:57:11.540Z,-3.85
2024-01-18T09:59:39.475Z,-3.88
2024-01-18T10:02:06.139Z,-3.93
2024-01-18T10:04:33.628Z,-3.91
2024-01-18T10:07:01.617Z,-3.91
2024-01-18T10:09:29.960Z,-3.91
2024-01-18T10:11:57.122Z,-3.93
2024-01-18T10:14:44.171Z,-3.93
2024-01-18T10:17:19.780Z,-4.00
2024-01-18T10:19:46.365Z,-4.05
2024-01-18T10:22:13.004Z,-4.14
2024-01-18T10:24:42.124Z,-4.17
2024-01-18T10:27:08.863Z,-4.25
2024-01-18T10:29:36.789Z,-4.30
2024-01-18T10:32:05.021Z,-4.33
2024-01-18T10:34:38.849Z,-4.39
2024-01-18T10:37:07.166Z,-4.41
2024-01-18T10:39:41.411Z,-4.44
2024-01-18T10:42:10.260Z,-4.47
2024-01-18T10:44:44.641Z,-4.53
2024-01-18T10:47:12.666Z,-4.59
2024-01-18T10:49:41.702Z,-4.65
2024-01-18T10:52:10.266Z,-4.70
2024-01-18T10:54:40.360Z,-4.78
2024-01-18T10:57:11.574Z,-4.84
2024-01-18T10:59:38.348Z,-4.90
2024-01-18T11:02:05.916Z,-4.94
2024-01-18T11:04:32.684Z,-4.97
2024-01-18T11:07:00.116Z,-5.05
2024-01-18T11:09:31.116Z,-5.09
2024-01-18T11:11:58.879Z,-5.15
2024-01-18T11:14:30.859Z,-5.26
2024-01-18T11:17:21.175Z,-5.36
2024-01-18T11:19:48.316Z,-5.42
2024-01-18T11:22:26.476Z,-5.47
2024-01-18T11:24:53.656Z,-5.51
2024-01-18T11:27:22.937Z,-5.56
2024-01-18T11:29:50.558Z,-5.58
2024-01-18T11:32:20.712Z,-5.60
2024-01-18T11:34:50.712Z,-5.63
2024-01-18T11:37:20.312Z,-5.64
2024-01-18T11:39:50.971Z,-5.62
2024-01-18T11:42:19.766Z,-5.65
2024-01-18T11:45:05.678Z,-5.65
2024-01-18T11:47:34.316Z,-5.70
2024-01-18T11:50:06.624Z,-5.75
2024-01-18T11:52:35.782Z,-5.79
2024-01-18T11:55:03.836Z,-5.85
2024-01-18T11:57:31.203Z,-5.86
2024-01-18T11:59:57.949Z,-5.87
2024-01-18T12:02:25.822Z,-5.89
2024-01-18T12:04:53.243Z,-5.91
2024-01-18T12:07:21.515Z,-5.91
2024-01-18T12:09:49.147Z,-5.92
2024-01-18T12:12:16.591Z,-5.91
2024-01-18T12:14:45.539Z,-5.90
2024-01-18T12:17:13.866Z,-5.91
2024-01-18T12:19:41.943Z,-5.90
2024-01-18T12:22:09.933Z,-5.92
2024-01-18T12:24:37.752Z,-5.95
2024-01-18T12:27:08.362Z,-5.93
2024-01-18T12:29:36.867Z,-5.95
2024-01-18T12:32:04.031Z,-5.96
2024-01-18T12:34:34.058Z,-5.96
2024-01-18T12:37:01.748Z,-5.94
2024-01-18T12:39:28.527Z,-5.94
2024-01-18T12:41:56.461Z,-5.92
2024-01-18T12:44:26.126Z,-5.92
2024-01-18T12:46:55.642Z,-5.92
2024-01-18T12:49:25.038Z,-5.94
2024-01-18T12:51:56.944Z,-5.92
2024-01-18T12:54:29.957Z,-5.94
2024-01-18T12:57:01.151Z,-5.95
2024-01-18T12:59:32.122Z,-5.98
2024-01-18T13:01:59.616Z,-5.99
2024-01-18T13:04:32.996Z,-6.00
2024-01-18T13:07:03.834Z,-6.02
2024-01-18T13:09:33.551Z,-6.02
2024-01-18T13:12:04.226Z,-6.06
2024-01-18T13:14:36.596Z,-6.09
2024-01-18T13:17:05.113Z,-6.10
2024-01-18T13:19:32.129Z,-6.11
2024-01-18T13:21:58.971Z,-6.14
2024-01-18T13:24:25.787Z,-6.17
2024-01-18T13:26:52.509Z,-6.16
2024-01-18T13:29:19.365Z,-6.15
2024-01-18T13:31:46.630Z,-6.14
2024-01-18T13:34:13.673Z,-6.11
2024-01-18T13:36:41.135Z,-6.11
2024-01-18T13:39:09.812Z,-6.11
2024-01-18T13:41:37.102Z,-6.15
2024-01-18T13:44:04.967Z,-6.14
2024-01-18T13:46:32.785Z,-6.14
2024-01-18T13:48:59.658Z,-6.12
2024-01-18T13:51:26.396Z,-6.13
2024-01-18T13:53:53.307Z,-6.13
2024-01-18T13:56:24.728Z,-6.15
2024-01-18T13:58:52.714Z,-6.14
2024-01-18T14:01:20.190Z,-6.15
2024-01-18T14:03:48.925Z,-6.14
2024-01-18T14:06:21.004Z,-6.21
2024-01-18T14:08:48.767Z,-6.22
2024-01-18T14:11:16.876Z,-6.26
2024-01-18T14:13:44.160Z,-6.27
2024-01-18T14:16:14.448Z,-6.26
2024-01-18T14:18:42.260Z,-6.27
2024-01-18T14:21:09.623Z,-6.26
2024-01-18T14:23:36.853Z,-6.26
2024-01-18T14:26:04.984Z,-6.28
2024-01-18T14:28:32.501Z,-6.29
2024-01-18T14:30:59.377Z,-6.33
2024-01-18T14:33:26.267Z,-6.38
2024-01-18T14:35:53.172Z,-6.40
2024-01-18T14:38:19.975Z,-6.40
2024-01-18T14:40:48.765Z,-6.40
2024-01-18T14:43:16.207Z,-6.39
2024-01-18T14:45:43.317Z,-6.37
2024-01-18T14:48:18.058Z,-6.36
2024-01-18T14:50:48.736Z,-6.35
2024-01-18T14:53:16.775Z,-6.34
2024-01-18T14:55:45.993Z,-6.34
2024-01-18T14:58:12.744Z,-6.34
2024-01-18T15:00:41.496Z,-6.34
2024-01-18T15:03:09.659Z,-6.34
2024-01-18T15:05:38.784Z,-6.36
2024-01-18T15:08:07.619Z,-6.34
2024-01-18T15:10:34.649Z,-6.32
2024-01-18T15:13:01.528Z,-6.35
2024-01-18T15:15:28.396Z,-6.35
2024-01-18T15:17:55.588Z,-6.32
2024-01-18T15:20:22.650Z,-6.32
2024-01-18T15:22:49.469Z,-6.29
2024-01-18T15:25:16.221Z,-6.28
2024-01-18T15:27:43.042Z,-6.26
2024-01-18T15:30:13.008Z,-6.26
2024-01-18T15:32:39.874Z,-6.26
2024-01-18T15:35:07.027Z,-6.26
2024-01-18T15:37:33.827Z,-6.28
2024-01-18T15:40:00.779Z,-6.30
2024-01-18T15:42:27.795Z,-6.31
2024-01-18T15:44:54.436Z,-6.31
2024-01-18T15:47:21.118Z,-6.33
2024-01-18T15:49:47.803Z,-6.33
2024-01-18T15:52:14.732Z,-6.35
2024-01-18T15:54:42.419Z,-6.34
2024-01-18T15:57:09.279Z,-6.36
2024-01-18T15:59:36.078Z,-6.36
2024-01-18T16:02:02.761Z,-6.34
2024-01-18T16:04:29.533Z,-6.31
2024-01-18T16:06:56.573Z,-6.28
2024-01-18T16:09:23.474Z,-6.28
2024-01-18T16:11:50.104Z,-6.23
2024-01-18T16:14:16.752Z,-6.20
2024-01-18T16:16:43.348Z,-6.16
2024-01-18T16:19:10.161Z,-6.13
2024-01-18T16:21:36.997Z,-6.08
2024-01-18T16:24:03.911Z,-6.05
2024-01-18T16:26:30.629Z,-6.00
2024-01-18T16:28:57.561Z,-5.97
2024-01-18T16:31:24.952Z,-5.94
2024-01-18T16:33:52.104Z,-5.89
2024-01-18T16:36:18.800Z,-5.88
2024-01-18T16:38:45.423Z,-5.88
2024-01-18T16:41:12.197Z,-5.85
2024-01-18T16:43:39.272Z,-5.80
2024-01-18T16:46:06.363Z,-5.77
2024-01-18T16:48:33.479Z,-5.73
2024-01-18T16:51:01.066Z,-5.67
2024-01-18T16:53:27.778Z,-5.65
2024-01-18T16:55:54.695Z,-5.66
2024-01-18T16:58:21.366Z,-5.60
2024-01-18T17:00:48.145Z,-5.60
2024-01-18T17:03:15.500Z,-5.57
2024-01-18T17:05:42.584Z,-5.55
2024-01-18T17:08:09.410Z,-5.53
2024-01-18T17:10:36.093Z,-5.46
2024-01-18T17:13:03.884Z,-5.44
2024-01-18T17:15:32.093Z,-5.40
2024-01-18T17:17:58.790Z,-5.36
2024-01-18T17:20:25.552Z,-5.30
2024-01-18T17:22:52.184Z,-5.28
2024-01-18T17:25:18.920Z,-5.26
2024-01-18T17:27:45.540Z,-5.22
2024-01-18T17:30:13.093Z,-5.20
2024-01-18T17:32:40.568Z,-5.15
2024-01-18T17:35:07.740Z,-5.12
2024-01-18T17:37:34.562Z,-5.07
2024-01-18T17:40:01.438Z,-5.05
2024-01-18T17:42:28.144Z,-5.00
2024-01-18T17:44:54.837Z,-4.96
2024-01-18T17:47:22.405Z,-4.91
2024-01-18T17:49:49.286Z,-4.87
2024-01-18T17:52:16.027Z,-4.80
2024-01-18T17:54:42.678Z,-4.74
2024-01-18T17:57:09.383Z,-4.68
2024-01-18T17:59:36.055Z,-4.63
2024-01-18T18:02:03.549Z,-4.58
2024-01-18T18:04:30.334Z,-4.53
2024-01-18T18:06:57.006Z,-4.49
2024-01-18T18:09:23.623Z,-4.42
2024-01-18T18:11:50.308Z,-4.38
2024-01-18T18:14:17.141Z,-4.35
2024-01-18T18:16:47.244Z,-4.29
2024-01-18T18:19:14.007Z,-4.21
2024-01-18T18:21:40.794Z,-4.16
2024-01-18T18:24:07.515Z,-4.09
2024-01-18T18:26:34.141Z,-4.03
2024-01-18T18:29:01.258Z,-3.97
2024-01-18T18:31:27.886Z,-3.90
2024-01-18T18:33:54.619Z,-3.87
2024-01-18T18:36:21.303Z,-3.83
2024-01-18T18:38:49.117Z,-3.82
2024-01-18T18:41:15.850Z,-3.76
2024-01-18T18:43:43.842Z,-3.83
2024-01-18T18:46:10.826Z,-3.82
2024-01-18T18:48:37.571Z,-3.82
2024-01-18T18:51:05.391Z,-3.83
2024-01-18T18:53:32.098Z,-3.80
2024-01-18T18:55:59.059Z,-3.83
2024-01-18T18:58:26.155Z,-3.85
2024-01-18T19:00:53.916Z,-3.83
2024-01-18T19:03:20.973Z,-3.85
2024-01-18T19:05:52.138Z,-3.84
2024-01-18T19:08:19.238Z,-3.88
2024-01-18T19:10:46.041Z,-3.88
2024-01-18T19:13:12.669Z,-3.95
2024-01-18T19:15:39.384Z,-4.00
2024-01-18T19:18:06.315Z,-4.00
2024-01-18T19:20:33.175Z,-4.03
2024-01-18T19:22:59.784Z,-4.07
2024-01-18T19:25:26.402Z,-4.07
2024-01-18T19:27:52.988Z,-4.10
2024-01-18T19:30:19.663Z,-4.13
2024-01-18T19:32:46.443Z,-4.14
2024-01-18T19:35:13.212Z,-4.12
2024-01-18T19:37:39.932Z,-4.11
2024-01-18T19:40:07.751Z,-4.18
2024-01-18T19:42:35.589Z,-4.24
2024-01-18T19:45:03.849Z,-4.26
2024-01-18T19:47:30.702Z,-4.26
2024-01-18T19:49:57.643Z,-4.28
2024-01-18T19:52:24.348Z,-4.23
2024-01-18T19:54:51.025Z,-4.20
2024-01-18T19:57:18.351Z,-4.29
2024-01-18T19:59:45.010Z,-4.34
2024-01-18T20:02:11.756Z,-4.39
2024-01-18T20:04:40.124Z,-4.39
2024-01-18T20:07:07.234Z,-4.42
2024-01-18T20:09:34.790Z,-4.44
2024-01-18T20:12:01.950Z,-4.47
2024-01-18T20:14:28.796Z,-4.46
2024-01-18T20:16:55.575Z,-4.48
2024-01-18T20:19:22.445Z,-4.54
2024-01-18T20:21:49.276Z,-4.52
2024-01-18T20:24:16.610Z,-4.52
2024-01-18T20:26:43.657Z,-4.55
2024-01-18T20:29:10.583Z,-4.56
2024-01-18T20:31:43.340Z,-4.59
2024-01-18T20:34:11.490Z,-4.60
2024-01-18T20:36:38.517Z,-4.65
2024-01-18T20:39:06.865Z,-4.70
2024-01-18T20:41:34.507Z,-4.73
2024-01-18T20:44:01.308Z,-4.76
2024-01-18T20:46:28.259Z,-4.82
2024-01-18T20:48:55.614Z,-4.92
2024-01-18T20:51:22.542Z,-4.96
2024-01-18T20:53:49.421Z,-5.05
2024-01-18T20:56:16.633Z,-5.07
2024-01-18T20:58:44.214Z,-5.12
2024-01-18T21:01:11.615Z,-5.21
2024-01-18T21:03:38.389Z,-5.24
2024-01-18T21:06:05.335Z,-5.28
2024-01-18T21:08:32.106Z,-5.31
2024-01-18T21:10:58.754Z,-5.35
2024-01-18T21:13:25.418Z,-5.36
2024-01-18T21:15:52.359Z,-5.35
2024-01-18T21:18:19.226Z,-5.37
2024-01-18T21:20:45.934Z,-5.36
2024-01-18T21:23:12.763Z,-5.39
2024-01-18T21:25:39.674Z,-5.42
2024-01-18T21:28:06.338Z,-5.46
2024-01-18T21:30:33.039Z,-5.54
2024-01-18T21:32:59.735Z,-5.57
2024-01-18T21:35:26.543Z,-5.62
2024-01-18T21:37:54.568Z,-5.64
2024-01-18T21:40:21.585Z,-5.70
2024-01-18T21:42:48.308Z,-5.75
2024-01-18T21:45:15.776Z,-5.79
2024-01-18T21:47:42.683Z,-5.87
2024-01-18T21:50:10.697Z,-5.92
2024-01-18T21:52:37.773Z,-5.96
2024-01-18T21:55:04.951Z,-6.04
2024-01-18T21:57:31.983Z,-6.11
2024-01-18T21:59:58.748Z,-6.16
2024-01-18T22:02:25.599Z,-6.23
2024-01-18T22:04:52.245Z,-6.27
2024-01-18T22:07:18.914Z,-6.28
2024-01-18T22:09:45.538Z,-6.33
2024-01-18T22:12:12.896Z,-6.36
2024-01-18T22:14:39.799Z,-6.37
2024-01-18T22:17:06.696Z,-6.38
2024-01-18T22:22:02.898Z,-6.39
2024-01-18T22:24:29.858Z,-6.38
2024-01-18T22:26:56.443Z,-6.36
2024-01-18T22:29:23.242Z,-6.37
2024-01-18T22:31:49.916Z,-6.38
2024-01-18T22:34:16.685Z,-6.40
2024-01-18T22:36:43.304Z,-6.39
2024-01-18T22:39:10.340Z,-6.43
2024-01-18T22:41:37.239Z,-6.44
2024-01-18T22:44:03.973Z,-6.46
2024-01-18T22:46:31.938Z,-6.46
2024-01-18T22:48:58.796Z,-6.47
2024-01-18T22:51:25.619Z,-6.50
2024-01-18T22:53:52.274Z,-6.53
2024-01-18T22:56:18.937Z,-6.55
2024-01-18T22:58:45.572Z,-6.56
2024-01-18T23:01:12.279Z,-6.55
2024-01-18T23:03:38.987Z,-6.56
2024-01-18T23:06:05.883Z,-6.61
2024-01-18T23:08:32.620Z,-6.63
2024-01-18T23:11:01.855Z,-6.62
2024-01-18T23:13:28.598Z,-6.62
2024-01-18T23:15:55.304Z,-6.63
2024-01-18T23:18:22.054Z,-6.66
2024-01-18T23:20:50.648Z,-6.60
2024-01-18T23:23:20.236Z,-6.53
2024-01-18T23:25:46.895Z,-6.57
2024-01-18T23:28:13.729Z,-6.64
2024-01-18T23:30:40.527Z,-6.73
2024-01-18T23:33:07.332Z,-6.83
2024-01-18T23:35:34.073Z,-6.91
2024-01-18T23:38:00.772Z,-7.01
2024-01-18T23:40:27.434Z,-7.08
2024-01-18T23:42:54.016Z,-7.17
2024-01-18T23:45:20.754Z,-7.23
2024-01-18T23:47:47.443Z,-7.30
2024-01-18T23:50:14.296Z,-7.34
2024-01-18T23:52:40.928Z,-7.37
2024-01-18T23:55:09.753Z,-7.41
2024-01-18T23:57:36.932Z,-7.44
