createdAt,value
2023-05-17T00:00:02.492Z,99.90
2023-05-17T00:02:32.177Z,99.90
2023-05-17T00:05:00.198Z,99.90
2023-05-17T00:07:28.143Z,99.90
2023-05-17T00:09:56.051Z,99.90
2023-05-17T00:12:24.054Z,99.90
2023-05-17T00:14:53.499Z,99.90
2023-05-17T00:17:21.485Z,99.90
2023-05-17T00:19:51.029Z,99.90
2023-05-17T00:22:18.944Z,99.90
2023-05-17T00:24:46.872Z,99.90
2023-05-17T00:27:14.757Z,99.90
2023-05-17T00:29:42.743Z,99.90
2023-05-17T00:32:10.728Z,99.90
2023-05-17T00:34:38.757Z,99.90
2023-05-17T00:37:08.158Z,99.90
2023-05-17T00:39:36.108Z,99.90
2023-05-17T00:42:04.604Z,99.90
2023-05-17T00:44:32.609Z,99.90
2023-05-17T00:47:00.942Z,99.90
2023-05-17T00:49:28.948Z,99.90
2023-05-17T00:51:57.167Z,99.90
2023-05-17T00:54:27.427Z,99.90
2023-05-17T00:56:57.211Z,99.90
2023-05-17T00:59:27.122Z,99.90
2023-05-17T01:01:55.764Z,99.90
2023-05-17T01:04:23.719Z,99.90
2023-05-17T01:06:51.801Z,99.90
2023-05-17T01:09:20.021Z,99.90
2023-05-17T01:11:57.858Z,99.90
2023-05-17T01:14:38.277Z,99.90
2023-05-17T01:17:10.390Z,99.90
2023-05-17T01:19:52.844Z,99.90
2023-05-17T01:22:32.669Z,99.90
2023-05-17T01:25:13.719Z,99.90
2023-05-17T01:27:46.253Z,99.90
2023-05-17T01:30:18.008Z,99.90
2023-05-17T01:32:46.731Z,99.90
2023-05-17T01:35:15.113Z,99.90
2023-05-17T01:37:43.080Z,99.90
2023-05-17T01:40:11.697Z,99.90
2023-05-17T01:42:43.412Z,99.90
2023-05-17T01:45:17.887Z,99.90
2023-05-17T01:47:54.382Z,99.90
2023-05-17T01:50:26.942Z,99.90
2023-05-17T01:52:57.051Z,99.90
2023-05-17T01:55:33.599Z,99.90
2023-05-17T01:58:07.268Z,99.90
2023-05-17T02:00:35.581Z,99.90
2023-05-17T02:03:03.662Z,99.90
2023-05-17T02:05:31.810Z,99.90
2023-05-17T02:07:59.778Z,99.90
2023-05-17T02:10:27.694Z,99.90
2023-05-17T02:12:55.622Z,99.90
2023-05-17T02:15:24.905Z,99.90
2023-05-17T02:17:53.476Z,99.90
2023-05-17T02:20:21.661Z,99.90
2023-05-17T02:22:49.670Z,99.90
2023-05-17T02:25:17.681Z,99.90
2023-05-17T02:27:45.654Z,99.90
2023-05-17T02:30:18.008Z,99.90
2023-05-17T02:32:47.752Z,99.90
2023-05-17T02:35:16.117Z,99.90
2023-05-17T02:37:44.156Z,99.90
2023-05-17T02:40:12.736Z,99.90
2023-05-17T02:42:40.681Z,99.90
2023-05-17T02:45:09.356Z,99.90
2023-05-17T02:47:37.431Z,99.90
2023-05-17T02:50:07.656Z,99.90
2023-05-17T02:52:36.007Z,99.90
2023-05-17T02:55:04.504Z,99.90
2023-05-17T02:57:32.744Z,99.90
2023-05-17T03:00:00.677Z,99.90
2023-05-17T03:02:28.718Z,99.90
2023-05-17T03:04:56.715Z,99.90
2023-05-17T03:07:26.077Z,99.90
2023-05-17T03:09:54.018Z,99.90
2023-05-17T03:12:21.910Z,99.90
2023-05-17T03:14:49.959Z,99.90
2023-05-17T03:17:18.033Z,99.90
2023-05-17T03:19:46.000Z,99.90
2023-05-17T03:22:13.957Z,99.90
2023-05-17T03:24:43.226Z,99.90
2023-05-17T03:27:11.140Z,99.90
2023-05-17T03:29:39.304Z,99.90
2023-05-17T03:32:08.148Z,99.90
2023-05-17T03:34:36.121Z,99.90
2023-05-17T03:37:04.180Z,99.90
2023-05-17T03:39:32.300Z,99.90
2023-05-17T03:42:02.279Z,99.90
2023-05-17T03:44:30.403Z,99.90
2023-05-17T03:46:58.349Z,99.90
2023-05-17T03:49:26.236Z,99.90
2023-05-17T03:51:54.159Z,99.90
2023-05-17T03:54:22.076Z,99.90
2023-05-17T03:57:15.927Z,99.90
2023-05-17T03:59:43.931Z,99.90
2023-05-17T04:02:11.864Z,99.90
2023-05-17T04:04:39.804Z,99.90
2023-05-17T04:07:07.891Z,99.90
2023-05-17T04:09:35.838Z,99.90
2023-05-17T04:12:03.807Z,99.90
2023-05-17T04:14:33.106Z,99.90
2023-05-17T04:17:00.996Z,99.90
2023-05-17T04:19:29.069Z,99.90
2023-05-17T04:21:57.162Z,99.90
2023-05-17T04:24:25.045Z,99.90
2023-05-17T04:26:53.154Z,99.90
2023-05-17T04:29:21.330Z,99.90
2023-05-17T04:31:51.195Z,99.90
2023-05-17T04:34:19.164Z,99.90
2023-05-17T04:36:47.089Z,99.90
2023-05-17T04:39:14.982Z,99.90
2023-05-17T04:41:43.162Z,99.90
2023-05-17T04:44:11.301Z,99.90
2023-05-17T04:46:39.343Z,99.90
2023-05-17T04:49:09.018Z,99.90
2023-05-17T04:51:36.998Z,99.90
2023-05-17T04:54:06.986Z,99.90
2023-05-17T04:56:35.899Z,99.90
2023-05-17T04:59:03.992Z,99.90
2023-05-17T05:01:31.911Z,99.90
2023-05-17T05:04:00.336Z,99.90
2023-05-17T05:06:29.850Z,99.90
2023-05-17T05:08:57.824Z,99.90
2023-05-17T05:11:25.844Z,99.90
2023-05-17T05:13:53.972Z,99.90
2023-05-17T05:16:21.961Z,99.90
2023-05-17T05:18:50.079Z,99.90
2023-05-17T05:21:18.133Z,99.90
2023-05-17T05:23:47.453Z,99.90
2023-05-17T05:26:15.312Z,99.90
2023-05-17T05:28:43.215Z,99.90
2023-05-17T05:31:11.219Z,99.90
2023-05-17T05:33:39.289Z,99.90
2023-05-17T05:36:08.017Z,99.90
2023-05-17T05:38:36.871Z,99.90
2023-05-17T05:41:06.258Z,99.90
2023-05-17T05:43:36.073Z,99.90
2023-05-17T05:46:04.085Z,99.90
2023-05-17T05:48:32.116Z,99.90
2023-05-17T05:51:00.243Z,99.90
2023-05-17T05:53:28.179Z,99.90
2023-05-17T05:55:56.204Z,99.90
2023-05-17T05:58:25.738Z,99.90
2023-05-17T06:00:53.737Z,99.90
2023-05-17T06:03:21.837Z,99.90
2023-05-17T06:05:50.021Z,99.90
2023-05-17T06:08:18.101Z,99.90
2023-05-17T06:10:46.390Z,99.90
2023-05-17T06:13:14.335Z,99.90
2023-05-17T06:15:43.642Z,99.90
2023-05-17T06:18:11.678Z,99.90
2023-05-17T06:20:39.690Z,99.90
2023-05-17T06:23:07.595Z,99.90
2023-05-17T06:25:35.611Z,99.90
2023-05-17T06:28:05.086Z,99.90
2023-05-17T06:30:33.450Z,99.90
2023-05-17T06:33:02.938Z,99.90
2023-05-17T06:35:35.335Z,99.90
2023-05-17T06:38:08.598Z,99.90
2023-05-17T06:40:36.734Z,99.90
2023-05-17T06:43:05.123Z,99.90
2023-05-17T06:45:33.074Z,99.90
2023-05-17T06:48:02.507Z,99.90
2023-05-17T06:50:32.206Z,99.90
2023-05-17T06:53:00.358Z,99.90
2023-05-17T06:55:30.219Z,99.90
2023-05-17T06:58:00.706Z,99.90
2023-05-17T07:00:29.233Z,99.90
2023-05-17T07:02:57.429Z,99.90
2023-05-17T07:05:29.339Z,99.90
2023-05-17T07:07:57.927Z,99.90
2023-05-17T07:10:26.381Z,99.90
2023-05-17T07:12:56.958Z,99.90
2023-05-17T07:15:25.082Z,99.90
2023-05-17T07:17:53.416Z,99.90
2023-05-17T07:20:21.629Z,99.90
2023-05-17T07:22:50.970Z,99.90
2023-05-17T07:25:21.057Z,99.90
2023-05-17T07:27:49.017Z,99.90
2023-05-17T07:30:17.010Z,99.90
2023-05-17T07:32:45.206Z,99.90
2023-05-17T07:35:13.198Z,99.90
2023-05-17T07:37:41.181Z,99.90
2023-05-17T07:40:12.085Z,99.90
2023-05-17T07:42:40.064Z,99.90
2023-05-17T07:45:09.684Z,99.90
2023-05-17T07:47:37.716Z,99.90
2023-05-17T07:50:06.678Z,99.90
2023-05-17T07:52:34.647Z,99.90
2023-05-17T07:55:04.000Z,99.90
2023-05-17T07:57:33.390Z,99.90
2023-05-17T08:00:08.889Z,99.90
2023-05-17T08:02:36.896Z,99.90
2023-05-17T08:05:05.378Z,99.90
2023-05-17T08:07:33.408Z,99.90
2023-05-17T08:10:01.436Z,99.90
2023-05-17T08:12:29.404Z,99.90
2023-05-17T08:14:58.790Z,99.90
2023-05-17T08:17:26.810Z,99.90
2023-05-17T08:19:54.769Z,99.90
2023-05-17T08:22:22.775Z,99.90
2023-05-17T08:24:51.362Z,97.30
2023-05-17T08:27:19.412Z,95.50
2023-05-17T08:29:47.458Z,96.00
2023-05-17T08:32:16.818Z,90.90
2023-05-17T08:34:45.835Z,88.70
2023-05-17T08:37:14.797Z,86.80
2023-05-17T08:39:42.860Z,82.80
2023-05-17T08:42:11.059Z,87.90
2023-05-17T08:44:39.730Z,89.50
2023-05-17T08:47:09.303Z,93.80
2023-05-17T08:49:39.424Z,94.40
2023-05-17T08:52:10.411Z,95.20
2023-05-17T08:54:38.633Z,95.70
2023-05-17T08:57:07.803Z,96.70
2023-05-17T08:59:37.324Z,98.50
2023-05-17T09:02:07.424Z,96.00
2023-05-17T09:04:35.481Z,95.90
2023-05-17T09:07:05.432Z,97.20
2023-05-17T09:09:34.077Z,96.20
2023-05-17T09:12:04.151Z,97.00
2023-05-17T09:14:35.774Z,97.10
2023-05-17T09:17:04.088Z,96.70
2023-05-17T09:19:32.557Z,95.60
2023-05-17T09:22:02.563Z,93.10
2023-05-17T09:24:32.235Z,92.70
2023-05-17T09:27:04.261Z,90.30
2023-05-17T09:29:33.503Z,90.70
2023-05-17T09:32:14.664Z,84.60
2023-05-17T09:34:43.340Z,86.30
2023-05-17T09:37:15.480Z,89.90
2023-05-17T09:39:48.849Z,88.50
2023-05-17T09:42:17.363Z,93.50
2023-05-17T09:44:51.012Z,92.90
2023-05-17T09:47:26.754Z,93.30
2023-05-17T09:49:56.435Z,93.50
2023-05-17T09:52:25.294Z,93.10
2023-05-17T09:54:56.177Z,91.90
2023-05-17T09:57:25.985Z,91.50
2023-05-17T09:59:57.361Z,92.20
2023-05-17T10:02:29.791Z,92.60
2023-05-17T10:04:59.360Z,91.90
2023-05-17T10:07:28.241Z,91.60
2023-05-17T10:09:58.471Z,92.50
2023-05-17T10:12:29.946Z,91.80
2023-05-17T10:15:00.032Z,87.80
2023-05-17T10:17:29.890Z,82.70
2023-05-17T10:19:59.353Z,81.10
2023-05-17T10:22:29.302Z,82.40
2023-05-17T10:24:59.532Z,79.00
2023-05-17T10:27:27.911Z,78.90
2023-05-17T10:29:56.668Z,79.10
2023-05-17T10:32:27.302Z,79.70
2023-05-17T10:35:09.168Z,74.20
2023-05-17T10:37:40.283Z,79.10
2023-05-17T10:40:13.583Z,76.30
2023-05-17T10:42:44.518Z,77.20
2023-05-17T10:45:13.840Z,71.80
2023-05-17T10:47:42.979Z,72.00
2023-05-17T10:50:14.921Z,74.20
2023-05-17T10:52:48.546Z,73.70
2023-05-17T10:55:21.896Z,68.90
2023-05-17T10:58:15.913Z,65.80
2023-05-17T11:00:45.466Z,67.10
2023-05-17T11:03:15.376Z,69.30
2023-05-17T11:05:44.747Z,63.00
2023-05-17T11:08:17.303Z,67.20
2023-05-17T11:11:11.423Z,65.20
2023-05-17T11:13:53.849Z,65.60
2023-05-17T11:16:28.727Z,68.20
2023-05-17T11:19:08.477Z,69.00
2023-05-17T11:21:36.640Z,65.60
2023-05-17T11:24:06.447Z,68.30
2023-05-17T11:26:38.891Z,68.20
2023-05-17T11:29:08.851Z,63.20
2023-05-17T11:31:39.218Z,62.60
2023-05-17T11:34:07.518Z,63.50
2023-05-17T11:36:51.162Z,60.50
2023-05-17T11:39:22.002Z,59.20
2023-05-17T11:41:53.018Z,60.50
2023-05-17T11:44:26.855Z,58.40
2023-05-17T11:47:03.142Z,62.10
2023-05-17T11:49:36.438Z,59.20
2023-05-17T11:52:08.933Z,62.70
2023-05-17T11:54:38.705Z,60.80
2023-05-17T11:57:09.541Z,59.30
2023-05-17T11:59:41.116Z,58.30
2023-05-17T12:02:09.398Z,57.30
2023-05-17T12:04:39.417Z,54.80
2023-05-17T12:07:10.902Z,54.70
2023-05-17T12:09:40.324Z,56.30
2023-05-17T12:12:10.085Z,54.70
2023-05-17T12:14:38.669Z,53.10
2023-05-17T12:17:10.183Z,50.00
2023-05-17T12:19:38.258Z,52.50
2023-05-17T12:22:12.384Z,52.20
2023-05-17T12:24:41.331Z,52.80
2023-05-17T12:27:11.124Z,50.00
2023-05-17T12:29:39.891Z,50.00
2023-05-17T12:32:11.345Z,50.10
2023-05-17T12:34:40.813Z,49.10
2023-05-17T12:37:11.041Z,48.50
2023-05-17T12:39:39.645Z,50.60
2023-05-17T12:42:08.868Z,50.70
2023-05-17T12:44:38.481Z,49.00
2023-05-17T12:47:06.724Z,50.00
2023-05-17T12:49:40.114Z,47.30
2023-05-17T12:52:08.751Z,47.20
2023-05-17T12:54:36.793Z,44.90
2023-05-17T12:57:13.672Z,48.90
2023-05-17T12:59:50.091Z,47.80
2023-05-17T13:02:19.847Z,51.70
2023-05-17T13:04:47.841Z,54.00
2023-05-17T13:07:23.675Z,50.10
2023-05-17T13:09:51.954Z,50.70
2023-05-17T13:12:22.077Z,47.00
2023-05-17T13:14:53.145Z,48.20
2023-05-17T13:17:26.185Z,48.90
2023-05-17T13:19:54.870Z,48.40
2023-05-17T13:22:25.008Z,48.50
2023-05-17T13:24:52.988Z,46.70
2023-05-17T13:27:21.415Z,49.30
2023-05-17T13:29:49.466Z,50.00
2023-05-17T13:32:19.137Z,50.10
2023-05-17T13:34:47.127Z,47.50
2023-05-17T13:37:15.273Z,47.50
2023-05-17T13:39:43.705Z,47.80
2023-05-17T13:42:11.836Z,46.50
2023-05-17T13:44:40.169Z,46.40
2023-05-17T13:47:08.404Z,49.10
2023-05-17T13:49:37.790Z,47.70
2023-05-17T13:52:08.643Z,48.00
2023-05-17T13:54:37.259Z,48.60
2023-05-17T13:57:05.774Z,51.60
2023-05-17T13:59:33.678Z,48.80
2023-05-17T14:02:01.963Z,48.10
2023-05-17T14:04:29.858Z,48.30
2023-05-17T14:06:59.131Z,49.40
2023-05-17T14:09:27.094Z,46.40
2023-05-17T14:11:55.052Z,48.10
2023-05-17T14:14:26.037Z,47.10
2023-05-17T14:16:54.039Z,44.80
2023-05-17T14:19:22.428Z,45.30
2023-05-17T14:21:51.127Z,46.30
2023-05-17T14:24:20.428Z,45.70
2023-05-17T14:26:48.446Z,47.80
2023-05-17T14:29:16.630Z,49.60
2023-05-17T14:31:44.591Z,48.50
2023-05-17T14:34:12.634Z,48.00
2023-05-17T14:36:40.687Z,47.10
2023-05-17T14:39:09.651Z,49.90
2023-05-17T14:41:39.777Z,47.00
2023-05-17T14:44:07.685Z,45.70
2023-05-17T14:46:35.641Z,48.70
2023-05-17T14:49:03.660Z,44.60
2023-05-17T14:51:31.791Z,45.90
2023-05-17T14:53:59.884Z,45.60
2023-05-17T14:56:28.661Z,46.40
2023-05-17T14:58:58.068Z,46.10
2023-05-17T15:01:26.133Z,45.30
2023-05-17T15:03:56.910Z,48.20
2023-05-17T15:06:25.597Z,47.50
2023-05-17T15:08:54.649Z,46.50
2023-05-17T15:11:23.578Z,44.50
2023-05-17T15:13:51.586Z,46.60
2023-05-17T15:16:21.030Z,46.30
2023-05-17T15:18:49.203Z,48.20
2023-05-17T15:21:19.005Z,49.30
2023-05-17T15:23:48.048Z,46.80
2023-05-17T15:26:16.276Z,47.30
2023-05-17T15:28:44.520Z,47.30
2023-05-17T15:31:12.693Z,47.60
2023-05-17T15:33:43.174Z,48.90
2023-05-17T15:36:13.131Z,49.10
2023-05-17T15:38:41.326Z,47.90
2023-05-17T15:41:12.544Z,49.70
2023-05-17T15:43:41.451Z,50.20
2023-05-17T15:46:10.084Z,46.50
2023-05-17T15:48:38.311Z,45.70
2023-05-17T15:51:07.915Z,46.80
2023-05-17T15:53:36.553Z,46.90
2023-05-17T15:56:05.391Z,47.80
2023-05-17T15:58:34.109Z,49.70
2023-05-17T16:01:04.553Z,51.00
2023-05-17T16:03:33.803Z,48.70
2023-05-17T16:06:04.464Z,48.30
2023-05-17T16:08:34.495Z,46.20
2023-05-17T16:11:02.962Z,47.30
2023-05-17T16:13:31.185Z,46.30
2023-05-17T16:16:00.293Z,45.50
2023-05-17T16:18:32.134Z,46.30
2023-05-17T16:21:14.624Z,44.60
2023-05-17T16:23:44.975Z,44.70
2023-05-17T16:26:13.568Z,44.80
2023-05-17T16:28:42.249Z,45.10
2023-05-17T16:31:10.730Z,44.10
2023-05-17T16:33:39.062Z,45.10
2023-05-17T16:36:09.120Z,44.10
2023-05-17T16:38:37.185Z,45.90
2023-05-17T16:41:06.690Z,45.00
2023-05-17T16:43:35.191Z,44.90
2023-05-17T16:46:03.409Z,45.50
2023-05-17T16:48:31.758Z,45.70
2023-05-17T16:51:00.119Z,46.00
2023-05-17T16:53:28.578Z,47.40
2023-05-17T16:55:56.869Z,47.00
2023-05-17T16:58:41.809Z,48.70
2023-05-17T17:01:10.056Z,49.30
2023-05-17T17:03:38.491Z,50.00
2023-05-17T17:06:06.947Z,49.00
2023-05-17T17:08:34.888Z,50.20
2023-05-17T17:11:04.327Z,49.60
2023-05-17T17:13:34.260Z,47.70
2023-05-17T17:16:02.486Z,48.50
2023-05-17T17:18:30.980Z,49.20
2023-05-17T17:20:59.454Z,47.70
2023-05-17T17:23:27.532Z,48.90
2023-05-17T17:25:55.511Z,49.80
2023-05-17T17:28:23.585Z,51.70
2023-05-17T17:30:53.060Z,52.10
2023-05-17T17:33:21.082Z,51.30
2023-05-17T17:35:49.123Z,50.40
2023-05-17T17:38:17.076Z,50.20
2023-05-17T17:40:45.090Z,51.30
2023-05-17T17:43:13.061Z,52.10
2023-05-17T17:45:41.517Z,51.70
2023-05-17T17:48:10.981Z,50.20
2023-05-17T17:50:39.100Z,51.00
2023-05-17T17:53:07.173Z,52.70
2023-05-17T17:55:35.525Z,53.30
2023-05-17T17:58:03.556Z,53.50
2023-05-17T18:00:31.985Z,54.30
2023-05-17T18:03:00.391Z,54.10
2023-05-17T18:05:29.827Z,53.70
2023-05-17T18:07:57.910Z,53.20
2023-05-17T18:10:26.007Z,53.30
2023-05-17T18:12:54.411Z,54.10
2023-05-17T18:15:22.510Z,54.30
2023-05-17T18:17:52.026Z,54.90
2023-05-17T18:20:22.177Z,55.40
2023-05-17T18:22:51.601Z,55.90
2023-05-17T18:25:19.579Z,56.00
2023-05-17T18:27:47.561Z,56.20
2023-05-17T18:30:15.738Z,56.10
2023-05-17T18:32:43.894Z,55.60
2023-05-17T18:35:12.478Z,56.10
2023-05-17T18:37:43.026Z,57.50
2023-05-17T18:40:14.611Z,56.90
2023-05-17T18:42:42.656Z,57.50
2023-05-17T18:45:11.696Z,57.70
2023-05-17T18:47:40.229Z,58.30
2023-05-17T18:50:09.840Z,58.70
2023-05-17T18:52:38.375Z,59.40
2023-05-17T18:55:07.157Z,59.20
2023-05-17T18:57:36.776Z,59.70
2023-05-17T19:00:08.670Z,59.40
2023-05-17T19:02:36.795Z,59.70
2023-05-17T19:05:05.159Z,59.40
2023-05-17T19:07:33.279Z,60.60
2023-05-17T19:10:01.700Z,61.40
2023-05-17T19:12:29.705Z,63.40
2023-05-17T19:14:59.184Z,65.10
2023-05-17T19:17:27.278Z,64.00
2023-05-17T19:19:55.364Z,65.40
2023-05-17T19:22:23.440Z,64.30
2023-05-17T19:24:51.600Z,65.90
2023-05-17T19:27:20.149Z,65.00
2023-05-17T19:29:48.268Z,66.10
2023-05-17T19:32:17.794Z,67.50
2023-05-17T19:34:46.063Z,68.00
2023-05-17T19:37:14.527Z,68.60
2023-05-17T19:39:42.627Z,69.20
2023-05-17T19:42:10.823Z,69.80
2023-05-17T19:44:38.931Z,70.20
2023-05-17T19:47:07.431Z,70.20
2023-05-17T19:49:36.860Z,70.70
2023-05-17T19:52:05.252Z,72.10
2023-05-17T19:54:33.289Z,75.00
2023-05-17T19:57:02.223Z,75.70
2023-05-17T19:59:30.322Z,77.30
2023-05-17T20:01:58.415Z,77.40
2023-05-17T20:04:26.767Z,78.40
2023-05-17T20:06:56.281Z,79.40
2023-05-17T20:09:26.916Z,81.10
2023-05-17T20:11:55.113Z,81.40
2023-05-17T20:14:23.115Z,83.90
2023-05-17T20:16:51.681Z,85.20
2023-05-17T20:19:19.935Z,87.20
2023-05-17T20:21:48.217Z,86.70
2023-05-17T20:24:18.056Z,87.20
2023-05-17T20:26:49.069Z,88.00
2023-05-17T20:29:17.488Z,89.20
2023-05-17T20:31:53.030Z,89.20
2023-05-17T20:34:22.255Z,88.70
2023-05-17T20:36:50.271Z,86.00
2023-05-17T20:39:22.136Z,89.30
2023-05-17T20:41:51.123Z,87.10
2023-05-17T20:44:20.098Z,86.50
2023-05-17T20:46:49.313Z,87.00
2023-05-17T20:49:18.150Z,87.10
2023-05-17T20:51:46.991Z,87.00
2023-05-17T20:54:15.257Z,87.30
2023-05-17T20:56:45.124Z,86.70
2023-05-17T20:59:13.125Z,87.10
2023-05-17T21:01:41.557Z,87.30
2023-05-17T21:04:11.183Z,86.90
2023-05-17T21:06:39.675Z,88.30
2023-05-17T21:09:07.628Z,90.30
2023-05-17T21:11:35.847Z,90.20
2023-05-17T21:14:05.385Z,91.00
2023-05-17T21:16:35.557Z,91.00
2023-05-17T21:19:04.140Z,90.50
2023-05-17T21:21:32.208Z,91.40
2023-05-17T21:24:00.451Z,92.90
2023-05-17T21:29:01.524Z,94.40
2023-05-17T21:31:31.831Z,96.10
2023-05-17T21:33:59.962Z,96.80
2023-05-17T21:36:28.776Z,97.10
2023-05-17T21:38:56.762Z,96.60
2023-05-17T21:41:24.981Z,95.90
2023-05-17T21:43:53.134Z,96.00
2023-05-17T21:46:21.110Z,97.90
2023-05-17T21:48:50.666Z,98.60
2023-05-17T21:51:18.882Z,99.90
2023-05-17T21:53:47.132Z,98.80
2023-05-17T21:56:15.136Z,99.20
2023-05-17T21:58:43.254Z,99.90
2023-05-17T22:01:11.598Z,99.30
2023-05-17T22:03:39.766Z,99.90
2023-05-17T22:06:09.473Z,99.90
2023-05-17T22:08:37.477Z,99.90
2023-05-17T22:11:05.771Z,99.90
2023-05-17T22:13:41.269Z,99.90
2023-05-17T22:16:09.614Z,99.90
2023-05-17T22:18:38.432Z,99.90
2023-05-17T22:21:06.745Z,99.90
2023-05-17T22:23:36.044Z,99.90
2023-05-17T22:26:04.017Z,99.90
2023-05-17T22:28:32.097Z,99.90
2023-05-17T22:31:00.122Z,99.90
2023-05-17T22:33:29.659Z,99.90
2023-05-17T22:35:58.732Z,99.90
2023-05-17T22:38:26.767Z,99.90
2023-05-17T22:40:56.203Z,99.90
2023-05-17T22:43:26.279Z,99.90
2023-05-17T22:45:56.534Z,99.90
2023-05-17T22:48:26.492Z,99.90
2023-05-17T22:50:55.094Z,99.90
2023-05-17T22:53:23.066Z,99.90
2023-05-17T22:55:51.329Z,99.90
2023-05-17T22:58:37.559Z,99.90
2023-05-17T23:01:13.440Z,99.90
2023-05-17T23:03:42.185Z,99.90
2023-05-17T23:06:10.226Z,99.90
2023-05-17T23:08:39.011Z,99.90
2023-05-17T23:11:07.023Z,99.90
2023-05-17T23:13:37.377Z,99.90
2023-05-17T23:16:06.055Z,99.90
2023-05-17T23:18:34.447Z,99.90
2023-05-17T23:21:02.406Z,99.90
2023-05-17T23:23:31.371Z,99.90
2023-05-17T23:25:59.403Z,99.90
2023-05-17T23:28:27.343Z,99.90
2023-05-17T23:31:01.273Z,99.90
2023-05-17T23:33:30.914Z,99.90
2023-05-17T23:35:59.571Z,99.90
2023-05-17T23:38:27.921Z,99.90
2023-05-17T23:40:56.299Z,99.90
2023-05-17T23:43:24.261Z,99.90
2023-05-17T23:45:53.458Z,99.90
2023-05-17T23:48:25.637Z,99.90
2023-05-17T23:50:53.623Z,99.90
2023-05-17T23:53:23.511Z,99.90
2023-05-17T23:55:51.553Z,99.90
2023-05-17T23:58:19.515Z,99.90
