createdAt,value
2023-03-26T00:01:50.770Z,20.37
2023-03-26T00:06:51.566Z,20.35
2023-03-26T00:11:52.650Z,20.32
2023-03-26T00:16:53.475Z,20.30
2023-03-26T00:21:54.531Z,20.27
2023-03-26T00:26:54.859Z,20.27
2023-03-26T00:31:55.960Z,20.25
2023-03-26T00:36:56.770Z,20.25
2023-03-26T00:41:57.582Z,20.21
2023-03-26T00:46:58.650Z,20.19
2023-03-26T00:51:59.476Z,20.19
2023-03-26T00:57:00.349Z,20.18
2023-03-26T01:02:01.438Z,20.17
2023-03-26T01:07:02.234Z,20.17
2023-03-26T01:12:03.059Z,20.12
2023-03-26T01:17:04.161Z,20.13
2023-03-26T01:22:04.970Z,20.12
2023-03-26T01:27:05.783Z,20.11
2023-03-26T01:32:06.863Z,20.09
2023-03-26T01:37:07.712Z,20.06
2023-03-26T01:42:08.555Z,20.08
2023-03-26T01:47:09.672Z,20.07
2023-03-26T01:52:10.502Z,20.04
2023-03-26T01:57:11.375Z,20.00
2023-03-26T02:02:12.588Z,19.92
2023-03-26T02:07:13.412Z,19.80
2023-03-26T02:12:14.255Z,19.75
2023-03-26T02:17:15.339Z,19.71
2023-03-26T02:22:16.187Z,19.64
2023-03-26T02:27:17.036Z,19.59
2023-03-26T02:32:18.149Z,19.52
2023-03-26T02:37:19.088Z,19.47
2023-03-26T02:42:19.920Z,19.43
2023-03-26T02:47:21.066Z,19.40
2023-03-26T02:52:21.924Z,19.36
2023-03-26T02:57:22.784Z,19.36
2023-03-26T03:02:23.908Z,19.32
2023-03-26T03:07:24.742Z,19.31
2023-03-26T03:12:25.570Z,19.30
2023-03-26T03:17:26.694Z,19.27
2023-03-26T03:22:27.517Z,19.24
2023-03-26T03:27:28.366Z,19.25
2023-03-26T03:32:29.510Z,19.25
2023-03-26T03:37:30.328Z,19.97
2023-03-26T03:42:31.290Z,20.23
2023-03-26T03:47:32.352Z,20.48
2023-03-26T03:52:33.138Z,20.66
2023-03-26T03:57:33.965Z,20.78
2023-03-26T04:02:35.302Z,20.87
2023-03-26T04:07:35.626Z,20.94
2023-03-26T04:12:36.437Z,21.00
2023-03-26T04:17:37.289Z,21.05
2023-03-26T04:22:38.310Z,21.11
2023-03-26T04:27:39.123Z,21.15
2023-03-26T04:32:39.900Z,21.21
2023-03-26T04:37:40.918Z,21.25
2023-03-26T04:42:41.808Z,21.30
2023-03-26T04:47:42.584Z,21.34
2023-03-26T04:52:45.326Z,21.39
2023-03-26T04:57:44.284Z,21.42
2023-03-26T05:02:45.092Z,21.42
2023-03-26T05:07:46.050Z,21.41
2023-03-26T05:12:46.932Z,21.38
2023-03-26T05:17:47.721Z,21.36
2023-03-26T05:22:48.720Z,21.32
2023-03-26T05:27:49.484Z,21.30
2023-03-26T05:32:50.364Z,21.24
2023-03-26T05:37:51.481Z,21.10
2023-03-26T05:42:52.251Z,21.02
2023-03-26T05:47:53.060Z,21.11
2023-03-26T05:52:54.062Z,21.30
2023-03-26T05:57:54.824Z,21.44
2023-03-26T06:02:56.383Z,21.59
2023-03-26T06:07:56.106Z,21.76
2023-03-26T06:12:56.848Z,21.85
2023-03-26T06:17:57.908Z,22.05
2023-03-26T06:22:58.645Z,22.29
2023-03-26T06:27:59.383Z,22.43
2023-03-26T06:33:00.460Z,22.56
2023-03-26T06:38:01.172Z,22.67
2023-03-26T06:43:08.133Z,22.75
2023-03-26T06:48:03.726Z,22.80
2023-03-26T06:53:03.373Z,22.86
2023-03-26T06:58:04.334Z,22.88
2023-03-26T07:03:05.068Z,22.89
2023-03-26T07:08:05.723Z,22.96
2023-03-26T07:13:06.679Z,23.01
2023-03-26T07:18:07.399Z,23.08
2023-03-26T07:23:08.090Z,23.11
2023-03-26T07:28:09.044Z,23.13
2023-03-26T07:33:09.720Z,23.08
2023-03-26T07:38:10.428Z,22.97
2023-03-26T07:43:11.337Z,22.90
2023-03-26T07:48:12.013Z,22.85
2023-03-26T07:53:12.688Z,22.87
2023-03-26T07:58:13.613Z,22.97
2023-03-26T08:03:14.457Z,22.93
2023-03-26T08:08:15.213Z,23.00
2023-03-26T08:13:16.179Z,22.95
2023-03-26T08:18:16.865Z,22.86
2023-03-26T08:23:17.543Z,22.74
2023-03-26T08:28:18.501Z,22.73
2023-03-26T08:33:19.240Z,22.67
2023-03-26T08:38:19.906Z,22.57
2023-03-26T08:43:20.886Z,22.56
2023-03-26T08:48:21.590Z,22.50
2023-03-26T08:53:22.310Z,22.44
2023-03-26T08:58:23.278Z,22.38
2023-03-26T09:03:24.101Z,22.44
2023-03-26T09:08:24.802Z,22.57
2023-03-26T09:13:26.612Z,22.74
2023-03-26T09:18:26.295Z,22.90
2023-03-26T09:23:27.244Z,23.06
2023-03-26T09:28:27.928Z,23.08
2023-03-26T09:33:28.613Z,23.03
2023-03-26T09:38:29.578Z,23.08
2023-03-26T09:43:30.258Z,23.18
2023-03-26T09:48:30.930Z,23.39
2023-03-26T09:53:31.862Z,23.39
2023-03-26T09:58:32.526Z,23.43
2023-03-26T10:03:33.372Z,23.55
2023-03-26T10:08:34.234Z,23.53
2023-03-26T10:13:34.887Z,23.42
2023-03-26T10:18:35.549Z,23.40
2023-03-26T10:23:36.467Z,23.38
2023-03-26T10:28:37.126Z,23.58
2023-03-26T10:33:37.776Z,23.63
2023-03-26T10:38:38.671Z,23.65
2023-03-26T10:43:39.338Z,23.62
2023-03-26T10:48:40.007Z,23.50
2023-03-26T10:53:40.910Z,23.46
2023-03-26T10:58:49.483Z,23.62
2023-03-26T11:03:43.315Z,23.86
2023-03-26T11:08:42.956Z,23.82
2023-03-26T11:13:43.827Z,23.99
2023-03-26T11:18:44.680Z,23.99
2023-03-26T11:23:45.277Z,24.02
2023-03-26T11:29:03.241Z,24.01
2023-03-26T11:33:48.005Z,24.03
2023-03-26T11:38:47.713Z,24.44
2023-03-26T11:43:48.631Z,24.49
2023-03-26T11:48:49.278Z,24.50
2023-03-26T11:53:49.948Z,24.24
2023-03-26T11:58:50.853Z,24.28
2023-03-26T12:03:51.493Z,24.33
2023-03-26T12:08:52.153Z,24.42
2023-03-26T12:13:53.116Z,24.40
2023-03-26T12:18:53.769Z,24.21
2023-03-26T12:23:54.422Z,24.32
2023-03-26T12:28:55.337Z,24.33
2023-03-26T12:33:58.087Z,24.22
2023-03-26T12:39:17.006Z,24.17
2023-03-26T12:44:50.756Z,24.20
2023-03-26T12:48:59.642Z,23.87
2023-03-26T12:53:59.551Z,23.56
2023-03-26T12:59:00.225Z,23.29
2023-03-26T13:04:01.155Z,23.20
2023-03-26T13:09:01.837Z,23.02
2023-03-26T13:14:02.541Z,22.94
2023-03-26T13:19:03.479Z,22.90
2023-03-26T13:24:04.362Z,22.82
2023-03-26T13:29:05.006Z,22.82
2023-03-26T13:34:05.938Z,23.35
2023-03-26T13:39:06.568Z,23.54
2023-03-26T13:44:07.213Z,23.53
2023-03-26T13:49:08.108Z,23.49
2023-03-26T13:54:08.791Z,23.53
2023-03-26T13:59:09.408Z,23.57
2023-03-26T14:04:10.347Z,23.63
2023-03-26T14:09:11.048Z,23.87
2023-03-26T14:14:11.697Z,24.19
2023-03-26T14:19:12.576Z,24.38
2023-03-26T14:24:13.178Z,24.47
2023-03-26T14:29:13.799Z,24.46
2023-03-26T14:34:14.681Z,24.38
2023-03-26T14:39:15.308Z,24.25
2023-03-26T14:44:15.922Z,24.13
2023-03-26T14:49:16.834Z,24.00
2023-03-26T14:54:17.461Z,23.83
2023-03-26T14:59:18.100Z,23.71
2023-03-26T15:04:18.988Z,23.94
2023-03-26T15:09:19.579Z,24.19
2023-03-26T15:14:20.187Z,24.26
2023-03-26T15:19:21.061Z,24.49
2023-03-26T15:24:21.704Z,24.62
2023-03-26T15:29:22.323Z,24.57
2023-03-26T15:34:23.246Z,24.47
2023-03-26T15:39:23.889Z,24.41
2023-03-26T15:44:25.527Z,24.34
2023-03-26T15:49:25.261Z,24.26
2023-03-26T15:54:26.161Z,24.25
2023-03-26T15:59:26.813Z,24.29
2023-03-26T16:04:27.432Z,24.26
2023-03-26T16:09:28.282Z,24.31
2023-03-26T16:14:28.930Z,24.44
2023-03-26T16:19:29.554Z,24.48
2023-03-26T16:24:30.417Z,24.45
2023-03-26T16:29:31.041Z,24.39
2023-03-26T16:34:31.684Z,24.32
2023-03-26T16:39:32.073Z,24.36
2023-03-26T16:44:32.965Z,24.38
2023-03-26T16:49:33.608Z,24.42
2023-03-26T16:54:34.616Z,24.43
2023-03-26T16:59:34.723Z,24.40
2023-03-26T17:04:35.593Z,24.29
2023-03-26T17:09:36.204Z,24.24
2023-03-26T17:14:36.827Z,24.18
2023-03-26T17:19:37.692Z,24.14
2023-03-26T17:24:38.338Z,24.08
2023-03-26T17:29:38.944Z,24.03
2023-03-26T17:34:40.121Z,24.01
2023-03-26T17:39:40.305Z,23.98
2023-03-26T17:44:40.954Z,23.89
2023-03-26T17:49:41.562Z,23.78
2023-03-26T17:54:42.465Z,23.72
2023-03-26T17:59:43.107Z,23.70
2023-03-26T18:04:43.728Z,23.69
2023-03-26T18:09:44.615Z,23.71
2023-03-26T18:14:45.365Z,23.76
2023-03-26T18:19:45.938Z,23.75
2023-03-26T18:24:46.829Z,23.70
2023-03-26T18:29:47.455Z,23.61
2023-03-26T18:34:48.082Z,23.50
2023-03-26T18:39:48.971Z,23.36
2023-03-26T18:44:49.600Z,23.25
2023-03-26T18:49:50.220Z,23.18
2023-03-26T18:54:51.104Z,23.08
2023-03-26T18:59:51.764Z,23.05
2023-03-26T19:04:52.413Z,23.09
2023-03-26T19:09:53.307Z,23.11
2023-03-26T19:14:53.945Z,23.07
2023-03-26T19:19:54.567Z,23.09
2023-03-26T19:24:55.522Z,23.01
2023-03-26T19:29:56.164Z,23.02
2023-03-26T19:34:56.818Z,23.02
2023-03-26T19:39:57.714Z,22.99
2023-03-26T19:44:58.355Z,22.95
2023-03-26T19:49:58.986Z,22.92
2023-03-26T19:55:00.639Z,22.93
2023-03-26T20:00:00.498Z,22.88
2023-03-26T20:05:01.153Z,22.82
2023-03-26T20:10:02.939Z,22.74
2023-03-26T20:15:02.745Z,22.63
2023-03-26T20:20:03.394Z,22.49
2023-03-26T20:25:04.523Z,22.37
2023-03-26T20:30:05.932Z,22.27
2023-03-26T20:35:05.594Z,22.20
2023-03-26T20:40:06.251Z,22.17
2023-03-26T20:45:07.164Z,22.06
2023-03-26T20:50:07.862Z,21.96
2023-03-26T20:55:08.606Z,21.73
2023-03-26T21:00:09.573Z,21.60
2023-03-26T21:05:10.295Z,21.47
2023-03-26T21:10:11.042Z,21.37
2023-03-26T21:15:22.421Z,21.32
2023-03-26T21:20:13.880Z,21.23
2023-03-26T21:25:13.636Z,21.12
2023-03-26T21:30:14.644Z,21.00
2023-03-26T21:35:15.460Z,20.95
2023-03-26T21:40:16.184Z,20.93
2023-03-26T21:45:17.200Z,20.83
2023-03-26T21:50:17.998Z,20.83
2023-03-26T21:55:18.728Z,20.79
2023-03-26T22:00:19.970Z,20.76
2023-03-26T22:05:20.483Z,20.69
2023-03-26T22:10:21.252Z,20.68
2023-03-26T22:15:22.313Z,20.63
2023-03-26T22:20:23.110Z,20.61
2023-03-26T22:25:23.947Z,20.56
2023-03-26T22:30:24.984Z,20.52
2023-03-26T22:35:25.783Z,20.49
2023-03-26T22:40:26.561Z,20.46
2023-03-26T22:45:27.624Z,20.45
2023-03-26T22:50:28.428Z,20.42
2023-03-26T22:55:29.793Z,20.37
2023-03-26T23:00:29.909Z,20.35
2023-03-26T23:05:30.999Z,20.33
2023-03-26T23:10:31.772Z,20.29
2023-03-26T23:15:32.592Z,20.28
2023-03-26T23:20:33.680Z,20.24
2023-03-26T23:25:34.497Z,20.22
2023-03-26T23:30:35.299Z,20.16
2023-03-26T23:35:36.433Z,20.15
2023-03-26T23:40:37.235Z,20.12
2023-03-26T23:45:38.112Z,20.09
2023-03-26T23:50:39.161Z,20.04
2023-03-26T23:55:40.003Z,20.02
