createdAt,value
2017-01-14T00:00:13.089Z,0
2017-01-14T00:01:12.718Z,0
2017-01-14T00:02:12.677Z,0
2017-01-14T00:03:13.043Z,0
2017-01-14T00:04:13.028Z,0
2017-01-14T00:05:13.037Z,0
2017-01-14T00:06:13.020Z,0
2017-01-14T00:07:12.599Z,0
2017-01-14T00:08:12.578Z,0
2017-01-14T00:09:12.559Z,0
2017-01-14T00:10:12.544Z,0
2017-01-14T00:11:12.529Z,0
2017-01-14T00:12:12.511Z,0
2017-01-14T00:13:12.496Z,0
2017-01-14T00:14:12.883Z,0
2017-01-14T00:15:12.468Z,0
2017-01-14T00:16:12.834Z,0
2017-01-14T00:17:12.436Z,0
2017-01-14T00:18:12.417Z,0
2017-01-14T00:19:12.399Z,0
2017-01-14T00:20:12.386Z,0
2017-01-14T00:21:12.379Z,0
2017-01-14T00:22:12.351Z,0
2017-01-14T00:23:12.727Z,0
2017-01-14T00:24:12.321Z,0
2017-01-14T00:25:12.306Z,0
2017-01-14T00:26:12.287Z,0
2017-01-14T00:27:12.275Z,0
2017-01-14T00:28:12.262Z,0
2017-01-14T00:29:12.245Z,0
2017-01-14T00:30:12.224Z,0
2017-01-14T00:31:12.212Z,0
2017-01-14T00:32:12.579Z,0
2017-01-14T00:33:12.178Z,0
2017-01-14T00:34:12.159Z,0
2017-01-14T00:35:12.148Z,0
2017-01-14T00:36:12.132Z,0
2017-01-14T00:37:12.117Z,0
2017-01-14T00:38:12.095Z,0
2017-01-14T00:39:12.077Z,0
2017-01-14T00:40:12.454Z,0
2017-01-14T00:41:12.050Z,0
2017-01-14T00:42:12.034Z,0
2017-01-14T00:43:12.013Z,0
2017-01-14T00:44:12.000Z,0
2017-01-14T00:45:11.981Z,0
2017-01-14T00:46:11.968Z,0
2017-01-14T00:47:11.951Z,0
2017-01-14T00:48:11.940Z,0
2017-01-14T00:49:11.924Z,0
2017-01-14T00:50:11.904Z,0
2017-01-14T00:51:12.270Z,0
2017-01-14T00:52:11.873Z,0
2017-01-14T00:53:11.851Z,0
2017-01-14T00:54:12.624Z,0
2017-01-14T00:55:11.840Z,0
2017-01-14T00:56:11.804Z,0
2017-01-14T00:57:11.789Z,0
2017-01-14T00:58:11.804Z,0
2017-01-14T00:59:11.760Z,0
2017-01-14T01:00:11.744Z,0
2017-01-14T01:01:12.110Z,0
2017-01-14T01:02:11.707Z,0
2017-01-14T01:03:11.691Z,0
2017-01-14T01:04:11.675Z,0
2017-01-14T01:05:11.663Z,0
2017-01-14T01:06:11.647Z,0
2017-01-14T01:07:11.636Z,0
2017-01-14T01:08:12.004Z,0
2017-01-14T01:09:11.614Z,0
2017-01-14T01:10:11.584Z,0
2017-01-14T01:11:11.564Z,0
2017-01-14T01:12:11.937Z,0
2017-01-14T01:13:11.830Z,0
2017-01-14T01:14:11.513Z,0
2017-01-14T01:15:11.516Z,0
2017-01-14T01:16:11.480Z,0
2017-01-14T01:17:11.466Z,0
2017-01-14T01:18:11.452Z,0
2017-01-14T01:19:11.433Z,0
2017-01-14T01:20:11.418Z,0
2017-01-14T01:21:11.399Z,0
2017-01-14T01:22:11.409Z,0
2017-01-14T01:23:11.369Z,0
2017-01-14T01:24:11.362Z,0
2017-01-14T01:25:11.334Z,0
2017-01-14T01:26:11.706Z,0
2017-01-14T01:27:11.699Z,0
2017-01-14T01:28:11.286Z,0
2017-01-14T01:29:11.273Z,0
2017-01-14T01:30:11.640Z,0
2017-01-14T01:31:11.238Z,0
2017-01-14T01:32:11.619Z,0
2017-01-14T01:33:11.591Z,0
2017-01-14T01:34:11.188Z,0
2017-01-14T01:35:11.179Z,0
2017-01-14T01:36:11.176Z,0
2017-01-14T01:37:11.141Z,0
2017-01-14T01:38:11.122Z,0
2017-01-14T01:39:11.107Z,0
2017-01-14T01:40:11.088Z,0
2017-01-14T01:41:11.074Z,0
2017-01-14T01:42:11.055Z,0
2017-01-14T01:43:11.041Z,0
2017-01-14T01:44:11.025Z,0
2017-01-14T01:45:11.012Z,0
2017-01-14T01:46:11.378Z,0
2017-01-14T01:47:10.977Z,0
2017-01-14T01:48:10.962Z,0
2017-01-14T01:49:10.966Z,0
2017-01-14T01:50:10.929Z,0
2017-01-14T01:51:10.907Z,0
2017-01-14T01:52:10.888Z,0
2017-01-14T01:53:10.879Z,0
2017-01-14T01:54:10.861Z,0
2017-01-14T01:55:10.847Z,0
2017-01-14T01:56:10.828Z,0
2017-01-14T01:57:10.813Z,0
2017-01-14T01:58:10.792Z,0
2017-01-14T01:59:10.779Z,0
2017-01-14T02:00:10.761Z,0
2017-01-14T02:01:10.743Z,0
2017-01-14T02:02:10.751Z,0
2017-01-14T02:03:10.743Z,0
2017-01-14T02:04:10.695Z,0
2017-01-14T02:05:10.678Z,0
2017-01-14T02:06:10.670Z,0
2017-01-14T02:07:10.659Z,0
2017-01-14T02:08:10.631Z,0
2017-01-14T02:09:10.611Z,0
2017-01-14T02:10:10.611Z,0
2017-01-14T02:11:10.580Z,0
2017-01-14T02:12:10.564Z,0
2017-01-14T02:13:10.548Z,0
2017-01-14T02:14:10.913Z,0
2017-01-14T02:15:10.529Z,0
2017-01-14T02:16:10.886Z,0
2017-01-14T02:17:10.480Z,0
2017-01-14T02:18:10.465Z,0
2017-01-14T02:19:10.449Z,0
2017-01-14T02:20:10.435Z,0
2017-01-14T02:21:10.413Z,0
2017-01-14T02:22:10.404Z,0
2017-01-14T02:23:10.386Z,0
2017-01-14T02:24:10.372Z,0
2017-01-14T02:25:10.366Z,0
2017-01-14T02:26:10.335Z,0
2017-01-14T02:27:10.320Z,0
2017-01-14T02:28:10.301Z,0
2017-01-14T02:29:10.282Z,0
2017-01-14T02:30:10.265Z,0
2017-01-14T02:31:10.252Z,0
2017-01-14T02:32:10.231Z,0
2017-01-14T02:33:10.216Z,0
2017-01-14T02:34:10.197Z,0
2017-01-14T02:35:10.184Z,0
2017-01-14T02:36:10.167Z,0
2017-01-14T02:37:10.153Z,0
2017-01-14T02:38:10.134Z,0
2017-01-14T02:39:10.122Z,0
2017-01-14T02:40:10.103Z,0
2017-01-14T02:41:10.083Z,0
2017-01-14T02:42:10.065Z,0
2017-01-14T02:43:10.050Z,0
2017-01-14T02:44:10.035Z,0
2017-01-14T02:45:10.020Z,0
2017-01-14T02:46:10.000Z,0
2017-01-14T02:47:09.982Z,0
2017-01-14T02:48:10.374Z,0
2017-01-14T02:49:09.951Z,0
2017-01-14T02:50:10.170Z,0
2017-01-14T02:51:10.050Z,0
2017-01-14T02:52:09.950Z,0
2017-01-14T02:53:10.086Z,0
2017-01-14T02:54:09.869Z,0
2017-01-14T02:55:09.852Z,0
2017-01-14T02:56:09.833Z,0
2017-01-14T02:57:09.818Z,0
2017-01-14T02:58:09.801Z,0
2017-01-14T02:59:09.786Z,0
2017-01-14T03:00:09.768Z,0
2017-01-14T03:01:09.758Z,0
2017-01-14T03:02:09.734Z,0
2017-01-14T03:03:09.721Z,0
2017-01-14T03:04:09.704Z,0
2017-01-14T03:05:09.682Z,0
2017-01-14T03:06:09.670Z,0
2017-01-14T03:07:10.041Z,0
2017-01-14T03:08:09.644Z,0
2017-01-14T03:09:09.618Z,0
2017-01-14T03:10:09.995Z,0
2017-01-14T03:11:09.589Z,0
2017-01-14T03:12:09.575Z,0
2017-01-14T03:13:09.555Z,0
2017-01-14T03:14:09.532Z,0
2017-01-14T03:15:09.517Z,0
2017-01-14T03:16:09.502Z,0
2017-01-14T03:17:09.511Z,0
2017-01-14T03:18:09.469Z,0
2017-01-14T03:19:09.456Z,0
2017-01-14T03:20:09.434Z,0
2017-01-14T03:21:09.419Z,0
2017-01-14T03:22:09.406Z,0
2017-01-14T03:23:09.773Z,0
2017-01-14T03:24:09.370Z,0
2017-01-14T03:25:09.372Z,0
2017-01-14T03:26:09.331Z,0
2017-01-14T03:27:09.322Z,0
2017-01-14T03:28:09.300Z,0
2017-01-14T03:29:09.285Z,0
2017-01-14T03:30:09.625Z,0
2017-01-14T03:31:09.251Z,0
2017-01-14T03:32:09.235Z,0
2017-01-14T03:33:09.220Z,0
2017-01-14T03:34:09.202Z,0
2017-01-14T03:35:09.189Z,0
2017-01-14T03:36:09.163Z,0
2017-01-14T03:37:09.147Z,0
2017-01-14T03:38:09.133Z,0
2017-01-14T03:39:09.122Z,0
2017-01-14T03:40:09.097Z,0
2017-01-14T03:41:09.081Z,0
2017-01-14T03:42:09.064Z,0
2017-01-14T03:43:09.441Z,0
2017-01-14T03:44:09.039Z,0
2017-01-14T03:45:09.401Z,0
2017-01-14T03:46:08.997Z,0
2017-01-14T03:47:08.983Z,0
2017-01-14T03:48:08.964Z,0
2017-01-14T03:49:08.947Z,0
2017-01-14T03:50:08.934Z,0
2017-01-14T03:51:08.939Z,0
2017-01-14T03:52:08.901Z,0
2017-01-14T03:53:08.885Z,0
2017-01-14T03:54:08.868Z,0
2017-01-14T03:55:08.846Z,0
2017-01-14T03:56:08.833Z,0
2017-01-14T03:57:08.814Z,0
2017-01-14T03:58:08.823Z,0
2017-01-14T03:59:08.784Z,0
2017-01-14T04:00:09.155Z,0
2017-01-14T04:01:08.754Z,0
2017-01-14T04:02:08.732Z,0
2017-01-14T04:03:09.106Z,0
2017-01-14T04:04:08.699Z,0
2017-01-14T04:05:08.689Z,0
2017-01-14T04:06:08.663Z,0
2017-01-14T04:07:08.650Z,0
2017-01-14T04:08:08.632Z,0
2017-01-14T04:09:08.623Z,0
2017-01-14T04:10:08.604Z,0
2017-01-14T04:11:08.584Z,0
2017-01-14T04:12:08.569Z,0
2017-01-14T04:13:08.554Z,0
2017-01-14T04:14:08.534Z,0
2017-01-14T04:15:08.520Z,0
2017-01-14T04:16:08.505Z,0
2017-01-14T04:17:08.516Z,0
2017-01-14T04:18:08.472Z,0
2017-01-14T04:19:08.458Z,0
2017-01-14T04:20:08.440Z,0
2017-01-14T04:21:08.426Z,0
2017-01-14T04:22:08.408Z,0
2017-01-14T04:23:08.393Z,0
2017-01-14T04:24:08.375Z,0
2017-01-14T04:25:08.363Z,0
2017-01-14T04:26:08.345Z,0
2017-01-14T04:27:08.326Z,0
2017-01-14T04:28:08.315Z,0
2017-01-14T04:29:08.293Z,0
2017-01-14T04:30:08.282Z,0
2017-01-14T04:31:08.266Z,0
2017-01-14T04:32:08.252Z,0
2017-01-14T04:33:08.236Z,0
2017-01-14T04:34:08.223Z,0
2017-01-14T04:35:08.201Z,0
2017-01-14T04:36:08.190Z,0
2017-01-14T04:37:08.170Z,0
2017-01-14T04:38:08.163Z,0
2017-01-14T04:39:08.144Z,0
2017-01-14T04:40:08.124Z,0
2017-01-14T04:41:08.111Z,0
2017-01-14T04:42:08.127Z,0
2017-01-14T04:43:08.083Z,0
2017-01-14T04:44:08.062Z,0
2017-01-14T04:45:08.050Z,0
2017-01-14T04:46:08.033Z,0
2017-01-14T04:47:08.021Z,0
2017-01-14T04:48:08.001Z,0
2017-01-14T04:49:07.991Z,0
2017-01-14T04:50:07.978Z,0
2017-01-14T04:51:07.955Z,0
2017-01-14T04:52:07.941Z,0
2017-01-14T04:53:07.922Z,0
2017-01-14T04:54:07.915Z,0
2017-01-14T04:55:07.896Z,0
2017-01-14T04:56:07.885Z,0
2017-01-14T04:57:07.862Z,0
2017-01-14T04:58:07.852Z,0
2017-01-14T04:59:07.835Z,0
2017-01-14T05:00:07.822Z,0
2017-01-14T05:01:07.806Z,0
2017-01-14T05:02:07.791Z,0
2017-01-14T05:03:07.777Z,0
2017-01-14T05:04:07.760Z,0
2017-01-14T05:05:07.747Z,0
2017-01-14T05:06:07.729Z,0
2017-01-14T05:07:07.721Z,0
2017-01-14T05:08:07.700Z,0
2017-01-14T05:09:07.716Z,0
2017-01-14T05:10:07.675Z,0
2017-01-14T05:11:08.067Z,0
2017-01-14T05:12:07.641Z,0
2017-01-14T05:13:07.627Z,0
2017-01-14T05:14:07.616Z,0
2017-01-14T05:15:07.600Z,0
2017-01-14T05:16:07.579Z,0
2017-01-14T05:17:07.569Z,0
2017-01-14T05:18:07.554Z,0
2017-01-14T05:19:07.542Z,0
2017-01-14T05:20:07.525Z,0
2017-01-14T05:21:07.507Z,0
2017-01-14T05:22:07.495Z,0
2017-01-14T05:23:07.481Z,0
2017-01-14T05:24:07.471Z,0
2017-01-14T05:25:07.462Z,0
2017-01-14T05:26:07.444Z,0
2017-01-14T05:27:07.418Z,0
2017-01-14T05:28:07.410Z,0
2017-01-14T05:29:07.394Z,0
2017-01-14T05:30:07.378Z,0
2017-01-14T05:31:07.367Z,0
2017-01-14T05:32:07.347Z,0
2017-01-14T05:33:07.340Z,0
2017-01-14T05:34:07.327Z,0
2017-01-14T05:35:07.305Z,0
2017-01-14T05:36:07.292Z,0
2017-01-14T05:37:07.281Z,0
2017-01-14T05:38:07.264Z,0
2017-01-14T05:39:07.251Z,0
2017-01-14T05:40:07.237Z,0
2017-01-14T05:41:07.225Z,0
2017-01-14T05:42:07.202Z,0
2017-01-14T05:43:07.219Z,0
2017-01-14T05:44:07.173Z,0
2017-01-14T05:45:07.164Z,0
2017-01-14T05:46:07.171Z,0
2017-01-14T05:47:07.136Z,0
2017-01-14T05:48:07.117Z,0
2017-01-14T05:49:07.104Z,0
2017-01-14T05:50:07.087Z,0
2017-01-14T05:51:07.079Z,0
2017-01-14T05:52:07.062Z,0
2017-01-14T05:53:07.047Z,0
2017-01-14T05:54:07.030Z,0
2017-01-14T05:55:07.015Z,0
2017-01-14T05:56:07.005Z,0
2017-01-14T05:57:06.986Z,0
2017-01-14T05:58:06.979Z,0
2017-01-14T05:59:07.348Z,0
2017-01-14T06:00:06.946Z,0
2017-01-14T06:01:06.933Z,0
2017-01-14T06:02:06.920Z,0
2017-01-14T06:03:06.905Z,0
2017-01-14T06:04:06.893Z,0
2017-01-14T06:05:06.878Z,0
2017-01-14T06:06:06.863Z,0
2017-01-14T06:07:06.847Z,0
2017-01-14T06:08:06.836Z,0
2017-01-14T06:09:06.820Z,0
2017-01-14T06:10:06.805Z,0
2017-01-14T06:11:06.795Z,0
2017-01-14T06:12:06.779Z,0
2017-01-14T06:13:06.762Z,0
2017-01-14T06:14:06.759Z,0
2017-01-14T06:15:06.733Z,0
2017-01-14T06:16:06.720Z,0
2017-01-14T06:17:06.709Z,0
2017-01-14T06:18:06.690Z,0
2017-01-14T06:19:06.706Z,0
2017-01-14T06:20:06.660Z,0
2017-01-14T06:21:06.677Z,0
2017-01-14T06:22:06.633Z,0
2017-01-14T06:23:07.006Z,0
2017-01-14T06:24:06.608Z,0
2017-01-14T06:25:06.591Z,0
2017-01-14T06:26:06.574Z,0
2017-01-14T06:27:06.564Z,0
2017-01-14T06:28:06.547Z,0
2017-01-14T06:29:06.539Z,0
2017-01-14T06:30:06.522Z,0
2017-01-14T06:31:06.508Z,0
2017-01-14T06:32:06.493Z,0
2017-01-14T06:33:06.472Z,0
2017-01-14T06:34:06.464Z,0
2017-01-14T06:35:06.449Z,0
2017-01-14T06:36:06.433Z,0
2017-01-14T06:37:06.419Z,0
2017-01-14T06:38:06.401Z,0
2017-01-14T06:39:06.389Z,0
2017-01-14T06:40:06.376Z,0
2017-01-14T06:41:06.361Z,0
2017-01-14T06:42:06.346Z,0
2017-01-14T06:43:06.335Z,0
2017-01-14T06:44:06.314Z,0
2017-01-14T06:45:06.304Z,0
2017-01-14T06:46:06.287Z,0
2017-01-14T06:47:06.271Z,0
2017-01-14T06:48:06.260Z,0
2017-01-14T06:49:06.252Z,0
2017-01-14T06:50:06.232Z,0
2017-01-14T06:51:06.212Z,0
2017-01-14T06:52:06.199Z,0
2017-01-14T06:53:06.186Z,0
2017-01-14T06:54:06.172Z,0
2017-01-14T06:55:06.159Z,0
2017-01-14T06:56:06.172Z,0
2017-01-14T06:57:06.128Z,0
2017-01-14T06:58:06.113Z,0
2017-01-14T06:59:06.098Z,0
2017-01-14T07:00:06.083Z,0
2017-01-14T07:01:06.069Z,0
2017-01-14T07:02:06.060Z,0
2017-01-14T07:03:06.050Z,0
2017-01-14T07:04:06.027Z,0
2017-01-14T07:05:06.017Z,0
2017-01-14T07:06:06.000Z,0
2017-01-14T07:07:05.992Z,0
2017-01-14T07:08:05.968Z,0
2017-01-14T07:09:05.956Z,0
2017-01-14T07:10:05.952Z,0
2017-01-14T07:11:05.925Z,5
2017-01-14T07:12:05.909Z,5
2017-01-14T07:13:05.904Z,5
2017-01-14T07:14:06.266Z,5
2017-01-14T07:15:05.869Z,5
2017-01-14T07:16:05.849Z,5
2017-01-14T07:17:05.841Z,5
2017-01-14T07:18:06.210Z,5
2017-01-14T07:19:05.811Z,5
2017-01-14T07:20:05.791Z,5
2017-01-14T07:21:05.779Z,5
2017-01-14T07:22:05.766Z,5
2017-01-14T07:23:05.754Z,10
2017-01-14T07:24:05.740Z,10
2017-01-14T07:25:05.722Z,10
2017-01-14T07:26:05.714Z,10
2017-01-14T07:27:06.084Z,10
2017-01-14T07:28:05.690Z,10
2017-01-14T07:29:05.668Z,10
2017-01-14T07:30:05.650Z,10
2017-01-14T07:31:05.639Z,15
2017-01-14T07:32:05.621Z,15
2017-01-14T07:33:05.612Z,20
2017-01-14T07:34:05.597Z,20
2017-01-14T07:35:05.581Z,20
2017-01-14T07:36:05.570Z,25
2017-01-14T07:37:05.559Z,25
2017-01-14T07:38:05.569Z,25
2017-01-14T07:39:05.521Z,30
2017-01-14T07:40:05.515Z,30
2017-01-14T07:41:05.498Z,30
2017-01-14T07:42:05.481Z,30
2017-01-14T07:43:05.466Z,25
2017-01-14T07:44:05.453Z,25
2017-01-14T07:45:05.441Z,25
2017-01-14T07:46:05.422Z,30
2017-01-14T07:47:05.408Z,30
2017-01-14T07:48:05.397Z,30
2017-01-14T07:49:05.379Z,30
2017-01-14T07:50:05.384Z,35
2017-01-14T07:51:05.356Z,35
2017-01-14T07:52:05.337Z,35
2017-01-14T07:53:05.326Z,40
2017-01-14T07:54:05.314Z,40
2017-01-14T07:55:05.302Z,40
2017-01-14T07:56:05.279Z,45
2017-01-14T07:57:05.267Z,50
2017-01-14T07:58:05.253Z,50
2017-01-14T07:59:05.245Z,50
2017-01-14T08:00:05.223Z,55
2017-01-14T08:01:05.209Z,60
2017-01-14T08:02:05.195Z,65
2017-01-14T08:03:05.191Z,70
2017-01-14T08:04:05.170Z,75
2017-01-14T08:05:05.543Z,80
2017-01-14T08:06:05.142Z,85
2017-01-14T08:07:05.126Z,90
2017-01-14T08:08:05.137Z,90
2017-01-14T08:09:05.130Z,90
2017-01-14T08:10:05.085Z,90
2017-01-14T08:11:05.075Z,85
2017-01-14T08:12:05.058Z,85
2017-01-14T08:13:05.045Z,90
2017-01-14T08:14:05.034Z,90
2017-01-14T08:15:05.017Z,90
2017-01-14T08:16:05.005Z,95
2017-01-14T08:17:04.992Z,100
2017-01-14T08:18:05.361Z,100
2017-01-14T08:19:04.967Z,100
2017-01-14T08:20:04.951Z,105
2017-01-14T08:21:04.942Z,110
2017-01-14T08:22:04.927Z,115
2017-01-14T08:23:04.910Z,100
2017-01-14T08:24:04.898Z,95
2017-01-14T08:25:04.884Z,90
2017-01-14T08:26:04.874Z,90
2017-01-14T08:27:04.856Z,80
2017-01-14T08:28:04.847Z,80
2017-01-14T08:29:04.864Z,80
2017-01-14T08:30:04.819Z,85
2017-01-14T08:31:05.192Z,90
2017-01-14T08:32:04.795Z,95
2017-01-14T08:33:04.782Z,95
2017-01-14T08:34:04.768Z,100
2017-01-14T08:35:05.145Z,100
2017-01-14T08:36:04.741Z,100
2017-01-14T08:37:04.727Z,95
2017-01-14T08:38:05.100Z,95
2017-01-14T08:39:04.706Z,90
2017-01-14T08:40:04.991Z,95
2017-01-14T08:41:04.680Z,95
2017-01-14T08:42:04.668Z,95
2017-01-14T08:43:04.652Z,100
2017-01-14T08:44:04.637Z,105
2017-01-14T08:45:04.631Z,110
2017-01-14T08:46:04.615Z,115
2017-01-14T08:47:04.599Z,110
2017-01-14T08:48:04.587Z,110
2017-01-14T08:49:04.577Z,115
2017-01-14T08:50:04.561Z,115
2017-01-14T08:51:04.935Z,130
2017-01-14T08:52:04.535Z,135
2017-01-14T08:53:04.557Z,145
2017-01-14T08:54:04.511Z,140
2017-01-14T08:55:04.500Z,135
2017-01-14T08:56:04.490Z,130
2017-01-14T08:57:04.472Z,125
2017-01-14T08:58:04.456Z,120
2017-01-14T08:59:04.446Z,110
2017-01-14T09:00:04.824Z,110
2017-01-14T09:01:04.448Z,115
2017-01-14T09:02:04.408Z,115
2017-01-14T09:03:04.399Z,105
2017-01-14T09:04:04.383Z,85
2017-01-14T09:05:04.372Z,75
2017-01-14T09:06:04.359Z,75
2017-01-14T09:07:04.346Z,75
2017-01-14T09:08:04.335Z,85
2017-01-14T09:09:04.322Z,100
2017-01-14T09:10:04.613Z,120
2017-01-14T09:11:04.300Z,125
2017-01-14T09:12:04.289Z,120
2017-01-14T09:13:04.268Z,110
2017-01-14T09:14:04.263Z,105
2017-01-14T09:15:04.252Z,105
2017-01-14T09:16:04.232Z,120
2017-01-14T09:17:04.221Z,150
2017-01-14T09:18:04.208Z,165
2017-01-14T09:19:04.196Z,165
2017-01-14T09:20:04.185Z,150
2017-01-14T09:21:04.175Z,145
2017-01-14T09:22:04.195Z,160
2017-01-14T09:23:04.146Z,175
2017-01-14T09:24:04.129Z,175
2017-01-14T09:25:04.150Z,170
2017-01-14T09:26:04.881Z,155
2017-01-14T09:27:04.097Z,155
2017-01-14T09:28:04.085Z,155
2017-01-14T09:29:04.455Z,150
2017-01-14T09:30:04.061Z,150
2017-01-14T09:31:04.053Z,145
2017-01-14T09:32:04.037Z,150
2017-01-14T09:33:04.021Z,150
2017-01-14T09:34:04.012Z,145
2017-01-14T09:35:04.004Z,150
2017-01-14T09:36:03.988Z,150
2017-01-14T09:37:03.969Z,150
2017-01-14T09:38:03.959Z,145
2017-01-14T09:39:03.951Z,145
2017-01-14T09:40:03.942Z,150
2017-01-14T09:41:03.928Z,150
2017-01-14T09:42:04.302Z,150
2017-01-14T09:43:03.905Z,160
2017-01-14T09:44:03.909Z,160
2017-01-14T09:45:03.873Z,145
2017-01-14T09:46:03.864Z,115
2017-01-14T09:47:03.856Z,105
2017-01-14T09:48:03.843Z,90
2017-01-14T09:49:03.837Z,80
2017-01-14T09:50:03.824Z,70
2017-01-14T09:51:03.807Z,70
2017-01-14T09:52:03.796Z,70
2017-01-14T09:53:03.788Z,70
2017-01-14T09:54:03.777Z,75
2017-01-14T09:55:03.760Z,65
2017-01-14T09:56:03.752Z,70
2017-01-14T09:57:03.733Z,75
2017-01-14T09:58:03.726Z,85
2017-01-14T09:59:03.713Z,90
2017-01-14T10:00:03.701Z,85
2017-01-14T10:01:03.688Z,75
2017-01-14T10:02:04.062Z,80
2017-01-14T10:03:03.670Z,85
2017-01-14T10:04:03.658Z,100
2017-01-14T10:05:03.645Z,115
2017-01-14T10:06:03.636Z,125
2017-01-14T10:07:03.622Z,130
2017-01-14T10:08:03.606Z,130
2017-01-14T10:09:03.593Z,130
2017-01-14T10:10:03.585Z,125
2017-01-14T10:11:03.568Z,120
2017-01-14T10:12:03.556Z,125
2017-01-14T10:13:03.544Z,140
2017-01-14T10:14:03.535Z,150
2017-01-14T10:15:03.903Z,160
2017-01-14T10:16:03.535Z,165
2017-01-14T10:17:03.493Z,160
2017-01-14T10:18:03.482Z,145
2017-01-14T10:19:03.470Z,130
2017-01-14T10:20:03.456Z,110
2017-01-14T10:21:03.831Z,100
2017-01-14T10:22:03.439Z,110
2017-01-14T10:23:03.421Z,120
2017-01-14T10:24:03.407Z,140
2017-01-14T10:25:03.788Z,165
2017-01-14T10:26:03.379Z,200
2017-01-14T10:27:03.380Z,210
2017-01-14T10:28:03.744Z,195
2017-01-14T10:29:03.345Z,160
2017-01-14T10:30:03.335Z,125
2017-01-14T10:31:03.324Z,100
2017-01-14T10:32:03.319Z,95
2017-01-14T10:33:03.323Z,110
2017-01-14T10:34:03.283Z,120
2017-01-14T10:35:03.270Z,130
2017-01-14T10:36:03.263Z,150
2017-01-14T10:37:03.249Z,135
2017-01-14T10:38:03.232Z,105
2017-01-14T10:39:03.227Z,85
2017-01-14T10:40:03.212Z,65
2017-01-14T10:41:03.199Z,60
2017-01-14T10:42:03.181Z,60
2017-01-14T10:43:03.175Z,80
2017-01-14T10:44:03.163Z,85
2017-01-14T10:45:03.149Z,100
2017-01-14T10:46:03.138Z,90
2017-01-14T10:47:03.126Z,90
2017-01-14T10:48:03.114Z,85
2017-01-14T10:49:03.101Z,85
2017-01-14T10:50:03.475Z,95
2017-01-14T10:51:03.080Z,100
2017-01-14T10:52:03.063Z,100
2017-01-14T10:53:03.050Z,95
2017-01-14T10:54:03.430Z,100
2017-01-14T10:55:03.036Z,110
2017-01-14T10:56:03.015Z,115
2017-01-14T10:57:03.002Z,115
2017-01-14T10:58:02.985Z,110
2017-01-14T10:59:02.978Z,120
2017-01-14T11:00:02.963Z,130
2017-01-14T11:01:02.957Z,145
2017-01-14T11:02:02.945Z,155
2017-01-14T11:03:02.938Z,180
2017-01-14T11:04:02.916Z,220
2017-01-14T11:05:02.900Z,230
2017-01-14T11:06:02.891Z,215
2017-01-14T11:07:02.886Z,190
2017-01-14T11:08:02.870Z,175
2017-01-14T11:09:03.285Z,130
2017-01-14T11:10:02.843Z,120
2017-01-14T11:11:02.833Z,105
2017-01-14T11:12:02.830Z,105
2017-01-14T11:13:02.841Z,95
2017-01-14T11:14:02.794Z,110
2017-01-14T11:15:02.784Z,125
2017-01-14T11:16:02.771Z,130
2017-01-14T11:17:02.764Z,125
2017-01-14T11:18:02.742Z,125
2017-01-14T11:19:02.735Z,130
2017-01-14T11:20:02.729Z,150
2017-01-14T11:21:02.708Z,145
2017-01-14T11:22:03.086Z,130
2017-01-14T11:23:02.683Z,130
2017-01-14T11:24:02.672Z,120
2017-01-14T11:25:02.665Z,95
2017-01-14T11:26:02.648Z,90
2017-01-14T11:27:03.022Z,95
2017-01-14T11:28:02.633Z,100
2017-01-14T11:29:02.644Z,105
2017-01-14T11:30:02.631Z,110
2017-01-14T11:31:02.591Z,115
2017-01-14T11:32:02.577Z,120
2017-01-14T11:33:02.572Z,125
2017-01-14T11:34:02.941Z,130
2017-01-14T11:35:02.541Z,125
2017-01-14T11:36:02.916Z,120
2017-01-14T11:37:02.518Z,115
2017-01-14T11:38:02.504Z,105
2017-01-14T11:39:02.492Z,105
2017-01-14T11:40:02.490Z,110
2017-01-14T11:41:02.470Z,110
2017-01-14T11:42:02.463Z,100
2017-01-14T11:43:02.444Z,90
2017-01-14T11:44:02.435Z,85
2017-01-14T11:45:02.422Z,75
2017-01-14T11:46:02.794Z,75
2017-01-14T11:47:02.427Z,75
2017-01-14T11:48:02.393Z,70
2017-01-14T11:49:02.390Z,70
2017-01-14T11:50:02.363Z,70
2017-01-14T11:51:02.348Z,75
2017-01-14T11:52:02.761Z,75
2017-01-14T11:53:02.741Z,75
2017-01-14T11:54:02.319Z,75
2017-01-14T11:55:02.319Z,85
2017-01-14T11:56:02.292Z,90
2017-01-14T11:57:02.280Z,85
2017-01-14T11:58:02.696Z,85
2017-01-14T11:59:02.297Z,105
2017-01-14T12:00:02.636Z,125
2017-01-14T12:01:02.614Z,140
2017-01-14T12:02:02.220Z,140
2017-01-14T12:03:02.238Z,120
2017-01-14T12:04:02.230Z,100
2017-01-14T12:05:02.184Z,95
2017-01-14T12:06:02.173Z,100
2017-01-14T12:07:02.157Z,110
2017-01-14T12:08:02.143Z,125
2017-01-14T12:09:02.136Z,120
2017-01-14T12:10:02.125Z,105
2017-01-14T12:11:02.113Z,105
2017-01-14T12:12:02.100Z,120
2017-01-14T12:13:02.122Z,120
2017-01-14T12:14:02.075Z,125
2017-01-14T12:15:02.060Z,135
2017-01-14T12:16:02.078Z,150
2017-01-14T12:17:02.039Z,165
2017-01-14T12:18:02.029Z,180
2017-01-14T12:19:02.012Z,180
2017-01-14T12:20:02.000Z,185
2017-01-14T12:21:01.994Z,190
2017-01-14T12:22:02.005Z,210
2017-01-14T12:23:01.968Z,210
2017-01-14T12:24:01.958Z,205
2017-01-14T12:25:01.944Z,205
2017-01-14T12:26:01.933Z,180
2017-01-14T12:27:01.925Z,140
2017-01-14T12:28:01.919Z,130
2017-01-14T12:29:01.904Z,110
2017-01-14T12:30:01.886Z,80
2017-01-14T12:31:01.881Z,70
2017-01-14T12:32:01.866Z,60
2017-01-14T12:33:02.151Z,55
2017-01-14T12:34:01.837Z,55
2017-01-14T12:35:01.828Z,60
2017-01-14T12:36:01.815Z,60
2017-01-14T12:37:01.804Z,60
2017-01-14T12:38:01.793Z,50
2017-01-14T12:39:01.776Z,45
2017-01-14T12:40:01.776Z,40
2017-01-14T12:41:01.752Z,40
2017-01-14T12:42:01.745Z,45
2017-01-14T12:43:01.738Z,45
2017-01-14T12:44:02.147Z,50
2017-01-14T12:45:01.702Z,55
2017-01-14T12:46:01.711Z,65
2017-01-14T12:47:01.688Z,70
2017-01-14T12:48:01.675Z,70
2017-01-14T12:49:01.657Z,70
2017-01-14T12:50:02.033Z,70
2017-01-14T12:51:01.637Z,65
2017-01-14T12:52:01.621Z,60
2017-01-14T12:53:01.612Z,55
2017-01-14T12:54:01.603Z,55
2017-01-14T12:55:01.978Z,55
2017-01-14T12:56:01.589Z,50
2017-01-14T12:57:01.557Z,55
2017-01-14T12:58:01.561Z,50
2017-01-14T12:59:01.539Z,45
2017-01-14T13:00:01.520Z,40
2017-01-14T13:01:01.899Z,40
2017-01-14T13:02:01.508Z,40
2017-01-14T13:03:01.493Z,45
2017-01-14T13:04:01.473Z,45
2017-01-14T13:05:01.851Z,45
2017-01-14T13:06:01.452Z,45
2017-01-14T13:07:01.444Z,60
2017-01-14T13:08:01.815Z,60
2017-01-14T13:09:01.412Z,65
2017-01-14T13:10:01.424Z,75
2017-01-14T13:11:01.781Z,75
2017-01-14T13:12:01.374Z,70
2017-01-14T13:13:01.360Z,75
2017-01-14T13:14:01.353Z,80
2017-01-14T13:15:01.730Z,85
2017-01-14T13:16:01.325Z,90
2017-01-14T13:17:01.313Z,100
2017-01-14T13:18:01.296Z,115
2017-01-14T13:19:01.281Z,125
2017-01-14T13:20:01.277Z,145
2017-01-14T13:21:01.258Z,150
2017-01-14T13:22:01.246Z,145
2017-01-14T13:23:01.229Z,125
2017-01-14T13:24:01.223Z,115
2017-01-14T13:25:01.593Z,110
2017-01-14T13:26:01.194Z,120
2017-01-14T13:27:01.184Z,135
2017-01-14T13:28:01.175Z,160
2017-01-14T13:29:01.159Z,180
2017-01-14T13:30:01.151Z,195
2017-01-14T13:31:01.139Z,215
2017-01-14T13:32:01.126Z,225
2017-01-14T13:33:01.109Z,225
2017-01-14T13:34:01.099Z,205
2017-01-14T13:35:01.087Z,200
2017-01-14T13:36:01.491Z,185
2017-01-14T13:37:01.055Z,175
2017-01-14T13:38:01.048Z,170
2017-01-14T13:39:01.037Z,160
2017-01-14T13:40:01.019Z,150
2017-01-14T13:41:01.047Z,145
2017-01-14T13:42:01.007Z,130
2017-01-14T13:43:00.993Z,125
2017-01-14T13:44:00.982Z,125
2017-01-14T13:45:00.967Z,120
2017-01-14T13:46:00.949Z,115
2017-01-14T13:47:01.714Z,115
2017-01-14T13:48:00.930Z,115
2017-01-14T13:49:01.313Z,115
2017-01-14T13:50:01.288Z,115
2017-01-14T13:51:00.886Z,110
2017-01-14T13:52:00.874Z,110
2017-01-14T13:53:01.252Z,110
2017-01-14T13:54:01.239Z,105
2017-01-14T13:55:00.843Z,105
2017-01-14T13:56:00.829Z,105
2017-01-14T13:57:01.211Z,105
2017-01-14T13:58:00.806Z,105
2017-01-14T13:59:00.795Z,100
2017-01-14T14:00:00.783Z,100
2017-01-14T14:01:00.766Z,100
2017-01-14T14:02:00.751Z,100
2017-01-14T14:03:00.746Z,100
2017-01-14T14:04:00.734Z,100
2017-01-14T14:05:00.718Z,95
2017-01-14T14:06:00.710Z,95
2017-01-14T14:07:00.689Z,95
2017-01-14T14:08:00.679Z,95
2017-01-14T14:09:00.666Z,95
2017-01-14T14:10:00.668Z,95
2017-01-14T14:11:00.648Z,90
2017-01-14T14:12:00.639Z,90
2017-01-14T14:13:00.664Z,90
2017-01-14T14:14:00.603Z,90
2017-01-14T14:15:00.597Z,85
2017-01-14T14:16:00.961Z,85
2017-01-14T14:17:00.562Z,85
2017-01-14T14:18:00.557Z,85
2017-01-14T14:19:00.535Z,85
2017-01-14T14:20:00.523Z,80
2017-01-14T14:21:00.523Z,80
2017-01-14T14:22:00.500Z,80
2017-01-14T14:23:00.490Z,80