createdAt,value
2022-12-23T00:01:17.594Z,1.70
2022-12-23T00:02:51.341Z,1.80
2022-12-23T00:04:24.525Z,1.70
2022-12-23T00:06:03.891Z,1.80
2022-12-23T00:07:35.747Z,2.15
2022-12-23T00:09:07.496Z,1.70
2022-12-23T00:10:39.707Z,1.70
2022-12-23T00:12:30.367Z,1.90
2022-12-23T00:14:22.073Z,2.00
2022-12-23T00:16:01.520Z,1.95
2022-12-23T00:17:33.891Z,2.00
2022-12-23T00:19:05.682Z,2.17
2022-12-23T00:20:37.581Z,1.80
2022-12-23T00:22:10.849Z,2.00
2022-12-23T00:23:43.497Z,1.80
2022-12-23T00:25:15.359Z,2.28
2022-12-23T00:26:49.374Z,1.90
2022-12-23T00:28:27.589Z,1.88
2022-12-23T00:29:59.312Z,1.90
2022-12-23T00:31:33.958Z,1.80
2022-12-23T00:33:05.876Z,1.70
2022-12-23T00:34:37.662Z,1.60
2022-12-23T00:36:17.522Z,1.88
2022-12-23T00:37:50.679Z,1.70
2022-12-23T00:39:40.909Z,1.70
2022-12-23T00:41:32.381Z,1.75
2022-12-23T00:43:04.187Z,1.90
2022-12-23T00:44:35.955Z,2.05
2022-12-23T00:46:07.889Z,2.28
2022-12-23T00:47:58.068Z,1.70
2022-12-23T00:49:44.737Z,1.70
2022-12-23T00:51:16.517Z,1.92
2022-12-23T00:52:48.315Z,1.80
2022-12-23T00:54:21.540Z,1.60
2022-12-23T00:55:53.441Z,1.83
2022-12-23T00:57:25.446Z,1.65
2022-12-23T00:58:57.273Z,1.60
2022-12-23T01:00:47.549Z,1.50
2022-12-23T01:02:37.943Z,1.50
2022-12-23T01:04:29.743Z,1.30
2022-12-23T01:06:01.778Z,1.30
2022-12-23T01:07:33.616Z,1.30
2022-12-23T01:09:05.492Z,1.27
2022-12-23T01:10:39.347Z,1.48
2022-12-23T01:12:11.163Z,1.25
2022-12-23T01:13:42.943Z,1.50
2022-12-23T01:15:14.976Z,1.30
2022-12-23T01:16:46.967Z,1.20
2022-12-23T01:18:19.038Z,1.30
2022-12-23T01:19:51.591Z,1.23
2022-12-23T01:21:23.635Z,1.30
2022-12-23T01:22:55.476Z,1.42
2022-12-23T01:24:27.845Z,1.23
2022-12-23T01:26:01.731Z,1.23
2022-12-23T01:27:33.480Z,1.20
2022-12-23T01:29:05.306Z,1.00
2022-12-23T01:30:37.506Z,1.08
2022-12-23T01:32:09.488Z,1.10
2022-12-23T01:33:41.458Z,1.20
2022-12-23T01:35:13.337Z,0.90
2022-12-23T01:36:48.160Z,1.00
2022-12-23T01:38:20.009Z,1.00
2022-12-23T01:39:51.810Z,1.10
2022-12-23T01:41:45.286Z,1.10
2022-12-23T01:43:17.739Z,1.20
2022-12-23T01:44:55.174Z,0.90
2022-12-23T01:46:27.112Z,1.00
2022-12-23T01:47:59.698Z,1.00
2022-12-23T01:49:31.570Z,1.20
2022-12-23T01:51:04.627Z,1.00
2022-12-23T01:52:38.659Z,0.82
2022-12-23T01:54:10.429Z,0.70
2022-12-23T01:55:43.988Z,1.08
2022-12-23T01:57:17.327Z,0.80
2022-12-23T01:58:54.863Z,0.80
2022-12-23T02:00:44.985Z,0.77
2022-12-23T02:02:37.342Z,0.90
2022-12-23T02:04:12.427Z,0.85
2022-12-23T02:05:44.925Z,0.70
2022-12-23T02:07:35.598Z,0.98
2022-12-23T02:09:18.851Z,0.60
2022-12-23T02:11:15.060Z,0.70
2022-12-23T02:12:55.098Z,0.65
2022-12-23T02:14:51.945Z,0.70
2022-12-23T02:16:23.948Z,0.60
2022-12-23T02:18:04.701Z,0.90
2022-12-23T02:19:59.557Z,0.70
2022-12-23T02:21:39.984Z,0.95
2022-12-23T02:23:41.129Z,0.90
2022-12-23T02:25:29.314Z,0.65
2022-12-23T02:27:12.791Z,0.70
2022-12-23T02:29:00.002Z,0.70
2022-12-23T02:30:41.036Z,0.68
2022-12-23T02:32:14.844Z,0.65
2022-12-23T02:33:49.655Z,0.80
2022-12-23T02:35:29.167Z,0.90
2022-12-23T02:37:04.898Z,0.80
2022-12-23T02:38:41.568Z,0.82
2022-12-23T02:40:15.656Z,0.50
2022-12-23T02:41:53.022Z,0.75
2022-12-23T02:43:27.148Z,0.82
2022-12-23T02:45:01.691Z,0.70
2022-12-23T02:46:37.209Z,0.70
2022-12-23T02:48:13.140Z,0.60
2022-12-23T02:49:47.650Z,0.50
2022-12-23T02:51:22.124Z,0.90
2022-12-23T02:52:55.194Z,0.77
2022-12-23T02:54:29.612Z,0.70
2022-12-23T02:56:01.656Z,0.50
2022-12-23T02:57:36.246Z,0.60
2022-12-23T02:59:10.794Z,0.80
2022-12-23T03:00:44.763Z,0.70
2022-12-23T03:02:22.638Z,0.82
2022-12-23T03:03:54.991Z,1.40
2022-12-23T03:05:27.919Z,1.00
2022-12-23T03:07:05.896Z,0.80
2022-12-23T03:08:40.701Z,0.77
2022-12-23T03:10:18.876Z,0.70
2022-12-23T03:11:53.057Z,0.77
2022-12-23T03:13:30.863Z,0.80
2022-12-23T03:15:14.385Z,0.82
2022-12-23T03:16:52.535Z,0.60
2022-12-23T03:18:29.297Z,0.60
2022-12-23T03:20:03.999Z,0.60
2022-12-23T03:21:38.022Z,0.68
2022-12-23T03:23:17.664Z,0.60
2022-12-23T03:24:52.770Z,0.70
2022-12-23T03:26:27.824Z,0.70
2022-12-23T03:28:03.394Z,0.60
2022-12-23T03:29:39.965Z,0.60
2022-12-23T03:31:15.007Z,0.60
2022-12-23T03:32:48.179Z,0.50
2022-12-23T03:34:23.579Z,0.70
2022-12-23T03:35:58.303Z,0.50
2022-12-23T03:37:31.275Z,0.50
2022-12-23T03:39:03.500Z,0.50
2022-12-23T03:40:36.323Z,0.70
2022-12-23T03:42:11.336Z,0.57
2022-12-23T03:43:50.357Z,0.68
2022-12-23T03:45:42.157Z,0.52
2022-12-23T03:47:15.633Z,0.60
2022-12-23T03:48:49.803Z,0.50
2022-12-23T03:50:24.863Z,0.68
2022-12-23T03:52:06.310Z,0.50
2022-12-23T03:53:43.256Z,0.60
2022-12-23T03:55:16.867Z,0.40
2022-12-23T03:56:52.395Z,0.50
2022-12-23T03:58:28.651Z,0.55
2022-12-23T04:00:00.578Z,0.50
2022-12-23T04:01:44.853Z,0.50
2022-12-23T04:03:18.885Z,0.50
2022-12-23T04:05:10.815Z,0.43
2022-12-23T04:06:47.230Z,0.50
2022-12-23T04:08:20.284Z,0.60
2022-12-23T04:09:52.365Z,0.65
2022-12-23T04:11:24.208Z,0.52
2022-12-23T04:12:56.082Z,0.35
2022-12-23T04:14:29.286Z,0.47
2022-12-23T04:16:01.406Z,0.30
2022-12-23T04:17:33.276Z,0.60
2022-12-23T04:19:05.249Z,0.50
2022-12-23T04:20:37.220Z,0.52
2022-12-23T04:22:10.500Z,0.80
2022-12-23T04:23:44.574Z,0.52
2022-12-23T04:25:17.008Z,0.50
2022-12-23T04:26:51.620Z,0.40
2022-12-23T04:28:23.426Z,0.75
2022-12-23T04:29:55.346Z,0.60
2022-12-23T04:31:27.444Z,0.50
2022-12-23T04:33:00.583Z,0.70
2022-12-23T04:34:32.576Z,0.45
2022-12-23T04:36:05.044Z,0.30
2022-12-23T04:37:40.902Z,0.70
2022-12-23T04:39:12.872Z,0.43
2022-12-23T04:40:45.932Z,0.30
2022-12-23T04:42:17.791Z,0.50
2022-12-23T04:43:53.017Z,0.30
2022-12-23T04:45:25.398Z,0.50
2022-12-23T04:46:57.250Z,0.40
2022-12-23T04:48:29.133Z,0.52
2022-12-23T04:50:00.956Z,0.50
2022-12-23T04:51:32.760Z,0.40
2022-12-23T04:53:05.910Z,0.50
2022-12-23T04:54:43.886Z,0.50
2022-12-23T04:56:17.630Z,0.40
2022-12-23T04:57:49.532Z,0.40
2022-12-23T04:59:21.257Z,0.52
2022-12-23T05:01:01.235Z,0.50
2022-12-23T05:02:33.155Z,0.40
2022-12-23T05:04:05.182Z,0.40
2022-12-23T05:05:36.985Z,0.55
2022-12-23T05:07:08.738Z,0.40
2022-12-23T05:08:43.145Z,0.50
2022-12-23T05:10:14.997Z,0.47
2022-12-23T05:11:46.837Z,0.40
2022-12-23T05:13:18.735Z,0.50
2022-12-23T05:14:50.475Z,0.40
2022-12-23T05:16:22.496Z,0.20
2022-12-23T05:17:54.383Z,0.38
2022-12-23T05:19:28.503Z,0.52
2022-12-23T05:21:02.837Z,0.38
2022-12-23T05:22:36.914Z,0.60
2022-12-23T05:24:12.753Z,0.40
2022-12-23T05:25:47.260Z,0.40
2022-12-23T05:27:19.035Z,0.70
2022-12-23T05:28:55.252Z,1.20
2022-12-23T05:30:27.042Z,1.00
2022-12-23T05:31:58.923Z,1.05
2022-12-23T05:33:30.918Z,0.90
2022-12-23T05:35:02.786Z,0.65
2022-12-23T05:36:37.235Z,0.70
2022-12-23T05:38:09.109Z,0.55
2022-12-23T05:39:42.399Z,0.60
2022-12-23T05:41:14.223Z,0.40
2022-12-23T05:42:45.971Z,0.45
2022-12-23T05:44:20.800Z,0.60
2022-12-23T05:45:52.613Z,0.50
2022-12-23T05:47:24.519Z,0.52
2022-12-23T05:48:56.298Z,0.60
2022-12-23T05:50:28.035Z,0.60
2022-12-23T05:51:59.843Z,0.68
2022-12-23T05:53:31.870Z,0.38
2022-12-23T05:55:05.798Z,0.63
2022-12-23T05:56:37.545Z,0.80
2022-12-23T05:58:09.337Z,2.92
2022-12-23T05:59:41.180Z,5.00
2022-12-23T06:01:13.007Z,1.48
2022-12-23T06:02:49.962Z,1.23
2022-12-23T06:04:25.313Z,0.60
2022-12-23T06:05:57.061Z,0.80
2022-12-23T06:07:28.823Z,0.50
2022-12-23T06:09:00.663Z,0.70
2022-12-23T06:10:33.850Z,0.40
2022-12-23T06:12:06.087Z,0.60
2022-12-23T06:13:37.849Z,0.60
2022-12-23T06:15:10.381Z,0.70
2022-12-23T06:16:42.252Z,0.60
2022-12-23T06:18:14.103Z,0.65
2022-12-23T06:19:47.470Z,0.43
2022-12-23T06:21:19.258Z,0.73
2022-12-23T06:22:51.066Z,0.80
2022-12-23T06:24:23.440Z,0.73
2022-12-23T06:26:00.171Z,0.85
2022-12-23T06:27:39.327Z,0.80
2022-12-23T06:29:11.180Z,0.75
2022-12-23T06:30:42.879Z,0.47
2022-12-23T06:32:14.829Z,0.50
2022-12-23T06:33:46.727Z,0.73
2022-12-23T06:35:18.495Z,0.50
2022-12-23T06:36:50.279Z,0.90
2022-12-23T06:38:22.125Z,1.20
2022-12-23T06:39:53.935Z,0.85
2022-12-23T06:41:27.165Z,0.70
2022-12-23T06:42:58.958Z,0.60
2022-12-23T06:44:30.697Z,0.77
2022-12-23T06:46:02.736Z,0.80
2022-12-23T06:47:34.535Z,0.70
2022-12-23T06:49:12.859Z,0.70
2022-12-23T06:50:45.888Z,0.75
2022-12-23T06:52:30.677Z,0.65
2022-12-23T06:54:02.420Z,0.80
2022-12-23T06:55:34.175Z,0.70
2022-12-23T06:57:07.481Z,0.70
2022-12-23T06:58:39.251Z,0.70
2022-12-23T07:00:12.333Z,0.70
2022-12-23T07:01:44.275Z,0.98
2022-12-23T07:03:16.224Z,0.75
2022-12-23T07:04:48.065Z,0.73
2022-12-23T07:06:19.868Z,0.80
2022-12-23T07:07:51.601Z,0.77
2022-12-23T07:09:23.382Z,0.80
2022-12-23T07:10:58.044Z,0.70
2022-12-23T07:12:31.227Z,0.70
2022-12-23T07:14:03.015Z,1.00
2022-12-23T07:15:34.770Z,0.80
2022-12-23T07:17:06.531Z,0.90
2022-12-23T07:18:38.344Z,0.73
2022-12-23T07:20:13.518Z,0.85
2022-12-23T07:21:45.398Z,0.88
2022-12-23T07:23:17.130Z,0.80
2022-12-23T07:24:48.887Z,0.80
2022-12-23T07:26:20.680Z,0.60
2022-12-23T07:27:55.110Z,0.80
2022-12-23T07:29:26.865Z,0.73
2022-12-23T07:30:58.695Z,0.80
2022-12-23T07:32:30.395Z,0.70
2022-12-23T07:34:02.435Z,0.75
2022-12-23T07:35:34.264Z,0.70
2022-12-23T07:37:06.000Z,0.70
2022-12-23T07:38:37.783Z,0.63
2022-12-23T07:40:10.595Z,0.88
2022-12-23T07:41:42.444Z,0.73
2022-12-23T07:43:15.605Z,0.70
2022-12-23T07:44:47.383Z,0.55
2022-12-23T07:46:19.197Z,0.70
2022-12-23T07:47:54.645Z,0.68
2022-12-23T07:49:26.419Z,0.70
2022-12-23T07:51:00.690Z,0.70
2022-12-23T07:52:32.472Z,0.50
2022-12-23T07:54:04.397Z,0.80
2022-12-23T07:55:36.218Z,0.80
2022-12-23T07:57:08.062Z,0.60
2022-12-23T07:58:41.196Z,0.73
2022-12-23T08:00:14.277Z,0.70
2022-12-23T08:01:46.122Z,0.88
2022-12-23T08:03:18.171Z,0.77
2022-12-23T08:04:50.117Z,0.70
2022-12-23T08:06:21.946Z,0.70
2022-12-23T08:07:53.816Z,0.70
2022-12-23T08:09:25.961Z,0.88
2022-12-23T08:10:59.445Z,0.60
2022-12-23T08:12:44.968Z,0.73
2022-12-23T08:14:21.164Z,0.70
2022-12-23T08:16:12.468Z,0.80
2022-12-23T08:18:28.570Z,0.60
2022-12-23T08:20:00.433Z,0.70
2022-12-23T08:21:47.549Z,0.75
2022-12-23T08:23:24.556Z,0.70
2022-12-23T08:24:56.766Z,0.70
2022-12-23T08:26:28.650Z,0.80
2022-12-23T08:28:06.631Z,0.90
2022-12-23T08:29:40.681Z,0.70
2022-12-23T08:31:16.323Z,0.82
2022-12-23T08:32:48.389Z,0.90
2022-12-23T08:34:20.186Z,0.90
2022-12-23T08:35:54.116Z,0.90
2022-12-23T08:37:26.119Z,0.90
2022-12-23T08:39:01.929Z,0.93
2022-12-23T08:40:36.209Z,1.10
2022-12-23T08:42:09.283Z,0.90
2022-12-23T08:43:41.319Z,1.00
2022-12-23T08:45:16.148Z,1.02
2022-12-23T08:46:50.194Z,1.33
2022-12-23T08:48:22.110Z,1.10
2022-12-23T08:49:53.979Z,1.00
2022-12-23T08:51:40.895Z,1.17
2022-12-23T08:53:24.973Z,1.55
2022-12-23T08:54:56.592Z,1.65
2022-12-23T08:56:29.970Z,1.40
2022-12-23T08:58:01.959Z,1.27
2022-12-23T08:59:35.488Z,1.58
2022-12-23T09:01:10.711Z,1.30
2022-12-23T09:02:42.848Z,1.30
2022-12-23T09:04:14.935Z,1.27
2022-12-23T09:05:46.720Z,1.40
2022-12-23T09:07:18.545Z,1.38
2022-12-23T09:08:52.365Z,1.40
2022-12-23T09:10:24.402Z,1.63
2022-12-23T09:11:56.249Z,1.40
2022-12-23T09:13:35.146Z,1.30
2022-12-23T09:15:08.772Z,1.10
2022-12-23T09:16:42.016Z,1.33
2022-12-23T09:18:13.997Z,1.20
2022-12-23T09:19:50.477Z,1.20
2022-12-23T09:21:24.704Z,1.30
2022-12-23T09:22:56.537Z,2.25
2022-12-23T09:24:28.356Z,30.33
2022-12-23T09:26:00.362Z,13.05
2022-12-23T09:27:32.148Z,7.78
2022-12-23T09:29:03.979Z,14.15
2022-12-23T09:30:36.041Z,10.82
2022-12-23T09:32:09.317Z,7.85
2022-12-23T09:33:41.111Z,4.65
2022-12-23T09:35:14.207Z,8.90
2022-12-23T09:36:49.118Z,2.65
2022-12-23T09:38:23.670Z,3.13
2022-12-23T09:39:55.633Z,6.25
2022-12-23T09:41:36.292Z,2.35
2022-12-23T09:43:13.136Z,1.90
2022-12-23T09:44:51.034Z,1.73
2022-12-23T09:46:23.748Z,1.30
2022-12-23T09:47:56.890Z,1.48
2022-12-23T09:49:33.339Z,1.50
2022-12-23T09:51:05.329Z,1.60
2022-12-23T09:52:45.091Z,1.35
2022-12-23T09:54:18.924Z,10.20
2022-12-23T09:55:55.158Z,12.35
2022-12-23T09:57:31.893Z,11.48
2022-12-23T09:59:07.767Z,6.18
2022-12-23T10:00:41.483Z,2.65
2022-12-23T10:02:19.076Z,2.03
2022-12-23T10:04:05.256Z,1.98
2022-12-23T10:05:43.822Z,1.90
2022-12-23T10:07:21.790Z,1.48
2022-12-23T10:09:00.814Z,1.48
2022-12-23T10:12:40.623Z,1.38
2022-12-23T10:14:14.852Z,1.35
2022-12-23T10:15:47.875Z,1.52
2022-12-23T10:17:25.216Z,1.40
2022-12-23T10:18:59.653Z,1.48
2022-12-23T10:20:37.271Z,3.80
2022-12-23T10:22:17.007Z,3.00
2022-12-23T10:23:50.444Z,2.00
2022-12-23T10:25:25.496Z,8.25
2022-12-23T10:26:58.031Z,2.95
2022-12-23T10:28:30.251Z,2.58
2022-12-23T10:30:14.225Z,2.10
2022-12-23T10:32:03.602Z,1.45
2022-12-23T10:33:39.056Z,1.50
2022-12-23T10:35:14.379Z,1.40
2022-12-23T10:36:50.480Z,1.63
2022-12-23T10:38:46.716Z,1.42
2022-12-23T10:40:21.485Z,1.17
2022-12-23T10:41:59.911Z,1.30
2022-12-23T10:43:35.744Z,1.40
2022-12-23T10:45:20.715Z,1.65
2022-12-23T10:46:56.847Z,1.63
2022-12-23T10:48:47.470Z,1.35
2022-12-23T10:50:46.286Z,1.58
2022-12-23T10:52:19.065Z,1.40
2022-12-23T10:53:52.261Z,1.48
2022-12-23T10:55:29.854Z,1.30
2022-12-23T10:57:05.405Z,1.35
2022-12-23T10:58:37.495Z,1.50
2022-12-23T11:00:16.214Z,1.50
2022-12-23T11:01:57.413Z,2.00
2022-12-23T11:03:30.234Z,2.30
2022-12-23T11:05:02.161Z,2.67
2022-12-23T11:06:42.663Z,2.40
2022-12-23T11:08:14.495Z,3.35
2022-12-23T11:09:47.854Z,3.20
2022-12-23T11:11:19.891Z,4.47
2022-12-23T11:12:54.293Z,4.85
2022-12-23T11:14:34.771Z,3.10
2022-12-23T11:16:21.645Z,2.90
2022-12-23T11:18:07.159Z,2.22
2022-12-23T11:19:38.914Z,2.55
2022-12-23T11:21:13.929Z,3.88
2022-12-23T11:22:49.472Z,2.47
2022-12-23T11:24:22.386Z,2.75
2022-12-23T11:26:00.199Z,2.75
2022-12-23T11:27:31.900Z,3.08
2022-12-23T11:29:05.859Z,2.25
2022-12-23T11:30:38.839Z,4.20
2022-12-23T11:32:15.818Z,2.92
2022-12-23T11:33:51.761Z,3.58
2022-12-23T11:35:27.919Z,3.10
2022-12-23T11:37:05.480Z,2.50
2022-12-23T11:38:48.792Z,3.05
2022-12-23T11:40:23.642Z,3.35
2022-12-23T11:41:56.527Z,3.13
2022-12-23T11:43:28.364Z,3.50
2022-12-23T11:45:00.166Z,3.00
2022-12-23T11:46:32.931Z,2.88
2022-12-23T11:48:05.175Z,2.92
2022-12-23T11:49:36.915Z,2.80
2022-12-23T11:51:08.614Z,3.08
2022-12-23T11:52:40.331Z,2.70
2022-12-23T11:54:18.243Z,2.65
2022-12-23T11:55:58.319Z,2.70
2022-12-23T11:57:34.053Z,3.30
2022-12-23T11:59:07.697Z,3.00
2022-12-23T12:00:40.844Z,5.43
2022-12-23T12:02:14.229Z,5.28
2022-12-23T12:03:47.648Z,6.43
2022-12-23T12:05:23.137Z,5.43
2022-12-23T12:06:56.864Z,4.60
2022-12-23T12:08:31.798Z,3.90
2022-12-23T12:10:06.089Z,3.55
2022-12-23T12:11:38.875Z,4.25
2022-12-23T12:13:22.436Z,3.42
2022-12-23T12:14:54.711Z,3.72
2022-12-23T12:16:38.779Z,3.47
2022-12-23T12:18:13.092Z,4.05
2022-12-23T12:19:51.636Z,3.60
2022-12-23T12:21:24.916Z,3.10
2022-12-23T12:22:57.679Z,2.78
2022-12-23T12:24:33.356Z,3.70
2022-12-23T12:26:07.924Z,3.40
2022-12-23T12:27:39.640Z,3.38
2022-12-23T12:29:15.894Z,5.35
2022-12-23T12:30:51.559Z,3.00
2022-12-23T12:32:27.577Z,3.13
2022-12-23T12:34:02.868Z,2.63
2022-12-23T12:35:37.760Z,2.10
2022-12-23T12:37:16.115Z,2.40
2022-12-23T12:38:48.107Z,2.00
2022-12-23T12:40:26.244Z,2.00
2022-12-23T12:42:05.771Z,2.20
2022-12-23T12:43:38.432Z,2.08
2022-12-23T12:45:23.401Z,2.05
2022-12-23T12:46:57.339Z,2.00
2022-12-23T12:48:34.915Z,1.67
2022-12-23T12:50:08.700Z,1.80
2022-12-23T12:51:43.178Z,1.80
2022-12-23T12:53:19.445Z,1.60
2022-12-23T12:54:53.532Z,1.50
2022-12-23T12:56:27.436Z,1.80
2022-12-23T12:58:02.757Z,1.65
2022-12-23T12:59:36.040Z,1.30
2022-12-23T13:01:17.644Z,1.30
2022-12-23T13:03:08.136Z,1.40
2022-12-23T13:05:03.466Z,1.38
2022-12-23T13:06:37.791Z,1.38
2022-12-23T13:08:20.372Z,1.33
2022-12-23T13:09:56.777Z,1.23
2022-12-23T13:11:30.835Z,1.40
2022-12-23T13:13:07.894Z,1.33
2022-12-23T13:14:46.906Z,1.35
2022-12-23T13:16:25.104Z,1.80
2022-12-23T13:18:14.688Z,2.33
2022-12-23T13:19:49.531Z,1.60
2022-12-23T13:21:23.059Z,1.40
2022-12-23T13:23:14.922Z,1.30
2022-12-23T13:24:54.764Z,1.42
2022-12-23T13:26:31.060Z,1.20
2022-12-23T13:28:08.165Z,1.40
2022-12-23T13:29:46.127Z,1.10
2022-12-23T13:31:24.178Z,1.05
2022-12-23T13:33:05.144Z,1.40
2022-12-23T13:34:41.695Z,1.27
2022-12-23T13:36:24.575Z,1.00
2022-12-23T13:37:59.204Z,1.02
2022-12-23T13:39:36.327Z,1.10
2022-12-23T13:41:12.795Z,1.40
2022-12-23T13:42:46.129Z,3.78
2022-12-23T13:44:20.910Z,1.60
2022-12-23T13:45:53.393Z,1.10
2022-12-23T13:47:28.510Z,1.10
2022-12-23T13:49:02.726Z,1.10
2022-12-23T13:50:36.670Z,1.10
2022-12-23T13:52:10.446Z,1.10
2022-12-23T13:53:49.191Z,1.10
2022-12-23T13:55:25.249Z,1.20
2022-12-23T13:57:01.432Z,1.30
2022-12-23T13:58:33.195Z,1.23
2022-12-23T14:00:27.752Z,1.38
2022-12-23T14:01:59.547Z,1.30
2022-12-23T14:03:33.323Z,1.20
2022-12-23T14:05:07.494Z,1.20
2022-12-23T14:06:45.588Z,1.40
2022-12-23T14:08:26.064Z,1.27
2022-12-23T14:10:00.313Z,1.20
2022-12-23T14:11:32.256Z,1.20
2022-12-23T14:13:05.538Z,1.20
2022-12-23T14:14:37.288Z,1.40
2022-12-23T14:16:22.165Z,4.63
2022-12-23T14:18:04.562Z,2.30
2022-12-23T14:19:46.344Z,3.03
2022-12-23T14:21:21.780Z,3.30
2022-12-23T14:22:59.361Z,2.20
2022-12-23T14:24:50.335Z,2.30
2022-12-23T14:26:41.069Z,2.53
2022-12-23T14:28:29.389Z,1.70
2022-12-23T14:30:07.960Z,1.23
2022-12-23T14:31:44.855Z,7.35
2022-12-23T14:33:23.273Z,3.30
2022-12-23T14:35:29.393Z,2.25
2022-12-23T14:37:33.091Z,1.55
2022-12-23T14:39:30.754Z,3.63
2022-12-23T14:41:23.433Z,1.58
2022-12-23T14:43:25.826Z,1.60
2022-12-23T14:44:57.657Z,1.73
2022-12-23T14:46:55.573Z,1.48
2022-12-23T14:49:09.644Z,3.67
2022-12-23T14:50:56.108Z,1.35
2022-12-23T14:52:48.523Z,1.90
2022-12-23T14:54:25.977Z,1.50
2022-12-23T14:56:10.811Z,1.45
2022-12-23T14:57:42.541Z,1.40
2022-12-23T14:59:17.049Z,1.10
2022-12-23T15:00:50.826Z,1.45
2022-12-23T15:02:30.702Z,2.35
2022-12-23T15:04:11.073Z,1.40
2022-12-23T15:05:42.773Z,1.50
2022-12-23T15:07:16.855Z,1.30
2022-12-23T15:08:48.633Z,3.70
2022-12-23T15:10:21.983Z,2.30
2022-12-23T15:11:54.714Z,5.15
2022-12-23T15:13:26.888Z,1.77
2022-12-23T15:14:59.576Z,2.28
2022-12-23T15:16:33.315Z,1.20
2022-12-23T15:18:07.504Z,2.05
2022-12-23T15:19:39.241Z,3.60
2022-12-23T15:21:12.536Z,3.17
2022-12-23T15:22:44.815Z,10.90
2022-12-23T15:24:17.313Z,2.65
2022-12-23T15:25:49.154Z,2.20
2022-12-23T15:27:29.652Z,1.25
2022-12-23T15:29:01.731Z,1.92
2022-12-23T15:30:37.626Z,4.57
2022-12-23T15:32:09.567Z,2.03
2022-12-23T15:35:35.804Z,4.95
2022-12-23T15:37:10.545Z,1.92
2022-12-23T15:38:42.286Z,2.10
2022-12-23T15:40:27.001Z,2.50
2022-12-23T15:41:58.708Z,1.40
2022-12-23T15:43:30.700Z,1.80
2022-12-23T15:45:17.057Z,1.83
2022-12-23T15:46:50.511Z,2.50
2022-12-23T15:48:23.548Z,2.75
2022-12-23T15:49:58.183Z,2.60
2022-12-23T15:51:58.291Z,4.60
2022-12-23T15:53:22.797Z,1.58
2022-12-23T15:54:56.433Z,2.58
2022-12-23T15:56:29.642Z,2.67
2022-12-23T15:58:01.825Z,2.28
2022-12-23T15:59:35.177Z,2.55
2022-12-23T16:01:07.055Z,2.08
2022-12-23T16:03:00.262Z,2.10
2022-12-23T16:04:32.632Z,4.22
2022-12-23T16:06:10.512Z,8.98
2022-12-23T16:07:42.502Z,10.23
2022-12-23T16:09:25.420Z,2.55
2022-12-23T16:11:02.228Z,4.22
2022-12-23T16:12:34.869Z,4.47
2022-12-23T16:14:22.432Z,3.20
2022-12-23T16:15:55.135Z,3.33
2022-12-23T16:17:31.876Z,1.35
2022-12-23T16:19:03.745Z,2.80
2022-12-23T16:20:53.833Z,5.22
2022-12-23T16:22:37.552Z,1.90
2022-12-23T16:24:09.374Z,1.80
2022-12-23T16:25:50.190Z,3.67
2022-12-23T16:27:28.190Z,4.25
2022-12-23T16:29:00.210Z,3.05
2022-12-23T16:30:35.700Z,2.50
2022-12-23T16:32:16.287Z,3.40
2022-12-23T16:33:49.353Z,4.05
2022-12-23T16:35:28.854Z,3.55
2022-12-23T16:37:01.119Z,2.67
2022-12-23T16:38:34.961Z,2.40
2022-12-23T16:40:16.321Z,2.95
2022-12-23T16:41:51.668Z,2.35
2022-12-23T16:43:26.823Z,2.75
2022-12-23T16:45:01.372Z,2.30
2022-12-23T16:46:37.029Z,2.78
2022-12-23T16:48:36.249Z,1.42
2022-12-23T16:50:16.350Z,2.80
2022-12-23T16:51:57.339Z,2.55
2022-12-23T16:53:33.417Z,5.85
2022-12-23T16:55:15.701Z,1.75
2022-12-23T16:56:53.363Z,8.30
2022-12-23T16:58:41.907Z,3.40
2022-12-23T17:00:20.522Z,4.20
2022-12-23T17:02:01.246Z,3.10
2022-12-23T17:03:37.395Z,1.50
2022-12-23T17:05:19.586Z,2.72
2022-12-23T17:07:00.804Z,3.40
2022-12-23T17:08:43.215Z,2.20
2022-12-23T17:10:20.274Z,4.03
2022-12-23T17:11:53.064Z,2.60
2022-12-23T17:13:24.950Z,2.35
2022-12-23T17:14:56.869Z,2.80
2022-12-23T17:16:28.700Z,1.75
2022-12-23T17:18:03.597Z,1.83
2022-12-23T17:19:35.404Z,1.75
2022-12-23T17:21:10.247Z,3.05
2022-12-23T17:22:42.078Z,2.30
2022-12-23T17:24:17.379Z,1.50
2022-12-23T17:25:50.653Z,5.00
2022-12-23T17:27:22.429Z,1.80
2022-12-23T17:28:54.240Z,1.45
2022-12-23T17:30:28.054Z,2.45
2022-12-23T17:32:00.017Z,1.83
2022-12-23T17:33:33.293Z,1.60
2022-12-23T17:35:05.584Z,2.40
2022-12-23T17:36:37.616Z,1.88
2022-12-23T17:38:09.781Z,2.30
2022-12-23T17:39:41.765Z,2.17
2022-12-23T17:41:18.172Z,2.25
2022-12-23T17:42:49.985Z,2.58
2022-12-23T17:44:21.822Z,2.00
2022-12-23T17:45:53.710Z,2.45
2022-12-23T17:47:25.536Z,4.13
2022-12-23T17:48:59.300Z,3.20
2022-12-23T17:50:31.466Z,2.03
2022-12-23T17:52:06.478Z,2.33
2022-12-23T17:53:38.268Z,2.35
2022-12-23T17:55:14.568Z,1.80
2022-12-23T17:56:47.895Z,1.35
2022-12-23T17:58:20.125Z,1.60
2022-12-23T17:59:53.015Z,1.60
2022-12-23T18:01:25.866Z,2.17
2022-12-23T18:02:57.834Z,2.15
2022-12-23T18:04:29.704Z,2.35
2022-12-23T18:06:02.538Z,1.92
2022-12-23T18:07:34.404Z,1.73
2022-12-23T18:09:06.245Z,1.65
2022-12-23T18:10:39.068Z,1.50
2022-12-23T18:12:24.941Z,1.90
2022-12-23T18:13:57.107Z,1.60
2022-12-23T18:15:32.923Z,1.58
2022-12-23T18:17:04.810Z,1.42
2022-12-23T18:18:45.926Z,1.33
2022-12-23T18:20:19.476Z,1.50
2022-12-23T18:21:51.464Z,1.30
2022-12-23T18:23:28.308Z,1.40
2022-12-23T18:25:00.254Z,1.30
2022-12-23T18:26:32.013Z,1.38
2022-12-23T18:28:05.648Z,1.40
2022-12-23T18:29:37.397Z,1.40
2022-12-23T18:31:10.121Z,1.40
2022-12-23T18:32:42.166Z,1.50
2022-12-23T18:34:14.297Z,1.30
2022-12-23T18:35:46.657Z,1.40
2022-12-23T18:37:18.438Z,1.40
2022-12-23T18:38:52.220Z,1.35
2022-12-23T18:40:26.762Z,1.50
2022-12-23T18:42:02.763Z,1.60
2022-12-23T18:43:35.910Z,1.30
2022-12-23T18:45:11.492Z,1.42
2022-12-23T18:46:43.267Z,1.50
2022-12-23T18:48:17.499Z,1.55
2022-12-23T18:49:49.323Z,1.23
2022-12-23T18:51:21.345Z,1.40
2022-12-23T18:52:53.243Z,1.40
2022-12-23T18:54:24.982Z,1.50
2022-12-23T18:56:01.156Z,1.35
2022-12-23T18:57:32.915Z,1.30
2022-12-23T18:59:06.141Z,1.40
2022-12-23T19:00:37.943Z,1.30
2022-12-23T19:02:10.588Z,1.25
2022-12-23T19:03:42.607Z,1.27
2022-12-23T19:05:15.790Z,1.33
2022-12-23T19:06:47.524Z,1.52
2022-12-23T19:08:25.819Z,1.30
2022-12-23T19:09:58.276Z,1.30
2022-12-23T19:11:30.031Z,1.20
2022-12-23T19:13:01.759Z,1.25
2022-12-23T19:14:34.878Z,1.20
2022-12-23T19:16:06.842Z,1.23
2022-12-23T19:17:41.189Z,1.20
2022-12-23T19:19:13.058Z,1.48
2022-12-23T19:20:45.172Z,1.70
2022-12-23T19:22:16.986Z,1.40
2022-12-23T19:23:48.819Z,1.77
2022-12-23T19:25:20.687Z,1.60
2022-12-23T19:26:52.652Z,1.77
2022-12-23T19:28:24.675Z,1.50
2022-12-23T19:29:57.988Z,1.30
2022-12-23T19:31:30.086Z,1.50
2022-12-23T19:33:01.952Z,1.20
2022-12-23T19:34:33.707Z,1.40
2022-12-23T19:36:09.858Z,1.20
2022-12-23T19:37:42.281Z,1.20
2022-12-23T19:39:16.615Z,1.38
2022-12-23T19:40:56.423Z,1.17
2022-12-23T19:42:30.860Z,1.20
2022-12-23T19:44:02.631Z,1.30
2022-12-23T19:45:39.030Z,1.23
2022-12-23T19:47:12.079Z,1.20
2022-12-23T19:48:43.757Z,1.40
2022-12-23T19:50:15.571Z,1.33
2022-12-23T19:51:47.897Z,1.50
2022-12-23T19:53:19.572Z,1.33
2022-12-23T19:54:52.190Z,1.70
2022-12-23T19:56:25.153Z,1.45
2022-12-23T19:57:57.154Z,1.40
2022-12-23T19:59:28.889Z,1.30
2022-12-23T20:01:10.611Z,1.50
2022-12-23T20:02:42.464Z,1.23
2022-12-23T20:04:14.257Z,1.30
2022-12-23T20:05:49.636Z,1.60
2022-12-23T20:07:21.475Z,1.73
2022-12-23T20:08:59.755Z,1.50
2022-12-23T20:10:32.456Z,1.50
2022-12-23T20:12:04.711Z,1.33
2022-12-23T20:13:36.559Z,1.30
2022-12-23T20:15:09.513Z,1.58
2022-12-23T20:16:42.786Z,1.70
2022-12-23T20:18:14.518Z,1.70
2022-12-23T20:19:46.663Z,1.60
2022-12-23T20:21:18.529Z,1.70
2022-12-23T20:22:50.289Z,1.75
2022-12-23T20:24:21.992Z,1.58
2022-12-23T20:25:53.884Z,1.52
2022-12-23T20:27:28.089Z,1.52
2022-12-23T20:29:00.243Z,1.60
2022-12-23T20:30:32.016Z,1.58
2022-12-23T20:32:05.881Z,1.58
2022-12-23T20:33:38.150Z,1.60
2022-12-23T20:35:12.632Z,1.50
2022-12-23T20:36:44.492Z,1.38
2022-12-23T20:38:16.398Z,1.30
2022-12-23T20:39:48.405Z,1.52
2022-12-23T20:41:21.829Z,1.50
2022-12-23T20:42:58.660Z,1.38
2022-12-23T20:44:35.600Z,1.40
2022-12-23T20:46:18.835Z,1.42
2022-12-23T20:47:55.329Z,1.40
2022-12-23T20:49:29.867Z,1.33
2022-12-23T20:51:06.132Z,1.30
2022-12-23T20:52:37.934Z,1.23
2022-12-23T20:54:12.811Z,1.20
2022-12-23T20:55:47.811Z,1.35
2022-12-23T20:57:19.713Z,1.20
2022-12-23T20:59:02.552Z,1.10
2022-12-23T21:00:34.329Z,1.10
2022-12-23T21:02:06.381Z,1.20
2022-12-23T21:03:44.631Z,1.20
2022-12-23T21:05:16.394Z,1.20
2022-12-23T21:06:48.152Z,1.20
2022-12-23T21:08:19.977Z,1.13
2022-12-23T21:09:51.698Z,1.10
2022-12-23T21:11:23.626Z,1.10
2022-12-23T21:12:55.623Z,0.95
2022-12-23T21:14:27.420Z,1.10
2022-12-23T21:16:02.317Z,1.10