createdAt,value
2023-05-07T00:01:47.271Z,44.81
2023-05-07T00:04:15.389Z,44.84
2023-05-07T00:06:43.348Z,45.08
2023-05-07T00:09:11.812Z,44.93
2023-05-07T00:11:39.625Z,45.37
2023-05-07T00:14:07.588Z,45.42
2023-05-07T00:16:36.980Z,45.56
2023-05-07T00:19:06.012Z,44.95
2023-05-07T00:21:33.978Z,45.33
2023-05-07T00:24:01.840Z,45.18
2023-05-07T00:26:29.713Z,45.54
2023-05-07T00:28:58.006Z,45.34
2023-05-07T00:31:25.995Z,45.25
2023-05-07T00:33:55.441Z,45.31
2023-05-07T00:36:23.436Z,45.72
2023-05-07T00:38:51.493Z,45.70
2023-05-07T00:41:19.458Z,45.12
2023-05-07T00:43:47.443Z,45.15
2023-05-07T00:46:16.834Z,45.65
2023-05-07T00:48:45.072Z,45.22
2023-05-07T00:51:14.924Z,45.58
2023-05-07T00:53:42.920Z,45.12
2023-05-07T00:56:10.945Z,45.68
2023-05-07T00:58:39.070Z,45.71
2023-05-07T01:01:07.338Z,45.23
2023-05-07T01:03:35.482Z,45.77
2023-05-07T01:06:04.562Z,45.81
2023-05-07T01:08:36.098Z,45.54
2023-05-07T01:11:04.655Z,45.74
2023-05-07T01:13:33.200Z,45.75
2023-05-07T01:16:01.515Z,45.84
2023-05-07T01:18:30.950Z,45.65
2023-05-07T01:21:01.116Z,45.49
2023-05-07T01:23:32.372Z,45.57
2023-05-07T01:26:00.306Z,45.64
2023-05-07T01:28:29.387Z,45.27
2023-05-07T01:31:04.554Z,45.77
2023-05-07T01:33:36.865Z,45.53
2023-05-07T01:36:07.618Z,45.74
2023-05-07T01:38:38.395Z,45.92
2023-05-07T01:41:06.939Z,45.58
2023-05-07T01:43:35.930Z,45.27
2023-05-07T01:46:05.818Z,45.59
2023-05-07T01:48:34.619Z,45.28
2023-05-07T01:51:03.732Z,45.82
2023-05-07T01:53:39.431Z,45.81
2023-05-07T01:56:08.570Z,45.43
2023-05-07T01:58:38.761Z,45.51
2023-05-07T02:01:06.938Z,45.52
2023-05-07T02:03:35.212Z,45.53
2023-05-07T02:06:10.779Z,45.80
2023-05-07T02:08:42.111Z,46.17
2023-05-07T02:11:11.404Z,45.67
2023-05-07T02:13:39.267Z,45.71
2023-05-07T02:16:07.988Z,45.86
2023-05-07T02:18:36.753Z,46.00
2023-05-07T02:21:04.769Z,45.90
2023-05-07T02:23:32.731Z,46.52
2023-05-07T02:26:01.916Z,46.02
2023-05-07T02:28:30.225Z,46.54
2023-05-07T02:31:04.598Z,46.41
2023-05-07T02:33:33.477Z,46.10
2023-05-07T02:36:08.375Z,46.72
2023-05-07T02:38:38.320Z,46.24
2023-05-07T02:41:08.234Z,46.24
2023-05-07T02:43:36.297Z,46.32
2023-05-07T02:46:05.667Z,46.44
2023-05-07T02:48:36.329Z,46.57
2023-05-07T02:51:04.976Z,46.05
2023-05-07T02:53:33.681Z,45.88
2023-05-07T02:56:03.348Z,46.26
2023-05-07T02:58:32.650Z,46.47
2023-05-07T03:01:02.210Z,46.23
2023-05-07T03:03:56.357Z,45.97
2023-05-07T03:06:24.378Z,46.41
2023-05-07T03:08:52.300Z,45.75
2023-05-07T03:11:20.786Z,46.10
2023-05-07T03:13:50.533Z,45.97
2023-05-07T03:16:20.385Z,45.47
2023-05-07T03:18:48.217Z,45.68
2023-05-07T03:21:16.143Z,45.68
2023-05-07T03:23:44.150Z,45.37
2023-05-07T03:26:11.979Z,45.86
2023-05-07T03:28:39.757Z,45.41
2023-05-07T03:31:14.490Z,46.02
2023-05-07T03:33:52.949Z,45.56
2023-05-07T03:36:20.936Z,45.66
2023-05-07T03:38:48.874Z,45.88
2023-05-07T03:41:21.287Z,45.39
2023-05-07T03:43:49.227Z,46.10
2023-05-07T03:46:18.702Z,45.94
2023-05-07T03:48:46.649Z,45.59
2023-05-07T03:51:16.061Z,45.97
2023-05-07T03:53:43.946Z,45.46
2023-05-07T03:56:12.014Z,46.04
2023-05-07T03:58:41.766Z,46.01
2023-05-07T04:01:12.477Z,45.35
2023-05-07T04:03:41.745Z,45.42
2023-05-07T04:06:09.924Z,45.63
2023-05-07T04:08:38.164Z,45.65
2023-05-07T04:11:07.592Z,45.37
2023-05-07T04:13:37.332Z,45.67
2023-05-07T04:16:08.105Z,45.75
2023-05-07T04:18:37.855Z,45.59
2023-05-07T04:21:07.958Z,45.28
2023-05-07T04:23:39.269Z,45.25
2023-05-07T04:26:11.559Z,45.62
2023-05-07T04:28:44.726Z,45.70
2023-05-07T04:31:13.409Z,45.24
2023-05-07T04:33:42.451Z,45.13
2023-05-07T04:36:15.467Z,45.60
2023-05-07T04:38:52.421Z,45.29
2023-05-07T04:41:21.869Z,45.32
2023-05-07T04:43:50.556Z,45.00
2023-05-07T04:46:20.364Z,45.03
2023-05-07T04:48:49.795Z,45.35
2023-05-07T04:51:19.115Z,45.28
2023-05-07T04:53:47.000Z,45.07
2023-05-07T04:56:14.886Z,45.50
2023-05-07T04:58:45.272Z,45.22
2023-05-07T05:01:13.458Z,45.64
2023-05-07T05:03:42.395Z,45.26
2023-05-07T05:06:10.452Z,45.45
2023-05-07T05:08:39.941Z,45.64
2023-05-07T05:11:07.881Z,45.64
2023-05-07T05:13:37.584Z,45.43
2023-05-07T05:16:12.451Z,45.29
2023-05-07T05:18:41.167Z,45.34
2023-05-07T05:21:10.671Z,45.33
2023-05-07T05:23:40.446Z,45.87
2023-05-07T05:26:08.388Z,45.42
2023-05-07T05:28:36.460Z,45.37
2023-05-07T05:31:05.511Z,45.80
2023-05-07T05:33:36.649Z,45.92
2023-05-07T05:36:07.299Z,46.17
2023-05-07T05:38:35.566Z,46.09
2023-05-07T05:41:05.424Z,45.49
2023-05-07T05:43:33.385Z,45.98
2023-05-07T05:46:01.818Z,45.64
2023-05-07T05:48:31.443Z,45.97
2023-05-07T05:51:02.146Z,46.02
2023-05-07T05:53:30.873Z,45.37
2023-05-07T05:55:59.109Z,45.75
2023-05-07T05:58:28.828Z,45.52
2023-05-07T06:01:03.590Z,45.41
2023-05-07T06:03:33.357Z,45.84
2023-05-07T06:06:03.818Z,45.70
2023-05-07T06:08:32.512Z,45.88
2023-05-07T06:11:01.079Z,45.77
2023-05-07T06:13:31.468Z,45.30
2023-05-07T06:15:59.345Z,45.59
2023-05-07T06:18:27.269Z,45.60
2023-05-07T06:20:55.259Z,45.26
2023-05-07T06:23:27.372Z,45.16
2023-05-07T06:25:55.274Z,45.24
2023-05-07T06:28:27.271Z,45.70
2023-05-07T06:30:56.642Z,45.16
2023-05-07T06:33:24.422Z,45.64
2023-05-07T06:35:52.339Z,45.22
2023-05-07T06:38:20.191Z,45.49
2023-05-07T06:40:50.886Z,45.50
2023-05-07T06:43:18.862Z,45.46
2023-05-07T06:45:57.505Z,45.76
2023-05-07T06:48:25.630Z,45.58
2023-05-07T06:51:00.768Z,45.39
2023-05-07T06:53:29.385Z,45.90
2023-05-07T06:55:57.804Z,45.30
2023-05-07T06:58:26.475Z,45.33
2023-05-07T07:00:54.364Z,45.39
2023-05-07T07:03:23.574Z,45.16
2023-05-07T07:05:53.749Z,45.19
2023-05-07T07:08:22.403Z,45.48
2023-05-07T07:10:50.510Z,45.72
2023-05-07T07:13:18.491Z,45.26
2023-05-07T07:15:47.078Z,45.17
2023-05-07T07:18:14.944Z,45.58
2023-05-07T07:20:45.562Z,44.91
2023-05-07T07:23:13.432Z,45.10
2023-05-07T07:25:41.385Z,44.60
2023-05-07T07:28:09.504Z,44.20
2023-05-07T07:30:39.776Z,44.46
2023-05-07T07:33:07.813Z,44.52
2023-05-07T07:35:38.209Z,43.99
2023-05-07T07:38:08.832Z,43.65
2023-05-07T07:40:37.180Z,43.48
2023-05-07T07:43:07.082Z,43.43
2023-05-07T07:45:34.955Z,43.66
2023-05-07T07:48:03.447Z,43.51
2023-05-07T07:50:44.643Z,43.55
2023-05-07T07:53:17.760Z,43.21
2023-05-07T07:55:45.885Z,42.79
2023-05-07T07:58:17.192Z,42.58
2023-05-07T08:00:45.378Z,42.69
2023-05-07T08:03:15.448Z,42.78
2023-05-07T08:05:46.729Z,42.78
2023-05-07T08:08:14.593Z,42.39
2023-05-07T08:10:45.548Z,42.03
2023-05-07T08:13:21.047Z,42.41
2023-05-07T08:15:49.327Z,41.87
2023-05-07T08:18:17.572Z,41.88
2023-05-07T08:20:46.898Z,41.58
2023-05-07T08:23:19.101Z,41.53
2023-05-07T08:25:49.226Z,41.13
2023-05-07T08:28:17.763Z,41.38
2023-05-07T08:30:45.713Z,41.52
2023-05-07T08:33:13.589Z,40.97
2023-05-07T08:35:41.632Z,40.90
2023-05-07T08:38:10.698Z,41.10
2023-05-07T08:40:41.921Z,40.83
2023-05-07T08:43:16.891Z,40.67
2023-05-07T08:45:47.901Z,41.06
2023-05-07T08:48:18.939Z,41.52
2023-05-07T08:50:55.645Z,41.17
2023-05-07T08:53:23.675Z,41.26
2023-05-07T08:55:52.945Z,40.82
2023-05-07T08:58:22.459Z,40.74
2023-05-07T09:00:51.698Z,40.32
2023-05-07T09:03:19.871Z,40.05
2023-05-07T09:05:51.213Z,39.89
2023-05-07T09:08:26.537Z,39.36
2023-05-07T09:10:55.799Z,39.23
2023-05-07T09:13:26.395Z,38.89
2023-05-07T09:15:54.696Z,39.01
2023-05-07T09:18:23.055Z,38.22
2023-05-07T09:20:51.986Z,37.91
2023-05-07T09:23:22.562Z,38.00
2023-05-07T09:25:50.568Z,37.85
2023-05-07T09:28:29.797Z,37.19
2023-05-07T09:30:58.125Z,37.12
2023-05-07T09:33:29.458Z,36.44
2023-05-07T09:35:57.968Z,36.86
2023-05-07T09:38:26.128Z,36.83
2023-05-07T09:41:05.371Z,37.22
2023-05-07T09:43:39.474Z,36.52
2023-05-07T09:46:10.652Z,36.26
2023-05-07T09:48:41.185Z,36.17
2023-05-07T09:51:17.938Z,35.63
2023-05-07T09:53:47.950Z,36.40
2023-05-07T09:56:17.426Z,36.17
2023-05-07T09:58:47.572Z,35.82
2023-05-07T10:01:15.861Z,36.34
2023-05-07T10:03:46.728Z,36.38
2023-05-07T10:06:16.816Z,36.40
2023-05-07T10:08:45.418Z,36.05
2023-05-07T10:11:14.856Z,36.58
2023-05-07T10:13:44.158Z,37.01
2023-05-07T10:16:14.504Z,36.71
2023-05-07T10:18:48.124Z,36.69
2023-05-07T10:21:22.706Z,36.68
2023-05-07T10:23:58.456Z,36.69
2023-05-07T10:26:29.545Z,36.05
2023-05-07T10:29:03.967Z,35.39
2023-05-07T10:31:51.440Z,34.34
2023-05-07T10:34:24.155Z,34.30
2023-05-07T10:36:53.877Z,34.72
2023-05-07T10:39:23.463Z,34.10
2023-05-07T10:41:51.953Z,33.52
2023-05-07T10:44:29.977Z,32.52
2023-05-07T10:47:11.504Z,32.80
2023-05-07T10:50:19.659Z,32.66
2023-05-07T10:53:07.673Z,33.36
2023-05-07T10:55:36.020Z,33.39
2023-05-07T10:58:32.077Z,32.69
2023-05-07T11:01:55.807Z,32.65
2023-05-07T11:04:35.754Z,33.33
2023-05-07T11:07:27.220Z,32.76
2023-05-07T11:10:06.371Z,32.80
2023-05-07T11:12:51.627Z,32.18
2023-05-07T11:15:37.650Z,31.24
2023-05-07T11:18:12.228Z,32.02
2023-05-07T11:20:57.254Z,30.44
2023-05-07T11:23:57.650Z,30.80
2023-05-07T11:26:33.408Z,31.25
2023-05-07T11:29:02.389Z,30.89
2023-05-07T11:31:31.022Z,30.69
2023-05-07T11:34:02.016Z,30.78
2023-05-07T11:36:33.694Z,30.39
2023-05-07T11:39:04.022Z,30.96
2023-05-07T11:41:38.815Z,30.52
2023-05-07T11:44:06.776Z,31.08
2023-05-07T11:46:35.890Z,31.04
2023-05-07T11:49:03.948Z,30.85
2023-05-07T11:51:33.350Z,30.46
2023-05-07T11:59:20.243Z,30.23
2023-05-07T12:01:49.394Z,30.35
2023-05-07T12:04:22.755Z,29.81
2023-05-07T12:06:56.641Z,29.83
2023-05-07T12:09:24.765Z,30.11
2023-05-07T12:11:54.010Z,30.15
2023-05-07T12:14:22.157Z,30.23
2023-05-07T12:16:50.356Z,29.90
2023-05-07T12:19:19.339Z,29.93
2023-05-07T12:21:47.376Z,30.31
2023-05-07T12:24:21.747Z,30.58
2023-05-07T12:26:50.551Z,30.36
2023-05-07T12:29:18.726Z,30.53
2023-05-07T12:31:46.774Z,30.46
2023-05-07T12:34:14.645Z,30.38
2023-05-07T12:36:42.806Z,30.59
2023-05-07T12:39:11.223Z,30.74
2023-05-07T12:44:34.690Z,30.33
2023-05-07T12:47:04.712Z,30.11
2023-05-07T12:49:32.684Z,30.24
2023-05-07T12:52:00.815Z,30.47
2023-05-07T12:54:32.556Z,30.36
2023-05-07T12:57:04.817Z,30.47
2023-05-07T12:59:34.593Z,31.46
2023-05-07T13:02:02.515Z,30.86
2023-05-07T13:04:30.678Z,30.63
2023-05-07T13:06:58.515Z,30.82
2023-05-07T13:09:26.475Z,31.06
2023-05-07T13:11:54.607Z,30.96
2023-05-07T13:14:22.564Z,31.31
2023-05-07T13:16:51.893Z,31.29
2023-05-07T13:19:19.908Z,31.47
2023-05-07T13:21:47.689Z,31.24
2023-05-07T13:24:15.537Z,31.31
2023-05-07T13:26:45.933Z,31.73
2023-05-07T13:29:14.070Z,31.76
2023-05-07T13:31:43.829Z,31.83
2023-05-07T13:34:13.448Z,31.94
2023-05-07T13:36:43.188Z,32.03
2023-05-07T13:39:11.364Z,32.03
2023-05-07T13:41:39.150Z,32.45
2023-05-07T13:44:07.101Z,32.82
2023-05-07T13:46:35.078Z,33.26
2023-05-07T13:49:03.090Z,33.84
2023-05-07T13:51:32.484Z,34.89
2023-05-07T13:54:00.675Z,35.55
2023-05-07T13:56:29.269Z,35.97
2023-05-07T13:59:00.464Z,36.75
2023-05-07T14:01:29.764Z,37.74
2023-05-07T14:03:58.153Z,37.68
2023-05-07T14:06:26.420Z,37.95
2023-05-07T14:08:55.767Z,37.98
2023-05-07T14:11:24.336Z,38.29
2023-05-07T14:13:52.174Z,38.83
2023-05-07T14:16:20.252Z,39.04
2023-05-07T14:18:48.108Z,39.29
2023-05-07T14:21:16.064Z,39.92
2023-05-07T14:23:43.969Z,41.06
2023-05-07T14:26:13.216Z,42.18
2023-05-07T14:28:43.315Z,42.36
2023-05-07T14:31:11.460Z,43.25
2023-05-07T14:33:41.888Z,43.38
2023-05-07T14:36:10.351Z,44.18
2023-05-07T14:38:38.186Z,44.00
2023-05-07T14:41:06.230Z,44.90
2023-05-07T14:43:35.530Z,45.46
2023-05-07T14:46:03.456Z,45.31
2023-05-07T14:48:31.288Z,45.80
2023-05-07T14:50:59.227Z,46.36
2023-05-07T14:53:27.226Z,46.93
2023-05-07T14:55:55.281Z,47.26
2023-05-07T14:58:23.118Z,47.36
2023-05-07T15:00:52.680Z,47.98
2023-05-07T15:03:20.919Z,47.52
2023-05-07T15:05:55.509Z,48.99
2023-05-07T15:08:24.625Z,48.50
2023-05-07T15:10:52.439Z,48.74
2023-05-07T15:13:20.411Z,48.69
2023-05-07T15:15:48.307Z,48.75
2023-05-07T15:18:17.852Z,48.88
2023-05-07T15:20:46.195Z,48.31
2023-05-07T15:23:15.077Z,48.27
2023-05-07T15:25:47.737Z,48.75
2023-05-07T15:28:16.866Z,48.40
2023-05-07T15:30:44.715Z,49.11
2023-05-07T15:33:12.659Z,48.94
2023-05-07T15:35:41.929Z,48.89
2023-05-07T15:38:10.095Z,48.36
2023-05-07T15:40:42.611Z,48.74
2023-05-07T15:43:11.139Z,49.64
2023-05-07T15:45:40.973Z,48.30
2023-05-07T15:48:09.526Z,48.14
2023-05-07T15:50:37.684Z,48.87
2023-05-07T15:53:06.926Z,48.56
2023-05-07T15:55:35.144Z,48.54
2023-05-07T15:58:04.161Z,48.69
2023-05-07T16:00:32.569Z,48.84
2023-05-07T16:03:01.033Z,48.97
2023-05-07T16:05:28.976Z,49.50
2023-05-07T16:07:58.063Z,49.20
2023-05-07T16:10:27.801Z,49.50
2023-05-07T16:12:55.757Z,49.66
2023-05-07T16:15:23.856Z,49.20
2023-05-07T16:17:52.084Z,49.75
2023-05-07T16:20:21.870Z,49.85
2023-05-07T16:22:49.791Z,49.54
2023-05-07T16:25:17.778Z,49.97
2023-05-07T16:27:47.138Z,49.67
2023-05-07T16:30:15.361Z,49.31
2023-05-07T16:32:43.535Z,49.37
2023-05-07T16:35:12.513Z,49.67
2023-05-07T16:37:41.943Z,49.85
2023-05-07T16:40:10.867Z,50.10
2023-05-07T16:42:38.882Z,50.09
2023-05-07T16:45:09.596Z,50.21
2023-05-07T16:47:37.778Z,50.10
2023-05-07T16:50:06.526Z,50.23
2023-05-07T16:52:34.387Z,50.28
2023-05-07T16:55:02.244Z,50.26
2023-05-07T16:57:30.393Z,50.35
2023-05-07T16:59:59.098Z,49.72
2023-05-07T17:02:28.356Z,50.23
2023-05-07T17:04:56.347Z,49.81
2023-05-07T17:07:24.164Z,49.33
2023-05-07T17:09:52.107Z,49.33
2023-05-07T17:12:20.173Z,49.53
2023-05-07T17:14:48.027Z,49.05
2023-05-07T17:17:15.820Z,48.82
2023-05-07T17:19:45.438Z,48.94
2023-05-07T17:22:13.234Z,49.00
2023-05-07T17:24:41.130Z,48.79
2023-05-07T17:27:08.968Z,48.92
2023-05-07T17:29:36.863Z,49.14
2023-05-07T17:32:06.366Z,49.34
2023-05-07T17:34:36.189Z,48.91
2023-05-07T17:37:05.386Z,48.48
2023-05-07T17:39:33.273Z,49.04
2023-05-07T17:42:01.421Z,48.85
2023-05-07T17:44:29.590Z,48.74
2023-05-07T17:46:57.518Z,49.11
2023-05-07T17:49:25.478Z,48.99
2023-05-07T17:51:55.238Z,48.76
2023-05-07T17:54:26.788Z,48.54
2023-05-07T17:56:55.055Z,48.63
2023-05-07T17:59:22.924Z,48.97
2023-05-07T18:01:50.873Z,48.43
2023-05-07T18:04:19.965Z,48.81
2023-05-07T18:06:48.284Z,48.80
2023-05-07T18:09:16.212Z,48.66
2023-05-07T18:11:45.859Z,49.17
2023-05-07T18:14:13.857Z,49.17
2023-05-07T18:16:42.050Z,48.86
2023-05-07T18:19:10.150Z,48.59
2023-05-07T18:21:38.739Z,48.64
2023-05-07T18:24:10.242Z,48.82
2023-05-07T18:26:38.812Z,49.15
2023-05-07T18:29:08.376Z,48.89
2023-05-07T18:31:38.005Z,49.05
2023-05-07T18:34:06.721Z,49.10
2023-05-07T18:36:35.102Z,49.10
2023-05-07T18:39:03.945Z,48.99
2023-05-07T18:41:31.936Z,48.86
2023-05-07T18:44:00.219Z,48.96
2023-05-07T18:46:30.157Z,49.53
2023-05-07T18:48:58.223Z,49.41
2023-05-07T18:51:27.275Z,49.56
2023-05-07T18:53:55.555Z,49.61
2023-05-07T18:56:24.687Z,49.57
2023-05-07T18:58:52.717Z,49.39
2023-05-07T19:01:20.944Z,49.13
2023-05-07T19:03:50.690Z,49.67
2023-05-07T19:06:19.085Z,49.43
2023-05-07T19:08:47.327Z,49.64
2023-05-07T19:11:18.540Z,50.03
2023-05-07T19:13:46.621Z,49.34
2023-05-07T19:16:18.009Z,49.30
2023-05-07T19:18:46.163Z,49.35
2023-05-07T19:21:19.119Z,50.50
2023-05-07T19:23:47.192Z,49.37
2023-05-07T19:30:29.200Z,50.77
2023-05-07T19:41:19.671Z,50.44
2023-05-07T19:44:07.193Z,50.58
2023-05-07T19:47:02.452Z,50.58
2023-05-07T19:49:30.664Z,50.00
2023-05-07T19:52:16.251Z,51.28
2023-05-07T19:54:44.425Z,50.19
2023-05-07T19:57:14.130Z,50.44
2023-05-07T19:59:42.234Z,50.28
2023-05-07T20:02:22.446Z,50.88
2023-05-07T20:21:05.365Z,51.19
2023-05-07T20:23:33.461Z,50.90
2023-05-07T20:26:01.762Z,50.79
2023-05-07T20:28:30.108Z,50.72
2023-05-07T20:35:06.551Z,50.74
2023-05-07T20:37:36.638Z,50.86
2023-05-07T20:40:05.652Z,50.95
2023-05-07T20:42:33.745Z,51.23
2023-05-07T20:45:03.638Z,50.80
2023-05-07T20:47:33.875Z,51.12
2023-05-07T20:50:02.192Z,51.55
2023-05-07T20:52:30.353Z,51.16
2023-05-07T20:54:59.692Z,51.47
2023-05-07T20:57:30.586Z,51.19
2023-05-07T20:59:58.721Z,51.38
2023-05-07T21:02:26.718Z,51.54
2023-05-07T21:04:54.788Z,51.56
2023-05-07T21:07:23.313Z,51.58
2023-05-07T21:09:51.717Z,51.11
2023-05-07T21:12:23.670Z,51.37
2023-05-07T21:14:52.087Z,51.03
2023-05-07T21:17:20.436Z,51.20
2023-05-07T21:19:49.795Z,51.35
2023-05-07T21:22:17.924Z,51.11
2023-05-07T21:24:46.109Z,51.00
2023-05-07T21:27:14.356Z,51.10
2023-05-07T21:29:46.454Z,51.13
2023-05-07T21:32:19.690Z,51.62
2023-05-07T21:34:48.113Z,51.72
2023-05-07T21:37:16.879Z,51.30
2023-05-07T21:39:45.263Z,51.54
2023-05-07T21:42:13.495Z,51.79
2023-05-07T21:44:41.575Z,51.60
2023-05-07T21:47:11.117Z,51.50
2023-05-07T21:49:41.187Z,51.45
2023-05-07T21:52:13.743Z,51.54
2023-05-07T21:54:41.694Z,52.53
2023-05-07T21:57:09.969Z,51.09
2023-05-07T21:59:43.431Z,51.01
2023-05-07T22:05:40.275Z,50.92
2023-05-07T22:08:08.711Z,51.42
2023-05-07T22:10:37.576Z,51.37
2023-05-07T22:13:05.991Z,51.14
2023-05-07T22:15:39.677Z,51.22
2023-05-07T22:18:17.938Z,52.09
2023-05-07T22:20:46.322Z,51.72
2023-05-07T22:23:14.543Z,51.62
2023-05-07T22:25:42.703Z,51.78
2023-05-07T22:28:10.801Z,51.84
2023-05-07T22:30:38.882Z,52.03
2023-05-07T22:33:07.150Z,51.40
2023-05-07T22:35:37.063Z,51.73
2023-05-07T22:38:07.989Z,51.84
2023-05-07T22:40:36.238Z,51.60
2023-05-07T22:43:04.241Z,51.95
2023-05-07T22:45:32.303Z,51.71
2023-05-07T22:48:00.371Z,52.10
2023-05-07T22:50:28.417Z,52.51
2023-05-07T22:52:57.744Z,52.36
2023-05-07T22:55:26.037Z,52.07
2023-05-07T22:57:53.964Z,52.08
2023-05-07T23:00:22.164Z,52.21
2023-05-07T23:02:50.360Z,52.17
2023-05-07T23:05:18.515Z,52.00
2023-05-07T23:07:47.652Z,51.94
2023-05-07T23:10:17.710Z,51.98
2023-05-07T23:12:49.339Z,52.38
2023-05-07T23:15:17.668Z,52.43
2023-05-07T23:17:47.036Z,51.88
2023-05-07T23:20:16.368Z,51.97
2023-05-07T23:22:44.628Z,52.18
2023-05-07T23:25:12.784Z,52.28
2023-05-07T23:27:42.448Z,52.43
2023-05-07T23:30:12.336Z,52.50
2023-05-07T23:32:40.848Z,52.40
2023-05-07T23:35:10.008Z,52.00
2023-05-07T23:37:39.201Z,52.38
2023-05-07T23:40:08.234Z,52.11
2023-05-07T23:42:36.671Z,51.93
2023-05-07T23:45:06.945Z,52.57
2023-05-07T23:47:35.295Z,51.92
2023-05-07T23:50:03.233Z,52.33
2023-05-07T23:52:31.170Z,52.25
2023-05-07T23:54:59.365Z,52.11
2023-05-07T23:57:27.352Z,52.29
2023-05-07T23:59:55.469Z,52.32
