createdAt,value
2017-11-09T00:00:07.751Z,0.00
2017-11-09T00:01:07.971Z,0.00
2017-11-09T00:02:07.774Z,0.00
2017-11-09T00:03:07.704Z,0.00
2017-11-09T00:04:07.801Z,0.00
2017-11-09T00:05:07.629Z,0.00
2017-11-09T00:06:07.816Z,0.00
2017-11-09T00:07:09.874Z,0.00
2017-11-09T00:08:07.939Z,0.00
2017-11-09T00:09:08.170Z,0.00
2017-11-09T00:10:07.543Z,0.00
2017-11-09T00:11:08.000Z,0.00
2017-11-09T00:12:07.935Z,0.00
2017-11-09T00:13:08.169Z,0.00
2017-11-09T00:14:07.469Z,0.00
2017-11-09T00:15:07.534Z,0.00
2017-11-09T00:16:07.460Z,0.00
2017-11-09T00:17:08.554Z,0.00
2017-11-09T00:18:07.904Z,0.00
2017-11-09T00:19:08.218Z,0.00
2017-11-09T00:20:07.348Z,0.00
2017-11-09T00:21:07.583Z,0.00
2017-11-09T00:22:07.966Z,0.00
2017-11-09T00:23:08.337Z,0.00
2017-11-09T00:24:08.654Z,0.00
2017-11-09T00:25:08.127Z,0.00
2017-11-09T00:26:07.334Z,0.00
2017-11-09T00:27:07.026Z,0.00
2017-11-09T00:28:07.710Z,0.00
2017-11-09T00:29:07.538Z,0.00
2017-11-09T00:30:07.399Z,0.00
2017-11-09T00:31:07.223Z,0.00
2017-11-09T00:32:07.326Z,0.00
2017-11-09T00:33:07.659Z,0.00
2017-11-09T00:34:07.827Z,0.00
2017-11-09T00:35:07.800Z,0.00
2017-11-09T00:36:07.531Z,0.00
2017-11-09T00:37:07.327Z,0.00
2017-11-09T00:38:07.183Z,0.00
2017-11-09T00:39:07.443Z,0.00
2017-11-09T00:40:07.912Z,0.00
2017-11-09T00:41:07.704Z,0.00
2017-11-09T00:42:07.993Z,0.00
2017-11-09T00:43:07.932Z,0.00
2017-11-09T00:44:07.408Z,0.00
2017-11-09T00:45:07.806Z,0.00
2017-11-09T00:46:08.226Z,0.00
2017-11-09T00:47:07.135Z,0.00
2017-11-09T00:48:06.934Z,0.00
2017-11-09T00:49:08.167Z,0.00
2017-11-09T00:50:07.605Z,0.00
2017-11-09T00:51:08.032Z,0.00
2017-11-09T00:52:08.557Z,0.00
2017-11-09T00:53:07.960Z,0.00
2017-11-09T00:54:08.289Z,0.00
2017-11-09T00:55:07.158Z,0.00
2017-11-09T00:56:07.509Z,0.00
2017-11-09T00:57:07.798Z,0.00
2017-11-09T00:58:08.206Z,0.00
2017-11-09T00:59:07.791Z,0.00
2017-11-09T01:00:07.134Z,0.00
2017-11-09T01:01:08.096Z,0.00
2017-11-09T01:02:08.029Z,0.00
2017-11-09T01:03:08.220Z,0.00
2017-11-09T01:04:07.746Z,0.00
2017-11-09T01:05:08.222Z,0.00
2017-11-09T01:06:07.533Z,0.00
2017-11-09T01:07:07.375Z,0.00
2017-11-09T01:08:09.084Z,0.00
2017-11-09T01:09:08.181Z,0.00
2017-11-09T01:10:07.514Z,0.00
2017-11-09T01:11:08.350Z,0.00
2017-11-09T01:12:07.688Z,0.00
2017-11-09T01:13:07.824Z,0.00
2017-11-09T01:14:08.093Z,0.00
2017-11-09T01:15:09.382Z,0.00
2017-11-09T01:16:07.752Z,0.00
2017-11-09T01:17:08.161Z,0.00
2017-11-09T01:18:07.404Z,0.00
2017-11-09T01:19:07.905Z,0.00
2017-11-09T01:20:08.158Z,0.00
2017-11-09T01:21:07.010Z,0.00
2017-11-09T01:22:08.363Z,0.00
2017-11-09T01:23:07.204Z,0.00
2017-11-09T01:24:07.662Z,0.00
2017-11-09T01:25:08.159Z,0.00
2017-11-09T01:26:07.532Z,0.00
2017-11-09T01:27:08.337Z,0.00
2017-11-09T01:28:07.482Z,0.00
2017-11-09T01:29:07.273Z,0.00
2017-11-09T01:30:07.219Z,0.00
2017-11-09T01:31:07.066Z,0.00
2017-11-09T01:32:07.913Z,0.00
2017-11-09T01:33:08.180Z,0.00
2017-11-09T01:34:07.062Z,0.00
2017-11-09T01:35:07.988Z,0.00
2017-11-09T01:36:07.482Z,0.00
2017-11-09T01:37:07.921Z,0.00
2017-11-09T01:38:07.800Z,0.00
2017-11-09T01:39:07.836Z,0.00
2017-11-09T01:40:08.363Z,0.00
2017-11-09T01:41:07.265Z,0.00
2017-11-09T01:42:07.599Z,0.00
2017-11-09T01:43:07.426Z,0.00
2017-11-09T01:44:07.149Z,0.00
2017-11-09T01:45:08.158Z,0.00
2017-11-09T01:46:08.229Z,0.00
2017-11-09T01:47:06.966Z,0.00
2017-11-09T01:48:07.712Z,0.00
2017-11-09T01:49:07.623Z,0.00
2017-11-09T01:50:07.852Z,0.00
2017-11-09T01:51:07.627Z,0.00
2017-11-09T01:52:07.489Z,0.00
2017-11-09T01:53:07.021Z,0.00
2017-11-09T01:54:07.860Z,0.00
2017-11-09T01:55:08.213Z,0.00
2017-11-09T01:56:06.942Z,0.00
2017-11-09T01:57:08.007Z,0.00
2017-11-09T01:58:08.152Z,0.00
2017-11-09T01:59:06.923Z,0.00
2017-11-09T02:00:07.644Z,0.00
2017-11-09T02:01:07.500Z,0.00
2017-11-09T02:02:07.322Z,0.00
2017-11-09T02:03:07.185Z,0.00
2017-11-09T02:04:07.329Z,0.00
2017-11-09T02:05:07.472Z,0.00
2017-11-09T02:06:07.835Z,0.00
2017-11-09T02:07:07.784Z,0.00
2017-11-09T02:08:07.580Z,0.00
2017-11-09T02:09:07.385Z,0.00
2017-11-09T02:10:07.136Z,0.00
2017-11-09T02:11:08.267Z,0.00
2017-11-09T02:12:07.365Z,0.00
2017-11-09T02:13:07.481Z,0.00
2017-11-09T02:14:07.319Z,0.00
2017-11-09T02:15:07.777Z,0.00
2017-11-09T02:16:07.684Z,0.00
2017-11-09T02:17:08.057Z,0.00
2017-11-09T02:18:07.726Z,0.00
2017-11-09T02:19:07.728Z,0.00
2017-11-09T02:20:07.642Z,0.00
2017-11-09T02:21:08.112Z,0.00
2017-11-09T02:22:07.513Z,0.00
2017-11-09T02:23:07.690Z,0.00
2017-11-09T02:24:07.461Z,0.00
2017-11-09T02:25:07.241Z,0.00
2017-11-09T02:26:06.978Z,0.00
2017-11-09T02:27:08.442Z,0.00
2017-11-09T02:28:07.217Z,0.00
2017-11-09T02:29:07.323Z,0.00
2017-11-09T02:30:07.628Z,0.00
2017-11-09T02:31:08.032Z,0.00
2017-11-09T02:32:08.273Z,0.00
2017-11-09T02:33:07.224Z,0.00
2017-11-09T02:34:06.969Z,0.00
2017-11-09T02:35:08.304Z,0.00
2017-11-09T02:36:06.947Z,0.00
2017-11-09T02:37:07.645Z,0.00
2017-11-09T02:38:07.806Z,0.00
2017-11-09T02:39:07.709Z,0.00
2017-11-09T02:40:07.863Z,0.00
2017-11-09T02:41:08.045Z,0.00
2017-11-09T02:42:08.429Z,0.00
2017-11-09T02:43:07.459Z,0.00
2017-11-09T02:44:07.971Z,0.00
2017-11-09T02:45:07.965Z,0.00
2017-11-09T02:46:08.127Z,0.00
2017-11-09T02:47:07.619Z,0.00
2017-11-09T02:48:07.799Z,0.00
2017-11-09T02:49:08.151Z,0.00
2017-11-09T02:50:08.151Z,0.00
2017-11-09T02:51:06.931Z,0.00
2017-11-09T02:52:07.606Z,0.00
2017-11-09T02:53:07.454Z,0.00
2017-11-09T02:54:07.878Z,0.00
2017-11-09T02:55:08.191Z,0.00
2017-11-09T02:56:08.175Z,0.00
2017-11-09T02:57:07.629Z,0.00
2017-11-09T02:58:07.367Z,0.00
2017-11-09T02:59:23.403Z,0.00
2017-11-09T03:00:23.711Z,0.00
2017-11-09T03:01:23.575Z,0.00
2017-11-09T03:02:23.703Z,0.00
2017-11-09T03:03:23.553Z,0.00
2017-11-09T03:04:24.176Z,0.00
2017-11-09T03:05:23.533Z,0.00
2017-11-09T03:06:23.322Z,0.00
2017-11-09T03:07:23.716Z,0.00
2017-11-09T03:08:23.810Z,0.00
2017-11-09T03:09:23.564Z,0.00
2017-11-09T03:10:24.022Z,0.00
2017-11-09T03:11:22.798Z,0.00
2017-11-09T03:12:23.592Z,0.00
2017-11-09T03:13:23.311Z,0.00
2017-11-09T03:14:23.065Z,0.00
2017-11-09T03:15:23.502Z,0.00
2017-11-09T03:16:23.699Z,0.00
2017-11-09T03:17:23.417Z,0.00
2017-11-09T03:18:23.791Z,0.00
2017-11-09T03:19:23.674Z,0.00
2017-11-09T03:20:23.457Z,0.00
2017-11-09T03:21:23.221Z,0.00
2017-11-09T03:22:23.410Z,0.00
2017-11-09T03:23:23.533Z,0.00
2017-11-09T03:24:23.959Z,0.00
2017-11-09T03:25:22.652Z,0.00
2017-11-09T03:26:23.971Z,0.00
2017-11-09T03:27:23.273Z,0.00
2017-11-09T03:28:22.906Z,0.00
2017-11-09T03:29:22.626Z,0.00
2017-11-09T03:30:23.422Z,0.00
2017-11-09T03:31:23.232Z,0.00
2017-11-09T03:32:23.805Z,0.00
2017-11-09T03:33:23.741Z,0.00
2017-11-09T03:34:24.068Z,0.00
2017-11-09T03:35:23.905Z,0.00
2017-11-09T03:36:23.958Z,0.00
2017-11-09T03:37:23.885Z,0.00
2017-11-09T03:38:23.159Z,0.00
2017-11-09T03:39:23.548Z,0.00
2017-11-09T03:40:23.744Z,0.00
2017-11-09T03:41:23.450Z,0.00
2017-11-09T03:42:23.753Z,0.00
2017-11-09T03:43:24.157Z,0.00
2017-11-09T03:44:22.880Z,0.00
2017-11-09T03:45:23.169Z,0.00
2017-11-09T03:46:22.920Z,0.00
2017-11-09T03:47:23.119Z,0.00
2017-11-09T03:48:22.838Z,0.00
2017-11-09T03:49:24.017Z,0.00
2017-11-09T03:50:23.360Z,0.00
2017-11-09T03:51:23.713Z,0.00
2017-11-09T03:52:23.894Z,0.00
2017-11-09T03:53:23.216Z,0.00
2017-11-09T03:54:23.288Z,0.00
2017-11-09T03:55:23.596Z,0.00
2017-11-09T03:56:23.850Z,0.00
2017-11-09T03:57:24.057Z,0.00
2017-11-09T03:58:23.549Z,0.00
2017-11-09T03:59:23.745Z,0.00
2017-11-09T04:00:24.325Z,0.00
2017-11-09T04:01:23.507Z,0.00
2017-11-09T04:02:22.730Z,0.00
2017-11-09T04:03:23.873Z,0.00
2017-11-09T04:04:22.943Z,0.00
2017-11-09T04:05:22.777Z,0.00
2017-11-09T04:06:23.331Z,0.00
2017-11-09T04:07:23.575Z,0.00
2017-11-09T04:08:23.997Z,0.00
2017-11-09T04:09:22.894Z,0.00
2017-11-09T04:10:23.356Z,0.00
2017-11-09T04:11:23.981Z,0.00
2017-11-09T04:12:22.784Z,0.00
2017-11-09T04:13:22.719Z,0.00
2017-11-09T04:14:23.769Z,0.00
2017-11-09T04:15:22.787Z,0.00
2017-11-09T04:16:23.298Z,0.00
2017-11-09T04:17:23.659Z,0.00
2017-11-09T04:18:23.749Z,0.00
2017-11-09T04:19:23.500Z,0.00
2017-11-09T04:20:23.251Z,0.00
2017-11-09T04:21:24.383Z,0.00
2017-11-09T04:22:23.488Z,0.00
2017-11-09T04:23:23.670Z,0.00
2017-11-09T04:24:24.084Z,0.00
2017-11-09T04:25:23.572Z,0.00
2017-11-09T04:26:24.037Z,0.00
2017-11-09T04:27:23.567Z,0.00
2017-11-09T04:28:23.422Z,0.00
2017-11-09T04:29:23.725Z,0.00
2017-11-09T04:30:23.564Z,0.00
2017-11-09T04:31:23.490Z,0.00
2017-11-09T04:32:23.561Z,0.00
2017-11-09T04:33:23.454Z,0.00
2017-11-09T04:34:23.880Z,0.00
2017-11-09T04:35:23.338Z,0.00
2017-11-09T04:36:23.857Z,0.00
2017-11-09T04:37:22.827Z,0.00
2017-11-09T04:38:23.649Z,0.00
2017-11-09T04:39:24.079Z,0.00
2017-11-09T04:40:23.341Z,0.00
2017-11-09T04:41:23.646Z,0.00
2017-11-09T04:42:23.766Z,0.00
2017-11-09T04:43:22.805Z,0.00
2017-11-09T04:44:23.327Z,0.00
2017-11-09T04:45:23.562Z,0.00
2017-11-09T04:46:23.837Z,0.00
2017-11-09T04:47:23.484Z,0.00
2017-11-09T04:48:23.811Z,0.00
2017-11-09T04:49:23.311Z,0.00
2017-11-09T04:50:23.649Z,0.00
2017-11-09T04:51:22.779Z,0.00
2017-11-09T04:52:23.330Z,0.00
2017-11-09T04:53:23.138Z,0.00
2017-11-09T04:54:23.824Z,0.00
2017-11-09T04:55:22.913Z,0.00
2017-11-09T04:56:23.580Z,0.00
2017-11-09T04:57:23.509Z,0.00
2017-11-09T04:58:24.074Z,0.00
2017-11-09T04:59:24.180Z,0.00
2017-11-09T05:00:23.049Z,0.00
2017-11-09T05:01:23.046Z,0.00
2017-11-09T05:02:23.937Z,0.00
2017-11-09T05:03:23.051Z,0.00
2017-11-09T05:04:23.857Z,0.00
2017-11-09T05:05:22.816Z,0.00
2017-11-09T05:06:23.159Z,0.00
2017-11-09T05:07:23.546Z,0.00
2017-11-09T05:08:22.894Z,0.00
2017-11-09T05:09:23.770Z,0.00
2017-11-09T05:10:23.788Z,0.00
2017-11-09T05:11:22.892Z,0.00
2017-11-09T05:12:24.277Z,0.00
2017-11-09T05:13:23.125Z,0.00
2017-11-09T05:14:23.417Z,0.00
2017-11-09T05:15:23.693Z,0.00
2017-11-09T05:16:22.912Z,0.00
2017-11-09T05:17:22.695Z,0.00
2017-11-09T05:18:23.737Z,0.00
2017-11-09T05:19:24.832Z,0.00
2017-11-09T05:20:23.488Z,0.00
2017-11-09T05:21:24.540Z,0.00
2017-11-09T05:22:24.266Z,0.00
2017-11-09T05:23:23.629Z,0.00
2017-11-09T05:24:23.917Z,0.00
2017-11-09T05:25:22.772Z,0.00
2017-11-09T05:26:22.905Z,0.00
2017-11-09T05:27:23.517Z,0.00
2017-11-09T05:28:24.074Z,0.00
2017-11-09T05:29:23.514Z,0.00
2017-11-09T05:30:23.739Z,0.00
2017-11-09T05:31:23.042Z,0.00
2017-11-09T05:32:22.992Z,0.00
2017-11-09T05:33:23.257Z,0.00
2017-11-09T05:34:23.700Z,0.00
2017-11-09T05:35:23.922Z,0.00
2017-11-09T05:36:23.308Z,0.00
2017-11-09T05:37:23.822Z,0.00
2017-11-09T05:38:25.950Z,0.00
2017-11-09T05:39:26.054Z,0.00
2017-11-09T05:40:23.577Z,0.00
2017-11-09T05:41:23.821Z,0.00
2017-11-09T05:42:23.087Z,0.00
2017-11-09T05:43:24.043Z,0.00
2017-11-09T05:44:23.458Z,0.00
2017-11-09T05:45:24.445Z,0.00
2017-11-09T05:46:23.659Z,0.00
2017-11-09T05:47:23.678Z,0.00
2017-11-09T05:48:23.784Z,0.00
2017-11-09T05:49:23.484Z,0.00
2017-11-09T05:50:23.599Z,0.00
2017-11-09T05:51:23.761Z,0.00
2017-11-09T05:52:23.973Z,0.00
2017-11-09T05:53:23.085Z,0.00
2017-11-09T05:54:23.591Z,0.00
2017-11-09T05:55:24.568Z,0.00
2017-11-09T05:56:23.842Z,0.00
2017-11-09T05:57:24.671Z,1.00
2017-11-09T05:58:23.683Z,1.00
2017-11-09T05:59:23.492Z,1.00
2017-11-09T06:00:23.993Z,0.00
2017-11-09T06:01:23.384Z,1.00
2017-11-09T06:02:24.730Z,1.00
2017-11-09T06:03:24.282Z,1.00
2017-11-09T06:04:23.905Z,2.00
2017-11-09T06:05:23.965Z,2.00
2017-11-09T06:06:23.973Z,3.00
2017-11-09T06:07:24.119Z,2.00
2017-11-09T06:08:24.018Z,3.00
2017-11-09T06:09:22.715Z,4.00
2017-11-09T06:10:24.076Z,5.00
2017-11-09T06:11:24.006Z,6.00
2017-11-09T06:12:23.467Z,6.00
2017-11-09T06:13:23.296Z,7.00
2017-11-09T06:14:23.631Z,7.00
2017-11-09T06:15:23.513Z,9.00
2017-11-09T06:16:23.146Z,10.00
2017-11-09T06:17:23.493Z,13.00
2017-11-09T06:18:23.844Z,16.00
2017-11-09T06:19:23.362Z,18.00
2017-11-09T06:20:23.766Z,20.00
2017-11-09T06:21:23.985Z,23.00
2017-11-09T06:22:23.377Z,26.00
2017-11-09T06:23:23.698Z,34.00
2017-11-09T06:24:23.651Z,39.00
2017-11-09T06:25:23.975Z,41.00
2017-11-09T06:26:23.462Z,44.00
2017-11-09T06:27:24.498Z,45.00
2017-11-09T06:28:23.702Z,48.00
2017-11-09T06:29:24.508Z,56.00
2017-11-09T06:30:24.046Z,68.00
2017-11-09T06:31:23.522Z,77.00
2017-11-09T06:32:23.794Z,80.00
2017-11-09T06:33:24.215Z,84.00
2017-11-09T06:34:23.884Z,88.00
2017-11-09T06:35:23.487Z,95.00
2017-11-09T06:36:23.613Z,125.00
2017-11-09T06:37:23.725Z,145.00
2017-11-09T06:38:24.033Z,173.00
2017-11-09T06:39:23.015Z,182.00
2017-11-09T06:40:22.882Z,175.00
2017-11-09T06:41:23.458Z,174.00
2017-11-09T06:42:23.517Z,195.00
2017-11-09T06:43:24.075Z,209.00
2017-11-09T06:44:23.621Z,234.00
2017-11-09T06:45:22.864Z,255.00
2017-11-09T06:46:23.747Z,271.00
2017-11-09T06:47:23.858Z,293.00
2017-11-09T06:48:24.299Z,322.00
2017-11-09T06:49:23.448Z,403.00
2017-11-09T06:50:23.454Z,487.00
2017-11-09T06:51:23.612Z,498.00
2017-11-09T06:52:23.464Z,485.00
2017-11-09T06:53:23.711Z,472.00
2017-11-09T06:54:23.687Z,548.00
2017-11-09T06:55:23.316Z,587.00
2017-11-09T06:56:23.419Z,693.00
2017-11-09T06:57:23.727Z,719.00
2017-11-09T06:58:23.747Z,790.00
2017-11-09T06:59:24.137Z,858.00
2017-11-09T07:00:23.760Z,860.00
2017-11-09T07:01:23.966Z,828.00
2017-11-09T07:02:22.882Z,837.00
2017-11-09T07:03:23.318Z,787.00
2017-11-09T07:04:23.534Z,866.00
2017-11-09T07:05:24.293Z,976.00
2017-11-09T07:06:23.551Z,989.00
2017-11-09T07:07:24.076Z,943.00
2017-11-09T07:08:24.743Z,1029.00
2017-11-09T07:09:24.117Z,1184.00
2017-11-09T07:10:23.734Z,1253.00
2017-11-09T07:11:24.191Z,1133.00
2017-11-09T07:12:23.568Z,1242.00
2017-11-09T07:13:24.167Z,1287.00
2017-11-09T07:14:24.079Z,1539.00
2017-11-09T07:15:23.852Z,1570.00
2017-11-09T07:16:23.632Z,1339.00
2017-11-09T07:17:22.989Z,1140.00
2017-11-09T07:18:23.093Z,1275.00
2017-11-09T07:19:23.682Z,1561.00
2017-11-09T07:20:23.769Z,1625.00
2017-11-09T07:21:23.085Z,1588.00
2017-11-09T07:22:24.385Z,1519.00
2017-11-09T07:23:23.461Z,1557.00
2017-11-09T07:24:24.383Z,1471.00
2017-11-09T07:25:23.878Z,1601.00
2017-11-09T07:26:24.189Z,1645.00
2017-11-09T07:27:23.797Z,1794.00
2017-11-09T07:28:23.353Z,1824.00
2017-11-09T07:29:23.741Z,1825.00
2017-11-09T07:30:23.933Z,1999.00
2017-11-09T07:31:23.797Z,2114.00
2017-11-09T07:32:24.366Z,2137.00
2017-11-09T07:33:23.719Z,2092.00
2017-11-09T07:34:24.132Z,2016.00
2017-11-09T07:35:23.345Z,2272.00
2017-11-09T07:36:23.807Z,2373.00
2017-11-09T07:37:24.136Z,2051.00
2017-11-09T07:38:24.587Z,1900.00
2017-11-09T07:39:24.075Z,2140.00
2017-11-09T07:40:23.561Z,2105.00
2017-11-09T07:41:24.236Z,2057.00
2017-11-09T07:42:23.577Z,1935.00
2017-11-09T07:43:24.065Z,2049.00
2017-11-09T07:44:23.190Z,2106.00
2017-11-09T07:45:23.188Z,2256.00
2017-11-09T07:46:23.844Z,2362.00
2017-11-09T07:47:23.390Z,2406.00
2017-11-09T07:48:23.448Z,2359.00
2017-11-09T07:49:24.675Z,2298.00
2017-11-09T07:50:24.305Z,2297.00
2017-11-09T07:51:23.457Z,2556.00
2017-11-09T07:52:24.145Z,2469.00
2017-11-09T07:53:23.134Z,2538.00
2017-11-09T07:54:23.126Z,2789.00
2017-11-09T07:55:23.981Z,2702.00
2017-11-09T07:56:23.013Z,2664.00
2017-11-09T07:57:23.582Z,2607.00
2017-11-09T07:58:24.934Z,2537.00
2017-11-09T07:59:23.443Z,2539.00
2017-11-09T08:00:23.843Z,2743.00
2017-11-09T08:01:23.678Z,3037.00
2017-11-09T08:02:23.819Z,3582.00
2017-11-09T08:03:23.449Z,3570.00
2017-11-09T08:04:23.908Z,3455.00
2017-11-09T08:05:23.365Z,3091.00
2017-11-09T08:06:23.615Z,3277.00
2017-11-09T08:07:23.209Z,3816.00
2017-11-09T08:08:23.501Z,4395.00
2017-11-09T08:09:23.633Z,4591.00
2017-11-09T08:10:24.155Z,4853.00
2017-11-09T08:11:23.228Z,4856.00
2017-11-09T08:12:23.974Z,4736.00
2017-11-09T08:13:23.528Z,4184.00
2017-11-09T08:14:22.940Z,3768.00
2017-11-09T08:15:23.158Z,3576.00
2017-11-09T08:16:23.152Z,3900.00
2017-11-09T08:17:23.687Z,4061.00
2017-11-09T08:18:23.998Z,3962.00
2017-11-09T08:19:23.036Z,3918.00
2017-11-09T08:20:23.609Z,4132.00
2017-11-09T08:21:24.109Z,3840.00
2017-11-09T08:22:23.552Z,3915.00
2017-11-09T08:23:23.735Z,4302.00
2017-11-09T08:24:23.954Z,4659.00
2017-11-09T08:25:23.760Z,5076.00
2017-11-09T08:26:23.529Z,5798.00
2017-11-09T08:27:23.669Z,6149.00
2017-11-09T08:28:23.664Z,6123.00
2017-11-09T08:29:24.199Z,5810.00
2017-11-09T08:30:23.832Z,5322.00
2017-11-09T08:31:23.176Z,5187.00
2017-11-09T08:32:23.602Z,5307.00
2017-11-09T08:33:24.000Z,5819.00
2017-11-09T08:34:23.126Z,6252.00
2017-11-09T08:35:23.480Z,6643.00
2017-11-09T08:36:23.624Z,6971.00
2017-11-09T08:37:23.784Z,7106.00
2017-11-09T08:38:24.131Z,6965.00
2017-11-09T08:39:23.521Z,6666.00
2017-11-09T08:40:24.097Z,6392.00
2017-11-09T08:41:23.507Z,6246.00
2017-11-09T08:42:23.638Z,6232.00
2017-11-09T08:43:24.087Z,6608.00
2017-11-09T08:44:23.810Z,6378.00
2017-11-09T08:45:23.292Z,6276.00
2017-11-09T08:46:24.537Z,5829.00
2017-11-09T08:47:24.126Z,5202.00
2017-11-09T08:48:23.551Z,5036.00
2017-11-09T08:49:24.347Z,4597.00
2017-11-09T08:50:23.494Z,4620.00
2017-11-09T08:51:23.837Z,4446.00
2017-11-09T08:52:23.825Z,4791.00
2017-11-09T08:53:23.258Z,5238.00
2017-11-09T08:54:23.388Z,5150.00
2017-11-09T08:55:24.545Z,5536.00
2017-11-09T08:56:23.937Z,5323.00
2017-11-09T08:57:23.048Z,5964.00
2017-11-09T08:58:23.164Z,6281.00
2017-11-09T08:59:23.498Z,6664.00
2017-11-09T09:00:23.540Z,7431.00
2017-11-09T09:01:24.411Z,8108.00
2017-11-09T09:02:23.567Z,8906.00
2017-11-09T09:03:23.993Z,8439.00
2017-11-09T09:04:23.328Z,7317.00
2017-11-09T09:05:23.617Z,8078.00
2017-11-09T09:06:23.666Z,8258.00
2017-11-09T09:07:24.346Z,7894.00
2017-11-09T09:08:23.816Z,7072.00
2017-11-09T09:09:24.385Z,7431.00
2017-11-09T09:10:23.607Z,7975.00
2017-11-09T09:11:24.291Z,8007.00
2017-11-09T09:12:23.379Z,9011.00
2017-11-09T09:13:23.517Z,9043.00
2017-11-09T09:14:23.516Z,9030.00
2017-11-09T09:15:23.996Z,9801.00
2017-11-09T09:16:23.818Z,9409.00
2017-11-09T09:17:24.125Z,9039.00
2017-11-09T09:18:23.240Z,10171.00
2017-11-09T09:19:23.445Z,10188.00
2017-11-09T09:20:23.410Z,9472.00
2017-11-09T09:21:23.986Z,8750.00
2017-11-09T09:22:24.793Z,6915.00
2017-11-09T09:23:23.999Z,6469.00
2017-11-09T09:24:23.606Z,7029.00
2017-11-09T09:25:23.593Z,6470.00
2017-11-09T09:26:23.838Z,5831.00
2017-11-09T09:27:23.437Z,6103.00
2017-11-09T09:28:24.171Z,5467.00
2017-11-09T09:29:23.542Z,5223.00
2017-11-09T09:30:24.000Z,5606.00
2017-11-09T09:31:23.406Z,5700.00
2017-11-09T09:32:23.873Z,5396.00
2017-11-09T09:33:23.692Z,5052.00
2017-11-09T09:34:23.667Z,4949.00
2017-11-09T09:35:23.793Z,4526.00
2017-11-09T09:36:23.692Z,4352.00
2017-11-09T09:37:24.197Z,3783.00
2017-11-09T09:38:23.411Z,3694.00
2017-11-09T09:39:23.792Z,4179.00
2017-11-09T09:40:23.556Z,5624.00
2017-11-09T09:41:24.258Z,6891.00
2017-11-09T09:42:23.920Z,6515.00
2017-11-09T09:43:23.591Z,6355.00
2017-11-09T09:44:23.543Z,7576.00
2017-11-09T09:45:24.046Z,7765.00
2017-11-09T09:46:22.969Z,6100.00
2017-11-09T09:47:23.108Z,5291.00
2017-11-09T09:48:23.172Z,4755.00
2017-11-09T09:49:23.359Z,5422.00
2017-11-09T09:50:23.277Z,5487.00
2017-11-09T09:51:23.913Z,5220.00
2017-11-09T09:52:23.011Z,5144.00
2017-11-09T09:53:24.206Z,4984.00
2017-11-09T09:54:23.075Z,4997.00
2017-11-09T09:55:23.856Z,4456.00
2017-11-09T09:56:23.123Z,4121.00
2017-11-09T09:57:23.025Z,3859.00
2017-11-09T09:58:24.352Z,4145.00
2017-11-09T09:59:23.657Z,4612.00
2017-11-09T10:00:24.374Z,5551.00
2017-11-09T10:01:23.904Z,5451.00
2017-11-09T10:02:23.896Z,4929.00
2017-11-09T10:03:23.350Z,4552.00
2017-11-09T10:04:23.579Z,4547.00
2017-11-09T10:05:23.737Z,4965.00
2017-11-09T10:06:24.222Z,5363.00
2017-11-09T10:07:23.663Z,5910.00
2017-11-09T10:08:23.687Z,6346.00
2017-11-09T10:09:23.549Z,6530.00
2017-11-09T10:10:23.921Z,6176.00
2017-11-09T10:11:23.012Z,5690.00
2017-11-09T10:12:24.086Z,5606.00
2017-11-09T10:13:23.901Z,5465.00
2017-11-09T10:14:23.486Z,6160.00
2017-11-09T10:15:23.966Z,6411.00
2017-11-09T10:16:23.548Z,5919.00
2017-11-09T10:17:23.927Z,5914.00
2017-11-09T10:18:24.599Z,5459.00
2017-11-09T10:19:24.312Z,5019.00
2017-11-09T10:20:23.612Z,4837.00
2017-11-09T10:21:24.035Z,4517.00
2017-11-09T10:21:49.871Z,4429.00
2017-11-09T10:22:49.946Z,4666.00
2017-11-09T10:23:50.622Z,4547.00
2017-11-09T10:24:50.352Z,4637.00
2017-11-09T10:25:49.487Z,4841.00
2017-11-09T10:26:49.334Z,5802.00
2017-11-09T10:27:49.409Z,6212.00
2017-11-09T10:28:50.828Z,5852.00
2017-11-09T10:29:50.451Z,5214.00
2017-11-09T10:30:49.408Z,6116.00
2017-11-09T10:31:49.742Z,6850.00
2017-11-09T10:32:50.226Z,7284.00
2017-11-09T10:33:49.668Z,8532.00
2017-11-09T10:34:50.583Z,8167.00
2017-11-09T10:35:49.738Z,6941.00
2017-11-09T10:36:49.928Z,6489.00
2017-11-09T10:37:50.653Z,6535.00
2017-11-09T10:38:50.246Z,6269.00
2017-11-09T10:39:50.759Z,6690.00
2017-11-09T10:40:49.819Z,6817.00
2017-11-09T10:41:49.698Z,6075.00
2017-11-09T10:42:50.451Z,5870.00
2017-11-09T10:43:50.001Z,5641.00
2017-11-09T10:44:49.697Z,5284.00
2017-11-09T10:45:50.322Z,5341.00
2017-11-09T10:46:49.456Z,5564.00
2017-11-09T10:47:49.613Z,5458.00
2017-11-09T10:48:50.228Z,6070.00
2017-11-09T10:49:49.083Z,5710.00
2017-11-09T10:50:49.416Z,6992.00
2017-11-09T10:51:49.465Z,7539.00
2017-11-09T10:52:50.004Z,6185.00
2017-11-09T10:53:50.027Z,6196.00
2017-11-09T10:54:49.996Z,7516.00
2017-11-09T10:55:50.678Z,8864.00
2017-11-09T10:56:49.722Z,8933.00
2017-11-09T10:57:50.895Z,8943.00
2017-11-09T10:58:50.604Z,10141.00
2017-11-09T10:59:49.554Z,11809.00
2017-11-09T11:00:50.374Z,15859.00
2017-11-09T11:01:49.977Z,18232.00
2017-11-09T11:02:50.012Z,17736.00
2017-11-09T11:03:50.639Z,18624.00
2017-11-09T11:04:49.850Z,19544.00
2017-11-09T11:05:49.876Z,16510.00
2017-11-09T11:06:51.931Z,13454.00
2017-11-09T11:07:51.023Z,12797.00
2017-11-09T11:08:51.788Z,11831.00
2017-11-09T11:09:50.017Z,12835.00
2017-11-09T11:10:50.057Z,13152.00
2017-11-09T11:11:50.038Z,11760.00
2017-11-09T11:12:50.688Z,10441.00
2017-11-09T11:13:50.067Z,10754.00
2017-11-09T11:14:49.095Z,11249.00
2017-11-09T11:15:49.509Z,10973.00
2017-11-09T11:16:49.714Z,10659.00
2017-11-09T11:17:50.093Z,10788.00
2017-11-09T11:18:50.024Z,10599.00
2017-11-09T11:19:49.823Z,9641.00
2017-11-09T11:20:50.229Z,8685.00
2017-11-09T11:21:49.446Z,9818.00
2017-11-09T11:22:50.472Z,11380.00
2017-11-09T11:23:49.572Z,10451.00
2017-11-09T11:24:50.373Z,9437.00
2017-11-09T11:25:50.025Z,9698.00
2017-11-09T11:26:49.235Z,10850.00
2017-11-09T11:27:49.399Z,12654.00
2017-11-09T11:28:50.056Z,15554.00
2017-11-09T11:29:49.234Z,13026.00
2017-11-09T11:30:49.312Z,11866.00
2017-11-09T11:31:49.838Z,11095.00
2017-11-09T11:32:50.411Z,10599.00
2017-11-09T11:33:50.000Z,10071.00
2017-11-09T11:34:50.489Z,8866.00
2017-11-09T11:35:49.972Z,7890.00
2017-11-09T11:36:50.671Z,8081.00
2017-11-09T11:37:50.213Z,8166.00
2017-11-09T11:38:50.028Z,7466.00
2017-11-09T11:39:50.602Z,7090.00
2017-11-09T11:40:49.803Z,6980.00
2017-11-09T11:41:49.858Z,7366.00
2017-11-09T11:42:49.919Z,7476.00
2017-11-09T11:43:49.843Z,7326.00
2017-11-09T11:44:50.218Z,7519.00
2017-11-09T11:45:49.810Z,7558.00
2017-11-09T11:46:50.968Z,7600.00
2017-11-09T11:47:49.798Z,7732.00
2017-11-09T11:48:50.279Z,8472.00
2017-11-09T11:49:49.800Z,9231.00
2017-11-09T11:50:49.644Z,10086.00
2017-11-09T11:51:50.172Z,10536.00
2017-11-09T11:52:49.882Z,10218.00
2017-11-09T11:53:49.222Z,10500.00
2017-11-09T11:54:49.705Z,11565.00
2017-11-09T11:55:49.728Z,11649.00
2017-11-09T11:56:50.291Z,11378.00
2017-11-09T11:57:49.504Z,11861.00
2017-11-09T11:58:49.529Z,10838.00
2017-11-09T11:59:49.753Z,9545.00
2017-11-09T12:00:50.144Z,8727.00
2017-11-09T12:01:50.113Z,8869.00
2017-11-09T12:02:50.008Z,9211.00
2017-11-09T12:03:49.996Z,9577.00
2017-11-09T12:04:50.451Z,9695.00
2017-11-09T12:05:49.264Z,9610.00
2017-11-09T12:06:49.272Z,10080.00
2017-11-09T12:07:49.845Z,11088.00
2017-11-09T12:08:49.989Z,11412.00
2017-11-09T12:09:50.153Z,11170.00
2017-11-09T12:10:49.073Z,10632.00
2017-11-09T12:11:50.540Z,8779.00
2017-11-09T12:12:50.152Z,8085.00
2017-11-09T12:13:49.328Z,7740.00
2017-11-09T12:14:49.341Z,7811.00
2017-11-09T12:15:50.033Z,8788.00
2017-11-09T12:16:50.056Z,10292.00
2017-11-09T12:17:50.410Z,9893.00
2017-11-09T12:18:49.220Z,9321.00
2017-11-09T12:19:49.856Z,8880.00
2017-11-09T12:20:49.998Z,8991.00
2017-11-09T12:21:50.619Z,8292.00
2017-11-09T12:22:50.332Z,7940.00
2017-11-09T12:23:49.582Z,8514.00
2017-11-09T12:24:49.998Z,8951.00
2017-11-09T12:25:50.598Z,8348.00
2017-11-09T12:26:50.431Z,6662.00
2017-11-09T12:27:50.071Z,6194.00
2017-11-09T12:28:49.582Z,5858.00
2017-11-09T12:29:49.738Z,5547.00
2017-11-09T12:30:49.878Z,6412.00
2017-11-09T12:31:50.817Z,7792.00
2017-11-09T12:32:49.441Z,7581.00
2017-11-09T12:33:49.998Z,7792.00
2017-11-09T12:34:50.377Z,8452.00
2017-11-09T12:35:49.562Z,10800.00
2017-11-09T12:36:49.892Z,10131.00
2017-11-09T12:38:39.899Z,10037.00
2017-11-09T12:39:39.996Z,10400.00
2017-11-09T12:40:39.472Z,10555.00