createdAt,value
2023-05-03T00:00:24.010Z,99687.69
2023-05-03T00:01:15.990Z,99687.85
2023-05-03T00:01:49.291Z,99687.71
2023-05-03T00:02:22.681Z,99690.68
2023-05-03T00:02:57.608Z,99689.55
2023-05-03T00:03:31.871Z,99691.14
2023-05-03T00:04:04.977Z,99691.65
2023-05-03T00:04:38.365Z,99689.44
2023-05-03T00:05:15.331Z,99693.22
2023-05-03T00:05:48.836Z,99697.88
2023-05-03T00:06:22.372Z,99693.70
2023-05-03T00:06:56.243Z,99691.39
2023-05-03T00:07:29.442Z,99688.27
2023-05-03T00:08:02.864Z,99693.13
2023-05-03T00:08:35.830Z,99695.25
2023-05-03T00:09:10.903Z,99697.16
2023-05-03T00:09:44.135Z,99695.12
2023-05-03T00:10:17.332Z,99693.58
2023-05-03T00:10:50.431Z,99692.33
2023-05-03T00:11:23.489Z,99695.68
2023-05-03T00:11:56.789Z,99694.02
2023-05-03T00:12:30.248Z,99696.24
2023-05-03T00:13:03.441Z,99696.89
2023-05-03T00:13:36.816Z,99696.73
2023-05-03T00:14:09.927Z,99697.53
2023-05-03T00:14:43.013Z,99699.50
2023-05-03T00:15:16.194Z,99701.05
2023-05-03T00:15:50.209Z,99699.60
2023-05-03T00:16:23.450Z,99701.27
2023-05-03T00:16:56.730Z,99704.33
2023-05-03T00:17:30.033Z,99701.27
2023-05-03T00:18:03.308Z,99705.84
2023-05-03T00:18:36.643Z,99705.64
2023-05-03T00:19:17.748Z,99705.98
2023-05-03T00:19:57.773Z,99707.02
2023-05-03T00:20:30.923Z,99705.63
2023-05-03T00:21:04.308Z,99707.06
2023-05-03T00:21:37.497Z,99706.65
2023-05-03T00:22:10.689Z,99706.74
2023-05-03T00:22:43.912Z,99707.42
2023-05-03T00:23:17.114Z,99709.59
2023-05-03T00:23:50.402Z,99708.98
2023-05-03T00:24:23.558Z,99710.30
2023-05-03T00:24:56.699Z,99709.67
2023-05-03T00:25:29.914Z,99710.55
2023-05-03T00:26:03.055Z,99711.42
2023-05-03T00:26:36.135Z,99711.15
2023-05-03T00:27:09.372Z,99713.45
2023-05-03T00:27:42.445Z,99709.20
2023-05-03T00:28:15.665Z,99714.36
2023-05-03T00:28:48.881Z,99712.20
2023-05-03T00:29:23.154Z,99712.61
2023-05-03T00:29:56.304Z,99713.10
2023-05-03T00:30:29.618Z,99715.11
2023-05-03T00:31:11.636Z,99711.90
2023-05-03T00:31:44.897Z,99716.82
2023-05-03T00:32:18.420Z,99717.31
2023-05-03T00:32:51.980Z,99720.30
2023-05-03T00:33:25.261Z,99719.89
2023-05-03T00:33:58.457Z,99722.05
2023-05-03T00:34:31.655Z,99718.91
2023-05-03T00:35:05.006Z,99715.90
2023-05-03T00:35:38.036Z,99718.23
2023-05-03T00:36:11.957Z,99723.38
2023-05-03T00:36:45.257Z,99717.85
2023-05-03T00:37:18.657Z,99717.65
2023-05-03T00:37:51.828Z,99719.31
2023-05-03T00:38:24.815Z,99717.17
2023-05-03T00:38:57.884Z,99718.36
2023-05-03T00:39:34.027Z,99719.08
2023-05-03T00:40:07.625Z,99717.46
2023-05-03T00:40:41.181Z,99717.95
2023-05-03T00:41:14.391Z,99724.34
2023-05-03T00:41:47.446Z,99720.46
2023-05-03T00:42:20.679Z,99717.83
2023-05-03T00:42:53.933Z,99718.35
2023-05-03T00:43:27.065Z,99718.88
2023-05-03T00:44:00.230Z,99715.29
2023-05-03T00:44:33.459Z,99719.86
2023-05-03T00:45:07.010Z,99718.64
2023-05-03T00:45:40.236Z,99715.98
2023-05-03T00:46:17.290Z,99717.15
2023-05-03T00:46:51.165Z,99717.35
2023-05-03T00:47:24.681Z,99716.76
2023-05-03T00:47:58.531Z,99715.31
2023-05-03T00:48:31.722Z,99718.54
2023-05-03T00:49:04.669Z,99719.32
2023-05-03T00:49:37.876Z,99716.80
2023-05-03T00:50:12.244Z,99715.69
2023-05-03T00:50:46.192Z,99713.20
2023-05-03T00:51:20.733Z,99716.88
2023-05-03T00:51:54.744Z,99713.77
2023-05-03T00:52:28.139Z,99711.55
2023-05-03T00:53:01.285Z,99716.61
2023-05-03T00:53:35.135Z,99715.73
2023-05-03T00:54:09.322Z,99713.99
2023-05-03T00:54:42.520Z,99712.34
2023-05-03T00:55:15.887Z,99713.59
2023-05-03T00:55:52.033Z,99713.62
2023-05-03T00:56:26.586Z,99713.55
2023-05-03T00:56:59.894Z,99713.06
2023-05-03T00:57:33.050Z,99714.29
2023-05-03T00:58:06.113Z,99715.55
2023-05-03T00:58:40.792Z,99713.40
2023-05-03T00:59:14.130Z,99713.80
2023-05-03T00:59:47.251Z,99714.98
2023-05-03T01:00:20.650Z,99711.65
2023-05-03T01:00:53.741Z,99713.00
2023-05-03T01:01:27.017Z,99713.86
2023-05-03T01:02:00.376Z,99712.80
2023-05-03T01:02:34.615Z,99711.48
2023-05-03T01:03:07.946Z,99711.23
2023-05-03T01:03:41.949Z,99708.98
2023-05-03T01:04:15.528Z,99707.16
2023-05-03T01:04:48.839Z,99703.80
2023-05-03T01:05:23.138Z,99700.94
2023-05-03T01:06:12.396Z,99701.63
2023-05-03T01:06:53.051Z,99703.54
2023-05-03T01:07:44.127Z,99705.91
2023-05-03T01:08:24.323Z,99701.84
2023-05-03T01:09:06.894Z,99698.94
2023-05-03T01:09:51.918Z,99701.57
2023-05-03T01:10:24.911Z,99698.02
2023-05-03T01:11:04.116Z,99699.96
2023-05-03T01:11:42.329Z,99699.38
2023-05-03T01:12:36.341Z,99702.89
2023-05-03T01:13:09.270Z,99698.02
2023-05-03T01:14:00.888Z,99696.12
2023-05-03T01:14:41.019Z,99698.11
2023-05-03T01:15:19.897Z,99694.42
2023-05-03T01:15:53.081Z,99695.07
2023-05-03T01:16:37.072Z,99696.73
2023-05-03T01:17:12.509Z,99690.80
2023-05-03T01:17:51.285Z,99689.19
2023-05-03T01:18:30.676Z,99682.26
2023-05-03T01:19:06.748Z,99689.68
2023-05-03T01:19:44.628Z,99687.58
2023-05-03T01:20:21.876Z,99684.16
2023-05-03T01:20:56.100Z,99681.22
2023-05-03T01:21:31.040Z,99686.97
2023-05-03T01:22:25.088Z,99684.49
2023-05-03T01:22:58.194Z,99681.45
2023-05-03T01:23:31.432Z,99683.88
2023-05-03T01:24:08.265Z,99679.67
2023-05-03T01:24:42.643Z,99681.05
2023-05-03T01:25:16.385Z,99679.46
2023-05-03T01:25:51.260Z,99677.59
2023-05-03T01:26:25.111Z,99676.18
2023-05-03T01:26:59.512Z,99675.83
2023-05-03T01:27:32.549Z,99672.88
2023-05-03T01:28:06.014Z,99675.06
2023-05-03T01:28:39.165Z,99674.17
2023-05-03T01:29:12.241Z,99675.30
2023-05-03T01:29:45.905Z,99670.56
2023-05-03T01:30:22.105Z,99670.23
2023-05-03T01:30:56.230Z,99668.45
2023-05-03T01:31:32.430Z,99665.73
2023-05-03T01:32:08.673Z,99667.15
2023-05-03T01:32:44.618Z,99665.00
2023-05-03T01:33:24.028Z,99663.77
2023-05-03T01:34:06.065Z,99659.73
2023-05-03T01:34:50.117Z,99662.34
2023-05-03T01:35:23.366Z,99657.02
2023-05-03T01:36:00.275Z,99658.76
2023-05-03T01:36:35.736Z,99654.52
2023-05-03T01:37:11.270Z,99653.86
2023-05-03T01:37:44.419Z,99650.00
2023-05-03T01:38:18.644Z,99646.09
2023-05-03T01:38:51.848Z,99643.54
2023-05-03T01:39:27.094Z,99646.08
2023-05-03T01:40:02.790Z,99641.12
2023-05-03T01:40:42.579Z,99637.88
2023-05-03T01:41:17.517Z,99637.79
2023-05-03T01:41:54.274Z,99638.56
2023-05-03T01:42:27.508Z,99637.98
2023-05-03T01:43:01.654Z,99636.80
2023-05-03T01:43:36.418Z,99634.69
2023-05-03T01:44:11.032Z,99636.09
2023-05-03T01:44:44.772Z,99632.58
2023-05-03T01:45:18.657Z,99635.03
2023-05-03T01:45:52.633Z,99632.23
2023-05-03T01:46:25.716Z,99634.40
2023-05-03T01:46:58.869Z,99633.63
2023-05-03T01:47:32.013Z,99629.38
2023-05-03T01:48:09.405Z,99634.73
2023-05-03T01:48:42.426Z,99634.63
2023-05-03T01:49:15.533Z,99648.84
2023-05-03T01:49:48.699Z,99644.29
2023-05-03T01:50:21.783Z,99654.20
2023-05-03T01:50:54.989Z,99658.93
2023-05-03T01:51:28.150Z,99662.84
2023-05-03T01:52:01.462Z,99666.27
2023-05-03T01:52:34.661Z,99671.04
2023-05-03T01:53:07.821Z,99676.11
2023-05-03T01:53:42.100Z,99673.02
2023-05-03T01:54:15.297Z,99673.56
2023-05-03T01:54:48.418Z,99677.57
2023-05-03T01:55:21.441Z,99675.35
2023-05-03T01:55:54.708Z,99673.57
2023-05-03T01:56:28.198Z,99671.70
2023-05-03T01:57:01.969Z,99671.34
2023-05-03T01:57:35.089Z,99666.17
2023-05-03T01:58:08.152Z,99671.19
2023-05-03T01:58:41.255Z,99665.01
2023-05-03T01:59:14.254Z,99669.05
2023-05-03T01:59:47.307Z,99664.51
2023-05-03T02:00:20.476Z,99663.88
2023-05-03T02:00:53.874Z,99663.63
2023-05-03T02:01:27.137Z,99671.16
2023-05-03T02:02:00.610Z,99670.55
2023-05-03T02:02:33.952Z,99669.35
2023-05-03T02:03:07.097Z,99670.33
2023-05-03T02:03:40.220Z,99672.38
2023-05-03T02:04:13.326Z,99671.36
2023-05-03T02:04:46.627Z,99669.82
2023-05-03T02:05:19.853Z,99670.30
2023-05-03T02:05:52.965Z,99669.30
2023-05-03T02:06:26.551Z,99666.98
2023-05-03T02:06:59.872Z,99667.84
2023-05-03T02:07:33.150Z,99669.66
2023-05-03T02:08:06.392Z,99669.17
2023-05-03T02:08:39.539Z,99667.59
2023-05-03T02:09:13.140Z,99667.17
2023-05-03T02:09:46.268Z,99670.06
2023-05-03T02:10:19.451Z,99667.47
2023-05-03T02:10:52.657Z,99676.22
2023-05-03T02:11:25.947Z,99670.21
2023-05-03T02:11:59.004Z,99669.80
2023-05-03T02:12:32.223Z,99671.50
2023-05-03T02:13:05.373Z,99674.34
2023-05-03T02:13:39.339Z,99672.83
2023-05-03T02:14:12.803Z,99674.25
2023-05-03T02:14:45.975Z,99678.16
2023-05-03T02:15:20.418Z,99677.23
2023-05-03T02:15:53.833Z,99677.25
2023-05-03T02:16:27.870Z,99674.10
2023-05-03T02:17:03.436Z,99680.80
2023-05-03T02:17:37.705Z,99676.44
2023-05-03T02:18:10.770Z,99675.38
2023-05-03T02:18:44.742Z,99675.28
2023-05-03T02:19:17.791Z,99677.75
2023-05-03T02:19:51.132Z,99674.50
2023-05-03T02:20:24.368Z,99670.48
2023-05-03T02:20:58.126Z,99671.75
2023-05-03T02:21:31.862Z,99672.75
2023-05-03T02:22:05.082Z,99669.61
2023-05-03T02:22:38.168Z,99670.61
2023-05-03T02:23:11.620Z,99670.69
2023-05-03T02:23:44.759Z,99667.77
2023-05-03T02:24:17.864Z,99674.08
2023-05-03T02:24:50.976Z,99674.00
2023-05-03T02:25:25.756Z,99669.95
2023-05-03T02:26:00.024Z,99668.02
2023-05-03T02:26:33.230Z,99666.27
2023-05-03T02:27:06.594Z,99668.21
2023-05-03T02:27:39.816Z,99666.89
2023-05-03T02:28:12.963Z,99670.64
2023-05-03T02:28:46.030Z,99672.83
2023-05-03T02:29:19.172Z,99673.20
2023-05-03T02:29:52.655Z,99677.61
2023-05-03T02:30:26.070Z,99677.02
2023-05-03T02:30:59.197Z,99679.43
2023-05-03T02:31:32.296Z,99681.70
2023-05-03T02:32:05.918Z,99680.61
2023-05-03T02:32:39.078Z,99678.40
2023-05-03T02:33:12.433Z,99681.89
2023-05-03T02:33:45.968Z,99677.34
2023-05-03T02:34:19.174Z,99679.70
2023-05-03T02:34:52.348Z,99679.77
2023-05-03T02:35:25.422Z,99680.52
2023-05-03T02:35:58.562Z,99680.86
2023-05-03T02:36:32.267Z,99683.79
2023-05-03T02:37:05.448Z,99683.02
2023-05-03T02:37:38.702Z,99686.98
2023-05-03T02:38:12.266Z,99685.52
2023-05-03T02:38:45.568Z,99684.05
2023-05-03T02:39:18.796Z,99683.20
2023-05-03T02:39:51.826Z,99680.36
2023-05-03T02:40:25.064Z,99682.38
2023-05-03T02:40:58.301Z,99682.50
2023-05-03T02:41:31.856Z,99680.94
2023-05-03T02:42:05.276Z,99680.09
2023-05-03T02:42:38.395Z,99681.01
2023-05-03T02:43:11.759Z,99683.54
2023-05-03T02:43:44.901Z,99682.91
2023-05-03T02:44:18.110Z,99682.22
2023-05-03T02:44:51.522Z,99685.31
2023-05-03T02:45:24.922Z,99689.02
2023-05-03T02:45:58.052Z,99689.13
2023-05-03T02:46:31.569Z,99689.72
2023-05-03T02:47:04.723Z,99686.69
2023-05-03T02:47:37.955Z,99686.77
2023-05-03T02:48:11.242Z,99687.86
2023-05-03T02:48:44.254Z,99694.52
2023-05-03T02:49:17.482Z,99694.00
2023-05-03T02:49:50.660Z,99689.45
2023-05-03T02:50:23.935Z,99694.90
2023-05-03T02:50:57.085Z,99692.02
2023-05-03T02:51:30.082Z,99691.19
2023-05-03T02:52:03.771Z,99691.86
2023-05-03T02:52:36.995Z,99695.02
2023-05-03T02:53:10.135Z,99691.37
2023-05-03T02:53:43.335Z,99694.45
2023-05-03T02:54:16.542Z,99694.45
2023-05-03T02:54:49.854Z,99697.44
2023-05-03T02:55:23.002Z,99697.16
2023-05-03T02:55:56.109Z,99698.71
2023-05-03T02:56:29.467Z,99696.52
2023-05-03T02:57:02.568Z,99695.42
2023-05-03T02:57:36.304Z,99699.77
2023-05-03T02:58:10.337Z,99695.20
2023-05-03T02:58:43.492Z,99695.04
2023-05-03T02:59:16.434Z,99694.66
2023-05-03T02:59:49.646Z,99690.16
2023-05-03T03:00:22.925Z,99692.80
2023-05-03T03:00:56.093Z,99692.55
2023-05-03T03:01:30.073Z,99692.27
2023-05-03T03:02:03.317Z,99698.20
2023-05-03T03:02:36.806Z,99696.79
2023-05-03T03:03:10.211Z,99695.86
2023-05-03T03:03:43.621Z,99703.23
2023-05-03T03:04:16.864Z,99701.73
2023-05-03T03:04:50.029Z,99704.88
2023-05-03T03:05:23.088Z,99707.81
2023-05-03T03:05:56.262Z,99710.95
2023-05-03T03:06:29.547Z,99709.19
2023-05-03T03:07:02.636Z,99709.26
2023-05-03T03:07:37.582Z,99709.91
2023-05-03T03:08:10.771Z,99710.80
2023-05-03T03:08:44.233Z,99709.23
2023-05-03T03:09:17.911Z,99713.98
2023-05-03T03:09:51.328Z,99711.77
2023-05-03T03:10:24.517Z,99713.81
2023-05-03T03:10:57.622Z,99715.23
2023-05-03T03:11:30.852Z,99710.39
2023-05-03T03:12:04.196Z,99717.00
2023-05-03T03:12:37.385Z,99716.73
2023-05-03T03:13:10.839Z,99717.80
2023-05-03T03:13:44.067Z,99717.52
2023-05-03T03:14:17.094Z,99717.73
2023-05-03T03:14:50.173Z,99720.33
2023-05-03T03:15:23.462Z,99718.75
2023-05-03T03:15:56.548Z,99720.73
2023-05-03T03:16:30.194Z,99723.45
2023-05-03T03:17:07.585Z,99722.73
2023-05-03T03:17:40.841Z,99720.82
2023-05-03T03:18:13.997Z,99725.04
2023-05-03T03:18:47.049Z,99725.81
2023-05-03T03:19:20.136Z,99728.09
2023-05-03T03:19:53.353Z,99725.26
2023-05-03T03:20:26.825Z,99725.92
2023-05-03T03:21:01.377Z,99724.66
2023-05-03T03:21:36.271Z,99726.40
2023-05-03T03:22:09.529Z,99727.29
2023-05-03T03:22:44.119Z,99724.67
2023-05-03T03:23:17.142Z,99725.12
2023-05-03T03:23:50.331Z,99722.73
2023-05-03T03:24:23.308Z,99725.21
2023-05-03T03:24:56.582Z,99722.88
2023-05-03T03:25:29.709Z,99724.70
2023-05-03T03:26:02.858Z,99723.08
2023-05-03T03:26:36.049Z,99717.38
2023-05-03T03:27:09.266Z,99716.16
2023-05-03T03:27:42.574Z,99716.30
2023-05-03T03:28:15.670Z,99716.95
2023-05-03T03:28:48.747Z,99717.32
2023-05-03T03:29:21.791Z,99716.34
2023-05-03T03:29:54.994Z,99717.81
2023-05-03T03:30:28.427Z,99713.58
2023-05-03T03:31:01.581Z,99718.18
2023-05-03T03:31:34.777Z,99717.73
2023-05-03T03:32:08.030Z,99719.85
2023-05-03T03:32:41.427Z,99719.48
2023-05-03T03:33:14.752Z,99720.48
2023-05-03T03:33:48.739Z,99721.16
2023-05-03T03:34:21.730Z,99718.40
2023-05-03T03:34:54.953Z,99720.23
2023-05-03T03:35:28.395Z,99722.21
2023-05-03T03:36:01.965Z,99722.21
2023-05-03T03:36:37.279Z,99719.38
2023-05-03T03:37:10.407Z,99725.70
2023-05-03T03:37:43.725Z,99724.05
2023-05-03T03:38:17.005Z,99723.66
2023-05-03T03:38:50.042Z,99728.96
2023-05-03T03:39:23.188Z,99719.92
2023-05-03T03:39:56.652Z,99726.63
2023-05-03T03:40:29.823Z,99726.65
2023-05-03T03:41:03.055Z,99725.31
2023-05-03T03:41:36.286Z,99726.10
2023-05-03T03:42:11.319Z,99721.92
2023-05-03T03:42:44.582Z,99726.27
2023-05-03T03:43:17.596Z,99727.59
2023-05-03T03:43:50.881Z,99728.45
2023-05-03T03:44:23.967Z,99727.06
2023-05-03T03:44:57.232Z,99728.36
2023-05-03T03:45:30.313Z,99726.96
2023-05-03T03:46:03.737Z,99727.04
2023-05-03T03:46:37.010Z,99724.31
2023-05-03T03:47:10.436Z,99728.50
2023-05-03T03:47:43.846Z,99730.27
2023-05-03T03:48:17.330Z,99733.92
2023-05-03T03:48:50.749Z,99730.43
2023-05-03T03:49:23.794Z,99731.70
2023-05-03T03:49:57.043Z,99732.23
2023-05-03T03:50:30.231Z,99733.68
2023-05-03T03:51:03.323Z,99733.00
2023-05-03T03:51:36.468Z,99733.38
2023-05-03T03:52:09.652Z,99738.24
2023-05-03T03:52:42.919Z,99735.67
2023-05-03T03:53:16.122Z,99739.55
2023-05-03T03:53:49.233Z,99737.12
2023-05-03T03:54:22.315Z,99742.34
2023-05-03T03:54:55.538Z,99738.13
2023-05-03T03:55:28.699Z,99740.66
2023-05-03T03:56:02.010Z,99741.69
2023-05-03T03:56:35.086Z,99740.39
2023-05-03T03:57:09.516Z,99743.73
2023-05-03T03:57:42.653Z,99742.79
2023-05-03T03:58:15.950Z,99746.45
2023-05-03T03:58:49.092Z,99746.60
2023-05-03T03:59:22.352Z,99746.40
2023-05-03T03:59:55.542Z,99746.98
2023-05-03T04:00:28.754Z,99748.98
2023-05-03T04:01:02.360Z,99750.79
2023-05-03T04:01:36.006Z,99748.38
2023-05-03T04:02:09.261Z,99749.81
2023-05-03T04:02:42.835Z,99749.39
2023-05-03T04:03:16.200Z,99756.89
2023-05-03T04:03:49.573Z,99757.23
2023-05-03T04:04:23.026Z,99759.30
2023-05-03T04:04:56.061Z,99762.38
2023-05-03T04:05:29.279Z,99759.86
2023-05-03T04:06:02.433Z,99764.59
2023-05-03T04:06:35.589Z,99766.34
2023-05-03T04:07:09.645Z,99766.17
2023-05-03T04:07:42.889Z,99764.86
2023-05-03T04:08:16.061Z,99768.11
2023-05-03T04:08:49.204Z,99769.77
2023-05-03T04:09:22.382Z,99773.91
2023-05-03T04:09:56.804Z,99770.63
2023-05-03T04:10:30.063Z,99771.97
2023-05-03T04:11:03.368Z,99771.54
2023-05-03T04:11:36.675Z,99772.64
2023-05-03T04:12:09.952Z,99774.56
2023-05-03T04:12:43.057Z,99773.77
2023-05-03T04:13:16.065Z,99774.22
2023-05-03T04:13:49.653Z,99775.77
2023-05-03T04:14:22.856Z,99774.84
2023-05-03T04:14:57.330Z,99776.88
2023-05-03T04:15:30.736Z,99772.34
2023-05-03T04:16:04.937Z,99774.41
2023-05-03T04:16:38.284Z,99775.56
2023-05-03T04:17:11.826Z,99775.09
2023-05-03T04:17:45.246Z,99777.60
2023-05-03T04:18:18.398Z,99779.66
2023-05-03T04:18:52.005Z,99776.77
2023-05-03T04:19:26.214Z,99780.51
2023-05-03T04:19:59.324Z,99777.78
2023-05-03T04:20:33.228Z,99781.77
2023-05-03T04:21:06.539Z,99783.52
2023-05-03T04:21:39.557Z,99779.23
2023-05-03T04:22:12.604Z,99781.27
2023-05-03T04:22:45.790Z,99778.70
2023-05-03T04:23:18.965Z,99783.86
2023-05-03T04:23:52.385Z,99779.51
2023-05-03T04:24:25.838Z,99782.70
2023-05-03T04:25:01.357Z,99777.73
2023-05-03T04:25:34.357Z,99778.81
2023-05-03T04:26:10.364Z,99779.23
2023-05-03T04:26:51.747Z,99779.98
2023-05-03T04:27:26.932Z,99782.60
2023-05-03T04:28:00.180Z,99783.14
2023-05-03T04:28:33.920Z,99783.45
2023-05-03T04:29:07.236Z,99786.02
2023-05-03T04:29:40.349Z,99784.30
2023-05-03T04:30:15.636Z,99783.18
2023-05-03T04:30:49.606Z,99786.13
2023-05-03T04:31:22.756Z,99790.41
2023-05-03T04:31:56.292Z,99786.20
2023-05-03T04:32:29.556Z,99789.88
2023-05-03T04:33:04.812Z,99788.37
2023-05-03T04:33:38.109Z,99789.39
2023-05-03T04:34:15.128Z,99788.10
2023-05-03T04:34:49.531Z,99791.55
2023-05-03T04:35:23.386Z,99788.99
2023-05-03T04:35:56.725Z,99790.47
2023-05-03T04:36:30.181Z,99792.92
2023-05-03T04:37:05.322Z,99792.20
2023-05-03T04:37:38.957Z,99794.27
2023-05-03T04:38:12.899Z,99794.63
2023-05-03T04:38:46.076Z,99792.35
2023-05-03T04:39:19.843Z,99796.11
2023-05-03T04:39:53.072Z,99794.96
2023-05-03T04:40:26.455Z,99795.14
2023-05-03T04:40:59.572Z,99791.55
2023-05-03T04:41:33.405Z,99795.44
2023-05-03T04:42:06.600Z,99794.92
2023-05-03T04:42:39.774Z,99799.40
2023-05-03T04:43:13.121Z,99796.41
2023-05-03T04:43:46.331Z,99797.89
2023-05-03T04:44:19.666Z,99798.52
2023-05-03T04:44:52.911Z,99800.05
2023-05-03T04:45:27.280Z,99798.00
2023-05-03T04:46:00.471Z,99802.02
2023-05-03T04:46:33.761Z,99800.13
2023-05-03T04:47:06.919Z,99797.10
2023-05-03T04:47:40.498Z,99803.25
2023-05-03T04:48:13.902Z,99799.98
2023-05-03T04:48:47.091Z,99800.09
2023-05-03T04:49:20.177Z,99802.90
2023-05-03T04:49:53.270Z,99796.81
2023-05-03T04:50:26.422Z,99797.80
2023-05-03T04:50:59.409Z,99796.06
2023-05-03T04:51:32.522Z,99797.53
2023-05-03T04:52:05.726Z,99796.20
2023-05-03T04:52:38.854Z,99796.84
2023-05-03T04:53:12.004Z,99796.12
2023-05-03T04:53:45.173Z,99796.14
2023-05-03T04:54:18.246Z,99797.02
2023-05-03T04:54:52.093Z,99796.29
2023-05-03T04:55:25.324Z,99799.38
2023-05-03T04:55:58.645Z,99793.19
2023-05-03T04:56:34.946Z,99800.85
2023-05-03T04:57:10.471Z,99799.66
2023-05-03T04:57:43.693Z,99801.10
2023-05-03T04:58:17.313Z,99805.56
2023-05-03T04:58:50.777Z,99807.91
2023-05-03T04:59:24.050Z,99805.14
2023-05-03T04:59:57.290Z,99809.02
2023-05-03T05:00:31.176Z,99806.92
2023-05-03T05:01:04.374Z,99807.70
2023-05-03T05:01:37.376Z,99811.02
2023-05-03T05:02:10.729Z,99813.81
2023-05-03T05:02:44.093Z,99814.92
2023-05-03T05:03:17.381Z,99810.05
2023-05-03T05:03:50.873Z,99816.11
2023-05-03T05:04:24.254Z,99815.89
2023-05-03T05:04:57.391Z,99819.31
2023-05-03T05:05:30.451Z,99820.98
2023-05-03T05:06:03.605Z,99820.46
2023-05-03T05:06:37.080Z,99820.95
2023-05-03T05:07:10.511Z,99829.27
2023-05-03T05:07:43.694Z,99824.86
2023-05-03T05:08:16.993Z,99822.94
2023-05-03T05:08:51.047Z,99825.48
2023-05-03T05:09:25.306Z,99829.39
2023-05-03T05:09:58.499Z,99830.12
2023-05-03T05:10:31.778Z,99829.04
2023-05-03T05:11:05.515Z,99827.77
2023-05-03T05:11:38.739Z,99830.84
2023-05-03T05:12:12.007Z,99830.71
2023-05-03T05:12:45.277Z,99833.27
2023-05-03T05:13:18.379Z,99834.69
2023-05-03T05:13:51.624Z,99833.33
2023-05-03T05:14:26.646Z,99831.65
2023-05-03T05:15:00.082Z,99834.67
2023-05-03T05:15:33.544Z,99836.29
2023-05-03T05:16:07.026Z,99835.39
2023-05-03T05:16:40.230Z,99829.14
2023-05-03T05:17:13.284Z,99830.73
2023-05-03T05:17:46.365Z,99832.70
2023-05-03T05:18:19.595Z,99834.42
2023-05-03T05:18:52.701Z,99836.27
2023-05-03T05:19:25.774Z,99835.64
2023-05-03T05:19:59.019Z,99832.76
2023-05-03T05:20:32.270Z,99834.05
2023-05-03T05:21:05.756Z,99836.42
2023-05-03T05:21:39.354Z,99834.89
2023-05-03T05:22:12.562Z,99839.45
2023-05-03T05:22:45.958Z,99836.73
2023-05-03T05:23:19.464Z,99838.98
2023-05-03T05:23:52.618Z,99838.13
2023-05-03T05:24:25.937Z,99838.70
2023-05-03T05:24:59.200Z,99831.61
2023-05-03T05:25:32.423Z,99834.86
2023-05-03T05:26:05.866Z,99835.20
2023-05-03T05:26:39.074Z,99833.63
2023-05-03T05:27:12.462Z,99834.42
2023-05-03T05:27:45.621Z,99833.20
2023-05-03T05:28:18.787Z,99831.02
2023-05-03T05:28:51.965Z,99833.74
2023-05-03T05:29:25.325Z,99833.80
2023-05-03T05:29:59.861Z,99831.08
2023-05-03T05:30:33.741Z,99832.16
2023-05-03T05:31:07.818Z,99833.13
2023-05-03T05:31:41.135Z,99832.70
2023-05-03T05:32:14.430Z,99833.27
2023-05-03T05:32:47.718Z,99836.96
2023-05-03T05:33:21.304Z,99832.23
2023-05-03T05:33:54.708Z,99835.94
2023-05-03T05:34:27.921Z,99836.77
2023-05-03T05:35:01.315Z,99835.11
2023-05-03T05:35:34.592Z,99838.63
2023-05-03T05:36:08.025Z,99833.91
2023-05-03T05:36:41.272Z,99836.10
2023-05-03T05:37:14.411Z,99838.51
2023-05-03T05:37:47.779Z,99834.80
2023-05-03T05:38:20.965Z,99837.83
2023-05-03T05:38:54.196Z,99840.08
2023-05-03T05:39:27.276Z,99837.45
2023-05-03T05:40:00.815Z,99840.61
2023-05-03T05:40:34.042Z,99839.83
2023-05-03T05:41:07.256Z,99841.69
2023-05-03T05:41:40.736Z,99840.16
2023-05-03T05:42:14.071Z,99844.61
2023-05-03T05:42:48.856Z,99843.33
2023-05-03T05:43:21.855Z,99844.84
2023-05-03T05:43:54.965Z,99848.96
2023-05-03T05:44:28.119Z,99845.33
2023-05-03T05:45:01.407Z,99850.86
2023-05-03T05:45:34.843Z,99851.98
2023-05-03T05:46:08.537Z,99844.73
2023-05-03T05:46:41.889Z,99850.69
2023-05-03T05:47:15.366Z,99843.76
2023-05-03T05:47:48.737Z,99849.80
2023-05-03T05:48:22.065Z,99852.40
2023-05-03T05:48:55.280Z,99848.83
2023-05-03T05:49:29.094Z,99852.48
2023-05-03T05:50:02.932Z,99853.05
2023-05-03T05:50:39.035Z,99852.16
2023-05-03T05:51:12.211Z,99848.73
2023-05-03T05:51:45.371Z,99852.20
2023-05-03T05:52:18.444Z,99854.64
2023-05-03T05:52:53.300Z,99854.19
2023-05-03T05:53:26.663Z,99851.15
2023-05-03T05:53:59.947Z,99849.20
2023-05-03T05:54:33.059Z,99852.73
2023-05-03T05:55:07.994Z,99851.39
2023-05-03T05:55:41.212Z,99852.48
2023-05-03T05:56:14.683Z,99857.45
2023-05-03T05:56:47.878Z,99857.86
2023-05-03T05:57:21.092Z,99856.98
2023-05-03T05:57:54.200Z,99855.34
2023-05-03T05:58:27.497Z,99857.76
2023-05-03T05:59:01.144Z,99857.90
2023-05-03T05:59:34.195Z,99855.45
2023-05-03T06:00:14.940Z,99854.75
2023-05-03T06:00:49.344Z,99862.20
2023-05-03T06:01:22.655Z,99860.17
2023-05-03T06:01:55.888Z,99861.19
2023-05-03T06:02:29.790Z,99861.21
2023-05-03T06:03:03.211Z,99855.17
2023-05-03T06:03:36.447Z,99861.11
2023-05-03T06:04:09.832Z,99866.33
2023-05-03T06:04:43.068Z,99861.01
2023-05-03T06:05:16.323Z,99858.33
2023-05-03T06:05:49.762Z,99861.89
2023-05-03T06:06:23.077Z,99862.30
2023-05-03T06:06:56.231Z,99863.55
2023-05-03T06:07:29.619Z,99863.88
2023-05-03T06:08:02.859Z,99865.22
2023-05-03T06:08:36.517Z,99863.81
2023-05-03T06:09:23.010Z,99864.13
2023-05-03T06:09:57.856Z,99866.17
2023-05-03T06:10:31.075Z,99867.33
2023-05-03T06:11:04.405Z,99867.88
2023-05-03T06:11:38.560Z,99867.73
2023-05-03T06:12:11.846Z,99871.38
2023-05-03T06:12:44.915Z,99870.31
2023-05-03T06:13:17.943Z,99869.04
2023-05-03T06:13:51.192Z,99867.66
2023-05-03T06:14:24.294Z,99870.45
2023-05-03T06:15:02.847Z,99869.34
2023-05-03T06:15:36.587Z,99871.50
2023-05-03T06:16:11.527Z,99870.26
2023-05-03T06:16:44.914Z,99874.75
2023-05-03T06:17:18.225Z,99869.80
2023-05-03T06:17:51.706Z,99873.39
2023-05-03T06:18:24.929Z,99872.13
2023-05-03T06:18:58.071Z,99869.05
2023-05-03T06:19:31.476Z,99866.59
2023-05-03T06:20:05.322Z,99871.37
2023-05-03T06:20:39.082Z,99871.37
2023-05-03T06:21:12.327Z,99871.46
2023-05-03T06:21:45.462Z,99869.63
2023-05-03T06:22:18.842Z,99870.16
2023-05-03T06:22:52.588Z,99871.59
2023-05-03T06:23:28.116Z,99872.63
2023-05-03T06:24:01.391Z,99868.85
2023-05-03T06:24:34.785Z,99869.65
2023-05-03T06:25:08.344Z,99870.17
2023-05-03T06:25:41.481Z,99869.68
2023-05-03T06:26:15.978Z,99873.55
2023-05-03T06:26:49.182Z,99872.44
2023-05-03T06:27:22.405Z,99873.71
2023-05-03T06:27:55.686Z,99876.86
2023-05-03T06:28:29.008Z,99873.84
2023-05-03T06:29:03.002Z,99877.31
2023-05-03T06:29:37.313Z,99877.80
2023-05-03T06:30:10.871Z,99876.48
2023-05-03T06:30:48.673Z,99876.20
2023-05-03T06:31:21.812Z,99878.61
2023-05-03T06:31:55.012Z,99879.63
2023-05-03T06:32:28.232Z,99882.37
2023-05-03T06:33:01.588Z,99881.48
2023-05-03T06:33:34.870Z,99883.93
2023-05-03T06:34:10.272Z,99876.45
2023-05-03T06:34:43.704Z,99883.84
2023-05-03T06:35:19.561Z,99883.66
2023-05-03T06:35:52.936Z,99882.45
2023-05-03T06:36:26.060Z,99885.14
2023-05-03T06:36:59.261Z,99885.17
2023-05-03T06:37:32.612Z,99883.80
2023-05-03T06:38:05.955Z,99884.50
2023-05-03T06:38:39.190Z,99885.08