createdAt,value
2023-05-03T00:01:56.915Z,5.38
2023-05-03T00:04:24.217Z,4.95
2023-05-03T00:06:51.436Z,4.63
2023-05-03T00:09:18.023Z,5.53
2023-05-03T00:11:44.475Z,5.70
2023-05-03T00:14:10.996Z,5.07
2023-05-03T00:16:37.470Z,5.00
2023-05-03T00:19:03.951Z,5.72
2023-05-03T00:21:30.702Z,5.88
2023-05-03T00:23:57.116Z,6.05
2023-05-03T00:26:24.161Z,5.20
2023-05-03T00:28:50.658Z,5.32
2023-05-03T00:31:17.043Z,5.13
2023-05-03T00:33:43.657Z,5.18
2023-05-03T00:36:14.402Z,6.03
2023-05-03T00:38:42.419Z,5.40
2023-05-03T00:41:12.964Z,5.75
2023-05-03T00:43:39.693Z,5.57
2023-05-03T00:46:16.650Z,6.22
2023-05-03T00:48:46.346Z,5.38
2023-05-03T00:51:15.178Z,6.65
2023-05-03T00:53:43.132Z,5.55
2023-05-03T00:56:11.138Z,5.88
2023-05-03T00:58:40.262Z,5.95
2023-05-03T01:01:10.083Z,5.53
2023-05-03T01:03:41.179Z,6.25
2023-05-03T01:06:24.025Z,5.25
2023-05-03T01:09:16.973Z,6.13
2023-05-03T01:12:12.194Z,6.97
2023-05-03T01:15:03.454Z,5.50
2023-05-03T01:17:39.798Z,5.70
2023-05-03T01:20:10.697Z,5.57
2023-05-03T01:22:57.910Z,5.28
2023-05-03T01:25:25.196Z,5.55
2023-05-03T01:27:51.555Z,5.00
2023-05-03T01:30:20.479Z,6.15
2023-05-03T01:33:10.703Z,4.70
2023-05-03T01:35:44.245Z,5.85
2023-05-03T01:38:13.353Z,5.20
2023-05-03T01:40:51.229Z,6.13
2023-05-03T01:43:19.309Z,6.05
2023-05-03T01:45:46.307Z,5.65
2023-05-03T01:48:16.568Z,5.68
2023-05-03T01:50:43.055Z,4.75
2023-05-03T01:53:09.513Z,5.80
2023-05-03T01:55:36.124Z,5.38
2023-05-03T01:58:02.528Z,4.97
2023-05-03T02:00:29.375Z,6.10
2023-05-03T02:02:56.904Z,5.75
2023-05-03T02:05:23.754Z,6.10
2023-05-03T02:07:50.217Z,4.97
2023-05-03T02:10:16.732Z,5.97
2023-05-03T02:12:46.301Z,6.10
2023-05-03T02:15:13.676Z,5.78
2023-05-03T02:17:43.833Z,6.15
2023-05-03T02:20:10.850Z,6.20
2023-05-03T02:22:37.566Z,5.75
2023-05-03T02:25:04.996Z,5.97
2023-05-03T02:27:31.637Z,5.60
2023-05-03T02:29:58.001Z,6.00
2023-05-03T02:32:25.991Z,6.45
2023-05-03T02:34:52.468Z,5.82
2023-05-03T02:37:19.295Z,5.32
2023-05-03T02:39:45.738Z,5.70
2023-05-03T02:42:12.136Z,6.13
2023-05-03T02:44:38.494Z,5.82
2023-05-03T02:47:05.677Z,5.88
2023-05-03T02:49:32.598Z,5.60
2023-05-03T02:51:59.532Z,5.85
2023-05-03T02:54:25.997Z,5.60
2023-05-03T02:56:52.418Z,5.70
2023-05-03T02:59:19.108Z,6.07
2023-05-03T03:01:46.749Z,5.38
2023-05-03T03:04:13.197Z,5.32
2023-05-03T03:06:39.746Z,5.63
2023-05-03T03:09:06.271Z,5.38
2023-05-03T03:11:33.198Z,5.88
2023-05-03T03:13:59.573Z,5.68
2023-05-03T03:16:26.450Z,5.97
2023-05-03T03:18:52.860Z,5.88
2023-05-03T03:21:19.506Z,5.28
2023-05-03T03:23:45.868Z,6.10
2023-05-03T03:26:12.976Z,6.55
2023-05-03T03:28:39.338Z,5.28
2023-05-03T03:31:05.973Z,5.65
2023-05-03T03:33:32.647Z,5.30
2023-05-03T03:35:59.022Z,5.90
2023-05-03T03:38:25.797Z,5.70
2023-05-03T03:40:52.764Z,5.55
2023-05-03T03:43:19.136Z,5.22
2023-05-03T03:45:45.661Z,5.45
2023-05-03T03:48:12.618Z,5.88
2023-05-03T03:50:39.075Z,5.90
2023-05-03T03:53:06.114Z,5.63
2023-05-03T03:55:32.483Z,5.35
2023-05-03T03:57:58.891Z,5.40
2023-05-03T04:00:25.350Z,5.57
2023-05-03T04:02:51.829Z,6.05
2023-05-03T04:05:18.320Z,5.18
2023-05-03T04:07:45.030Z,5.38
2023-05-03T04:10:11.491Z,6.15
2023-05-03T04:12:38.057Z,5.40
2023-05-03T04:15:05.172Z,6.05
2023-05-03T04:17:33.147Z,5.50
2023-05-03T04:19:59.934Z,5.95
2023-05-03T04:22:26.282Z,5.68
2023-05-03T04:24:54.884Z,5.22
2023-05-03T04:27:21.256Z,5.25
2023-05-03T04:29:49.036Z,5.32
2023-05-03T04:32:17.191Z,5.85
2023-05-03T04:34:44.165Z,5.68
2023-05-03T04:37:10.797Z,5.90
2023-05-03T04:39:37.176Z,5.60
2023-05-03T04:42:05.492Z,5.75
2023-05-03T04:44:32.611Z,4.72
2023-05-03T04:46:59.725Z,5.50
2023-05-03T04:49:26.144Z,5.32
2023-05-03T04:51:54.413Z,5.55
2023-05-03T04:54:21.455Z,6.05
2023-05-03T04:56:47.902Z,5.35
2023-05-03T04:59:14.253Z,6.35
2023-05-03T05:01:40.911Z,7.20
2023-05-03T05:04:07.316Z,6.68
2023-05-03T05:06:34.315Z,6.40
2023-05-03T05:09:00.742Z,6.32
2023-05-03T05:11:27.651Z,6.43
2023-05-03T05:13:54.107Z,6.97
2023-05-03T05:16:20.584Z,6.68
2023-05-03T05:18:47.145Z,6.57
2023-05-03T05:21:15.272Z,6.68
2023-05-03T05:23:42.072Z,6.13
2023-05-03T05:26:08.479Z,5.70
2023-05-03T05:28:34.876Z,5.88
2023-05-03T05:31:01.466Z,5.60
2023-05-03T05:33:28.313Z,5.57
2023-05-03T05:35:54.872Z,5.97
2023-05-03T05:38:22.987Z,6.03
2023-05-03T05:40:49.333Z,5.43
2023-05-03T05:43:16.250Z,6.25
2023-05-03T05:45:42.623Z,6.20
2023-05-03T05:48:09.201Z,6.30
2023-05-03T05:50:36.480Z,6.32
2023-05-03T05:53:02.977Z,5.97
2023-05-03T05:55:29.478Z,6.72
2023-05-03T05:57:55.860Z,7.28
2023-05-03T06:00:22.758Z,6.97
2023-05-03T06:02:49.947Z,6.43
2023-05-03T06:05:17.188Z,6.75
2023-05-03T06:07:43.768Z,6.65
2023-05-03T06:10:10.848Z,7.03
2023-05-03T06:12:37.298Z,7.22
2023-05-03T06:15:04.653Z,7.72
2023-05-03T06:17:31.416Z,7.97
2023-05-03T06:19:58.326Z,7.78
2023-05-03T06:22:25.329Z,6.55
2023-05-03T06:24:51.764Z,7.40
2023-05-03T06:27:18.238Z,7.85
2023-05-03T06:29:45.201Z,7.22
2023-05-03T06:32:12.210Z,6.93
2023-05-03T06:34:39.154Z,8.07
2023-05-03T06:37:06.794Z,7.00
2023-05-03T06:39:33.411Z,6.50
2023-05-03T06:41:59.998Z,7.97
2023-05-03T06:44:26.490Z,6.95
2023-05-03T06:46:52.947Z,7.05
2023-05-03T06:49:19.381Z,6.60
2023-05-03T06:51:46.048Z,6.70
2023-05-03T06:54:12.467Z,5.97
2023-05-03T06:56:38.882Z,5.18
2023-05-03T06:59:06.041Z,5.05
2023-05-03T07:01:32.599Z,5.38
2023-05-03T07:03:59.125Z,5.22
2023-05-03T07:06:25.786Z,5.43
2023-05-03T07:08:53.368Z,5.38
2023-05-03T07:11:24.195Z,4.78
2023-05-03T07:13:51.517Z,4.32
2023-05-03T07:16:19.537Z,4.15
2023-05-03T07:18:47.246Z,4.63
2023-05-03T07:21:15.166Z,4.82
2023-05-03T07:23:42.150Z,5.32
2023-05-03T07:26:08.587Z,4.28
2023-05-03T07:28:35.618Z,4.97
2023-05-03T07:31:03.756Z,5.10
2023-05-03T07:33:32.134Z,4.75
2023-05-03T07:35:58.641Z,4.78
2023-05-03T07:38:24.993Z,4.97
2023-05-03T07:40:51.342Z,4.63
2023-05-03T07:43:21.210Z,4.60
2023-05-03T07:45:47.615Z,4.82
2023-05-03T07:48:14.134Z,4.40
2023-05-03T07:50:44.206Z,5.15
2023-05-03T07:53:12.265Z,4.72
2023-05-03T07:55:38.671Z,5.47
2023-05-03T07:58:05.381Z,5.25
2023-05-03T08:00:31.800Z,5.18
2023-05-03T08:02:58.494Z,5.45
2023-05-03T08:05:25.511Z,5.07
2023-05-03T08:07:52.501Z,4.97
2023-05-03T08:10:18.886Z,4.75
2023-05-03T08:12:45.752Z,4.93
2023-05-03T08:15:12.548Z,5.68
2023-05-03T08:17:45.731Z,5.90
2023-05-03T08:20:13.429Z,5.18
2023-05-03T08:22:41.132Z,5.30
2023-05-03T08:25:08.431Z,5.00
2023-05-03T08:27:34.941Z,4.60
2023-05-03T08:30:01.595Z,5.20
2023-05-03T08:32:28.365Z,4.95
2023-05-03T08:34:56.196Z,4.85
2023-05-03T08:37:23.198Z,5.00
2023-05-03T08:39:49.845Z,4.93
2023-05-03T08:42:16.192Z,4.57
2023-05-03T08:44:51.716Z,4.57
2023-05-03T08:47:18.427Z,4.78
2023-05-03T08:49:45.113Z,4.97
2023-05-03T08:52:14.155Z,5.07
2023-05-03T08:54:41.492Z,5.28
2023-05-03T08:57:14.566Z,4.80
2023-05-03T08:59:53.706Z,4.60
2023-05-03T09:02:21.289Z,4.95
2023-05-03T09:04:47.866Z,4.38
2023-05-03T09:07:16.620Z,5.15
2023-05-03T09:09:45.570Z,4.80
2023-05-03T09:12:34.311Z,4.40
2023-05-03T09:15:01.167Z,4.65
2023-05-03T09:17:27.725Z,4.30
2023-05-03T09:19:57.336Z,5.22
2023-05-03T09:22:27.790Z,3.97
2023-05-03T09:25:00.794Z,4.38
2023-05-03T09:27:28.159Z,4.57
2023-05-03T09:29:55.201Z,3.55
2023-05-03T09:32:25.390Z,4.03
2023-05-03T09:34:51.844Z,4.25
2023-05-03T09:37:36.746Z,3.85
2023-05-03T09:40:11.513Z,4.07
2023-05-03T09:42:38.053Z,3.88
2023-05-03T09:45:05.452Z,4.38
2023-05-03T09:47:35.607Z,4.30
2023-05-03T09:50:02.079Z,4.28
2023-05-03T09:52:30.388Z,4.75
2023-05-03T09:54:57.504Z,4.50
2023-05-03T09:57:24.561Z,4.43
2023-05-03T09:59:51.082Z,4.20
2023-05-03T10:02:17.953Z,3.58
2023-05-03T10:04:56.488Z,3.97
2023-05-03T10:07:28.565Z,3.78
2023-05-03T10:09:58.016Z,4.32
2023-05-03T10:12:27.132Z,3.97
2023-05-03T10:14:57.352Z,3.97
2023-05-03T10:17:46.596Z,3.40
2023-05-03T10:20:27.629Z,3.35
2023-05-03T10:23:03.303Z,3.10
2023-05-03T10:25:30.123Z,3.60
2023-05-03T10:28:08.169Z,3.60
2023-05-03T10:30:36.604Z,3.20
2023-05-03T10:33:12.156Z,3.40
2023-05-03T10:35:53.306Z,2.75
2023-05-03T10:38:28.499Z,3.10
2023-05-03T10:43:34.393Z,3.20
2023-05-03T10:46:05.721Z,2.75
2023-05-03T10:48:33.604Z,3.33
2023-05-03T10:51:28.873Z,2.90
2023-05-03T10:53:55.261Z,3.08
2023-05-03T10:56:22.210Z,3.10
2023-05-03T10:58:56.678Z,3.53
2023-05-03T11:01:24.591Z,3.10
2023-05-03T11:04:02.914Z,3.13
2023-05-03T11:06:41.071Z,2.80
2023-05-03T11:09:10.204Z,2.63
2023-05-03T11:11:39.117Z,2.97
2023-05-03T11:14:06.571Z,2.90
2023-05-03T11:16:33.118Z,3.22
2023-05-03T11:19:00.701Z,2.40
2023-05-03T11:21:27.490Z,2.60
2023-05-03T11:23:53.991Z,2.58
2023-05-03T11:26:25.806Z,3.05
2023-05-03T11:28:54.385Z,4.13
2023-05-03T11:31:21.241Z,2.70
2023-05-03T11:33:49.640Z,2.90
2023-05-03T11:36:16.455Z,2.90
2023-05-03T11:38:42.898Z,2.50
2023-05-03T11:41:16.191Z,3.10
2023-05-03T11:43:52.745Z,2.78
2023-05-03T11:46:23.716Z,3.28
2023-05-03T11:48:50.297Z,2.75
2023-05-03T11:51:25.665Z,2.40
2023-05-03T11:53:52.214Z,2.55
2023-05-03T11:56:21.516Z,3.63
2023-05-03T11:58:56.957Z,2.88
2023-05-03T12:01:25.509Z,2.80
2023-05-03T12:04:03.611Z,2.55
2023-05-03T12:06:35.963Z,2.50
2023-05-03T12:09:04.643Z,2.50
2023-05-03T12:11:43.860Z,2.35
2023-05-03T12:14:11.404Z,3.25
2023-05-03T12:16:53.292Z,3.03
2023-05-03T12:19:32.850Z,2.35
2023-05-03T12:22:20.523Z,2.53
2023-05-03T12:24:49.216Z,2.50
2023-05-03T12:27:19.093Z,2.60
2023-05-03T12:29:47.442Z,2.30
2023-05-03T12:32:14.730Z,2.20
2023-05-03T12:34:42.355Z,2.20
2023-05-03T12:37:11.899Z,2.20
2023-05-03T12:39:40.052Z,2.60
2023-05-03T12:42:09.441Z,2.17
2023-05-03T12:44:41.434Z,2.33
2023-05-03T12:47:10.029Z,3.15
2023-05-03T12:49:38.297Z,2.17
2023-05-03T12:52:35.246Z,1.95
2023-05-03T12:54:55.943Z,2.30
2023-05-03T12:57:24.137Z,1.73
2023-05-03T13:00:01.623Z,1.95
2023-05-03T13:05:00.283Z,1.77
2023-05-03T13:07:30.536Z,2.72
2023-05-03T13:12:30.636Z,1.67
2023-05-03T13:14:57.034Z,1.63
2023-05-03T13:17:23.689Z,2.20
2023-05-03T13:19:51.738Z,2.00
2023-05-03T13:22:18.531Z,1.88
2023-05-03T13:24:47.072Z,2.00
2023-05-03T13:27:14.010Z,1.60
2023-05-03T13:29:41.327Z,2.03
2023-05-03T13:32:09.313Z,2.13
2023-05-03T13:34:36.225Z,2.03
2023-05-03T13:37:04.155Z,1.90
2023-05-03T13:39:32.826Z,2.00
2023-05-03T13:41:59.367Z,2.13
2023-05-03T13:44:26.136Z,1.65
2023-05-03T13:46:53.931Z,1.52
2023-05-03T13:49:27.585Z,1.73
2023-05-03T13:51:54.244Z,1.58
2023-05-03T13:54:20.976Z,1.67
2023-05-03T13:56:47.635Z,1.50
2023-05-03T13:59:14.108Z,1.92
2023-05-03T14:01:41.150Z,1.80
2023-05-03T14:04:07.900Z,1.80
2023-05-03T14:06:34.853Z,1.80
2023-05-03T14:09:01.625Z,1.73
2023-05-03T14:11:29.902Z,1.70
2023-05-03T14:13:57.750Z,1.85
2023-05-03T14:18:55.954Z,1.60
2023-05-03T14:21:22.608Z,1.80
2023-05-03T14:23:52.948Z,1.67
2023-05-03T14:26:20.538Z,1.50
2023-05-03T14:28:47.943Z,1.60
2023-05-03T14:31:14.489Z,1.58
2023-05-03T14:33:40.994Z,1.52
2023-05-03T14:36:10.770Z,1.35
2023-05-03T14:38:37.694Z,2.00
2023-05-03T14:41:04.408Z,1.55
2023-05-03T14:43:31.737Z,1.60
2023-05-03T14:45:58.189Z,1.48
2023-05-03T14:48:24.787Z,1.85
2023-05-03T14:50:53.153Z,1.63
2023-05-03T14:53:20.123Z,1.90
2023-05-03T14:55:46.607Z,1.92
2023-05-03T14:58:13.385Z,1.65
2023-05-03T15:00:41.394Z,1.50
2023-05-03T15:03:12.439Z,1.80
2023-05-03T15:05:46.464Z,1.63
2023-05-03T15:08:15.501Z,1.67
2023-05-03T15:10:44.220Z,1.33
2023-05-03T15:13:15.590Z,1.90
2023-05-03T15:15:45.821Z,1.63
2023-05-03T15:18:14.828Z,2.20
2023-05-03T15:20:41.377Z,2.45
2023-05-03T15:23:07.741Z,4.15
2023-05-03T15:25:34.261Z,1.80
2023-05-03T15:28:03.678Z,2.10
2023-05-03T15:30:31.969Z,1.70
2023-05-03T15:32:58.898Z,1.70
2023-05-03T15:35:25.395Z,1.60
2023-05-03T15:37:52.124Z,1.80
2023-05-03T15:40:20.438Z,1.48
2023-05-03T15:42:47.265Z,1.70
2023-05-03T15:45:13.894Z,1.58
2023-05-03T15:47:40.854Z,1.40
2023-05-03T15:50:08.288Z,2.00
2023-05-03T15:52:35.280Z,1.80
2023-05-03T15:55:02.031Z,2.00
2023-05-03T15:57:30.219Z,1.90
2023-05-03T15:59:57.214Z,2.00
2023-05-03T16:02:23.728Z,3.05
2023-05-03T16:04:50.542Z,1.60
2023-05-03T16:07:17.422Z,1.60
2023-05-03T16:09:44.453Z,1.88
2023-05-03T16:12:11.080Z,1.45
2023-05-03T16:14:37.813Z,2.10
2023-05-03T16:17:04.457Z,1.75
2023-05-03T16:19:31.745Z,1.40
2023-05-03T16:21:58.125Z,1.50
2023-05-03T16:24:24.543Z,1.83
2023-05-03T16:26:51.303Z,1.60
2023-05-03T16:29:17.991Z,2.13
2023-05-03T16:31:46.530Z,1.60
2023-05-03T16:34:13.509Z,1.55
2023-05-03T16:36:42.848Z,1.50
2023-05-03T16:39:13.724Z,1.50
2023-05-03T16:41:41.478Z,1.70
2023-05-03T16:44:08.923Z,1.73
2023-05-03T16:46:36.910Z,1.30
2023-05-03T16:49:04.430Z,1.92
2023-05-03T16:51:38.651Z,1.50
2023-05-03T16:54:05.248Z,1.40
2023-05-03T16:56:32.209Z,1.98
2023-05-03T16:59:01.874Z,1.95
2023-05-03T17:01:28.278Z,1.30
2023-05-03T17:03:54.701Z,1.20
2023-05-03T17:06:21.103Z,1.20
2023-05-03T17:08:47.727Z,1.30
2023-05-03T17:11:14.931Z,1.70
2023-05-03T17:13:42.529Z,1.65
2023-05-03T17:16:12.624Z,1.42
2023-05-03T17:18:40.642Z,1.40
2023-05-03T17:21:08.304Z,1.23
2023-05-03T17:23:37.721Z,1.48
2023-05-03T17:26:06.784Z,1.55
2023-05-03T17:28:33.183Z,1.25
2023-05-03T17:30:59.945Z,1.70
2023-05-03T17:33:26.956Z,1.35
2023-05-03T17:35:54.157Z,1.55
2023-05-03T17:38:20.646Z,1.50
2023-05-03T17:40:47.552Z,1.33
2023-05-03T17:43:17.716Z,1.52
2023-05-03T17:45:46.119Z,1.10
2023-05-03T17:48:12.998Z,1.38
2023-05-03T17:50:40.619Z,1.52
2023-05-03T17:53:08.957Z,1.20
2023-05-03T17:55:36.621Z,1.40
2023-05-03T17:58:03.252Z,1.60
2023-05-03T18:00:29.608Z,1.42
2023-05-03T18:02:56.246Z,1.50
2023-05-03T18:05:23.091Z,1.60
2023-05-03T18:07:49.541Z,1.35
2023-05-03T18:10:17.395Z,1.33
2023-05-03T18:12:44.609Z,1.27
2023-05-03T18:15:11.399Z,1.13
2023-05-03T18:17:38.017Z,1.20
2023-05-03T18:20:06.929Z,1.10
2023-05-03T18:22:33.523Z,1.45
2023-05-03T18:25:02.402Z,1.30
2023-05-03T18:27:28.883Z,1.63
2023-05-03T18:29:55.700Z,1.30
2023-05-03T18:32:23.661Z,1.38
2023-05-03T18:34:50.358Z,1.00
2023-05-03T18:37:16.961Z,1.50
2023-05-03T18:39:44.165Z,1.40
2023-05-03T18:42:11.222Z,1.40
2023-05-03T18:44:39.488Z,1.40
2023-05-03T18:47:05.962Z,1.20
2023-05-03T18:49:32.541Z,1.30
2023-05-03T18:51:59.067Z,1.55
2023-05-03T18:54:25.470Z,1.45
2023-05-03T18:56:52.965Z,1.55
2023-05-03T18:59:20.366Z,1.40
2023-05-03T19:01:46.831Z,1.77
2023-05-03T19:04:15.056Z,1.98
2023-05-03T19:06:41.475Z,1.40
2023-05-03T19:09:11.630Z,1.40
2023-05-03T19:11:42.565Z,1.33
2023-05-03T19:14:09.321Z,1.50
2023-05-03T19:16:35.726Z,1.30
2023-05-03T19:19:02.392Z,1.40
2023-05-03T19:21:29.461Z,1.50
2023-05-03T19:23:55.977Z,1.30
2023-05-03T19:26:22.415Z,1.50
2023-05-03T19:28:48.836Z,1.40
2023-05-03T19:31:16.987Z,1.33
2023-05-03T19:33:43.579Z,1.52
2023-05-03T19:36:14.562Z,1.80
2023-05-03T19:38:40.912Z,1.60
2023-05-03T19:41:11.810Z,1.58
2023-05-03T19:43:39.644Z,1.25
2023-05-03T19:46:07.117Z,1.50
2023-05-03T19:48:34.224Z,1.50
2023-05-03T19:51:00.749Z,1.55
2023-05-03T19:53:27.941Z,1.60
2023-05-03T19:55:58.817Z,2.40
2023-05-03T19:58:27.537Z,1.60
2023-05-03T20:00:54.705Z,1.45
2023-05-03T20:03:23.143Z,1.40
2023-05-03T20:05:50.385Z,1.83
2023-05-03T20:08:17.073Z,1.80
2023-05-03T20:10:46.054Z,1.85
2023-05-03T20:13:13.067Z,1.65
2023-05-03T20:15:39.531Z,1.83
2023-05-03T20:18:06.081Z,1.67
2023-05-03T20:20:33.131Z,1.50
2023-05-03T20:22:59.561Z,1.50
2023-05-03T20:25:26.044Z,1.80
2023-05-03T20:27:52.771Z,1.85
2023-05-03T20:30:19.447Z,1.88
2023-05-03T20:32:46.270Z,1.67
2023-05-03T20:35:13.008Z,1.70
2023-05-03T20:37:39.515Z,1.63
2023-05-03T20:40:11.156Z,1.83
2023-05-03T20:42:37.532Z,1.90
2023-05-03T20:45:05.905Z,1.95
2023-05-03T20:47:32.338Z,1.90
2023-05-03T20:49:58.847Z,1.45
2023-05-03T20:52:25.247Z,1.70
2023-05-03T20:54:52.336Z,1.70
2023-05-03T20:57:19.308Z,1.60
2023-05-03T20:59:46.177Z,1.90
2023-05-03T21:02:13.211Z,1.80
2023-05-03T21:04:39.635Z,2.08
2023-05-03T21:07:06.077Z,1.75
2023-05-03T21:09:33.046Z,2.20
2023-05-03T21:11:59.407Z,2.30
2023-05-03T21:14:25.865Z,2.30
2023-05-03T21:16:52.265Z,2.20
2023-05-03T21:19:19.071Z,1.95
2023-05-03T21:21:45.541Z,1.80
2023-05-03T21:24:11.989Z,1.92
2023-05-03T21:26:39.051Z,2.35
2023-05-03T21:29:06.431Z,2.10
2023-05-03T21:31:32.901Z,2.00
2023-05-03T21:33:59.374Z,1.95
2023-05-03T21:36:25.784Z,1.95
2023-05-03T21:38:53.067Z,2.05
2023-05-03T21:41:19.652Z,1.95
2023-05-03T21:43:46.561Z,1.70
2023-05-03T21:46:13.122Z,1.90
2023-05-03T21:48:40.251Z,1.88
2023-05-03T21:51:20.132Z,2.05
2023-05-03T21:53:47.630Z,1.50
2023-05-03T21:56:15.026Z,2.42
2023-05-03T21:58:44.214Z,2.00
2023-05-03T22:01:11.617Z,1.70
2023-05-03T22:03:39.929Z,2.00
2023-05-03T22:06:08.829Z,2.10
2023-05-03T22:08:35.316Z,2.00
2023-05-03T22:11:05.221Z,2.00
2023-05-03T22:13:31.926Z,1.95
2023-05-03T22:16:12.704Z,2.25
2023-05-03T22:18:39.255Z,1.90
2023-05-03T22:21:07.167Z,1.90
2023-05-03T22:23:33.972Z,1.90
2023-05-03T22:26:00.632Z,2.00
2023-05-03T22:28:27.357Z,2.30
2023-05-03T22:30:53.811Z,2.03
2023-05-03T22:33:20.270Z,2.05
2023-05-03T22:35:46.681Z,2.13
2023-05-03T22:38:13.059Z,1.98
2023-05-03T22:40:39.399Z,2.00
2023-05-03T22:43:06.263Z,2.03
2023-05-03T22:45:32.661Z,1.90
2023-05-03T22:47:59.308Z,1.88
2023-05-03T22:50:26.061Z,2.35
2023-05-03T22:52:52.805Z,1.98
2023-05-03T22:55:20.891Z,2.05
2023-05-03T22:57:47.319Z,1.90
2023-05-03T23:00:14.495Z,1.90
2023-05-03T23:02:40.948Z,2.30
2023-05-03T23:05:07.858Z,2.45
2023-05-03T23:07:34.921Z,2.10
2023-05-03T23:10:03.250Z,1.98
2023-05-03T23:12:30.229Z,2.33
2023-05-03T23:14:57.195Z,2.10
2023-05-03T23:17:23.671Z,2.35
2023-05-03T23:19:50.174Z,2.17
2023-05-03T23:22:16.682Z,2.25
2023-05-03T23:24:43.285Z,2.28
2023-05-03T23:27:11.043Z,2.40
2023-05-03T23:29:37.898Z,2.33
2023-05-03T23:32:05.233Z,1.90
2023-05-03T23:34:32.000Z,2.20
2023-05-03T23:36:58.389Z,2.20
2023-05-03T23:39:24.854Z,2.33
2023-05-03T23:41:51.873Z,2.10
2023-05-03T23:44:18.631Z,2.05
2023-05-03T23:46:45.086Z,2.20
2023-05-03T23:49:12.453Z,2.50
2023-05-03T23:51:38.846Z,2.28
2023-05-03T23:54:05.611Z,2.15
2023-05-03T23:56:31.985Z,2.50
2023-05-03T23:58:59.511Z,2.60
