createdAt,value
2022-09-27T00:02:01.868Z,10.60
2022-09-27T00:04:30.411Z,10.50
2022-09-27T00:06:58.799Z,10.50
2022-09-27T00:09:28.717Z,10.50
2022-09-27T00:11:56.830Z,10.50
2022-09-27T00:14:25.004Z,10.50
2022-09-27T00:16:53.200Z,10.50
2022-09-27T00:19:23.810Z,10.60
2022-09-27T00:21:52.592Z,10.50
2022-09-27T00:24:22.934Z,10.60
2022-09-27T00:26:53.011Z,10.60
2022-09-27T00:29:21.150Z,10.60
2022-09-27T00:31:49.484Z,10.50
2022-09-27T00:34:21.324Z,10.50
2022-09-27T00:36:49.753Z,10.50
2022-09-27T00:39:18.701Z,10.50
2022-09-27T00:41:47.680Z,10.50
2022-09-27T00:45:01.596Z,10.40
2022-09-27T00:47:36.803Z,10.50
2022-09-27T00:50:09.454Z,10.50
2022-09-27T00:52:44.804Z,10.40
2022-09-27T00:55:17.433Z,10.50
2022-09-27T00:57:47.403Z,10.50
2022-09-27T01:00:16.689Z,10.50
2022-09-27T01:02:49.167Z,10.40
2022-09-27T01:05:21.079Z,10.40
2022-09-27T01:07:49.208Z,10.40
2022-09-27T01:10:19.351Z,10.40
2022-09-27T01:13:00.534Z,10.40
2022-09-27T01:15:38.661Z,10.40
2022-09-27T01:18:33.044Z,10.40
2022-09-27T01:21:29.728Z,10.40
2022-09-27T01:24:40.536Z,10.50
2022-09-27T01:27:50.164Z,10.50
2022-09-27T01:30:27.100Z,10.40
2022-09-27T01:33:08.828Z,10.40
2022-09-27T01:35:42.735Z,10.40
2022-09-27T01:38:16.644Z,10.40
2022-09-27T01:40:55.101Z,10.30
2022-09-27T01:44:03.255Z,10.40
2022-09-27T01:46:41.689Z,10.40
2022-09-27T01:49:32.040Z,10.40
2022-09-27T01:52:03.263Z,10.40
2022-09-27T01:54:38.716Z,10.40
2022-09-27T01:57:37.276Z,10.40
2022-09-27T02:00:10.231Z,10.40
2022-09-27T02:02:52.117Z,10.40
2022-09-27T02:05:31.172Z,10.40
2022-09-27T02:08:12.620Z,10.40
2022-09-27T02:10:46.237Z,10.40
2022-09-27T02:13:23.536Z,10.30
2022-09-27T02:16:03.519Z,10.30
2022-09-27T02:18:51.589Z,10.30
2022-09-27T02:21:22.478Z,10.30
2022-09-27T02:23:57.233Z,10.30
2022-09-27T02:26:31.172Z,10.20
2022-09-27T02:29:06.752Z,10.20
2022-09-27T02:31:42.805Z,10.20
2022-09-27T02:34:17.109Z,10.10
2022-09-27T02:36:46.091Z,10.10
2022-09-27T02:39:14.338Z,10.00
2022-09-27T02:41:42.610Z,10.00
2022-09-27T02:44:13.489Z,10.00
2022-09-27T02:47:00.091Z,9.90
2022-09-27T02:49:47.685Z,9.80
2022-09-27T02:53:01.421Z,9.80
2022-09-27T02:55:48.513Z,9.70
2022-09-27T02:58:54.605Z,9.60
2022-09-27T03:01:54.099Z,9.70
2022-09-27T03:04:56.935Z,9.60
2022-09-27T03:07:25.377Z,9.60
2022-09-27T03:09:55.497Z,9.50
2022-09-27T03:12:26.147Z,9.50
2022-09-27T03:14:56.130Z,9.50
2022-09-27T03:18:02.840Z,9.40
2022-09-27T03:20:44.549Z,9.40
2022-09-27T03:23:14.404Z,9.40
2022-09-27T03:25:42.979Z,9.40
2022-09-27T03:28:13.734Z,9.50
2022-09-27T03:30:43.915Z,9.40
2022-09-27T03:33:13.960Z,9.40
2022-09-27T03:35:52.916Z,9.40
2022-09-27T03:38:21.117Z,9.40
2022-09-27T03:40:49.869Z,9.40
2022-09-27T03:43:18.165Z,9.40
2022-09-27T03:45:48.878Z,9.30
2022-09-27T03:48:18.532Z,9.30
2022-09-27T03:50:47.094Z,9.30
2022-09-27T03:53:16.675Z,9.30
2022-09-27T03:55:48.015Z,9.30
2022-09-27T03:58:16.420Z,9.30
2022-09-27T04:00:46.687Z,9.30
2022-09-27T04:03:15.128Z,9.30
2022-09-27T04:05:46.736Z,9.30
2022-09-27T04:08:22.132Z,9.30
2022-09-27T04:10:51.186Z,9.40
2022-09-27T04:13:20.107Z,9.30
2022-09-27T04:15:55.891Z,9.40
2022-09-27T04:18:27.118Z,9.30
2022-09-27T04:21:13.901Z,9.30
2022-09-27T04:23:50.649Z,9.30
2022-09-27T04:26:22.231Z,9.20
2022-09-27T04:28:54.904Z,9.20
2022-09-27T04:31:24.222Z,9.30
2022-09-27T04:34:08.423Z,9.20
2022-09-27T04:36:36.929Z,9.20
2022-09-27T04:39:16.555Z,9.20
2022-09-27T04:41:46.311Z,9.20
2022-09-27T04:44:14.747Z,9.20
2022-09-27T04:46:46.596Z,9.10
2022-09-27T04:49:17.756Z,9.10
2022-09-27T04:51:46.641Z,9.10
2022-09-27T04:54:16.207Z,9.10
2022-09-27T04:57:05.987Z,9.00
2022-09-27T04:59:34.217Z,9.00
2022-09-27T05:02:02.868Z,8.90
2022-09-27T05:04:42.957Z,9.00
2022-09-27T05:07:11.353Z,9.00
2022-09-27T05:09:46.748Z,9.10
2022-09-27T05:12:14.967Z,9.10
2022-09-27T05:14:55.693Z,9.10
2022-09-27T05:17:56.582Z,9.10
2022-09-27T05:20:43.959Z,9.10
2022-09-27T05:23:20.408Z,9.10
2022-09-27T05:25:50.337Z,9.20
2022-09-27T05:28:18.498Z,9.20
2022-09-27T05:30:46.832Z,9.20
2022-09-27T05:33:20.412Z,9.20
2022-09-27T05:35:53.702Z,9.20
2022-09-27T05:38:25.262Z,9.30
2022-09-27T05:40:58.422Z,9.30
2022-09-27T05:43:28.522Z,9.30
2022-09-27T05:46:00.781Z,9.30
2022-09-27T05:48:30.255Z,9.30
2022-09-27T05:51:03.035Z,9.30
2022-09-27T05:53:33.291Z,9.50
2022-09-27T05:56:06.491Z,9.50
2022-09-27T05:59:00.707Z,9.70
2022-09-27T06:01:39.696Z,9.70
2022-09-27T06:04:34.063Z,9.60
2022-09-27T06:07:25.014Z,9.50
2022-09-27T06:09:53.583Z,9.50
2022-09-27T06:12:23.372Z,9.50
2022-09-27T06:14:51.534Z,9.40
2022-09-27T06:17:35.680Z,9.40
2022-09-27T06:20:11.229Z,9.40
2022-09-27T06:22:39.382Z,9.40
2022-09-27T06:25:09.694Z,9.50
2022-09-27T06:27:51.403Z,9.50
2022-09-27T06:30:27.203Z,9.50
2022-09-27T06:33:00.459Z,9.60
2022-09-27T06:35:40.750Z,9.50
2022-09-27T06:38:11.336Z,9.50
2022-09-27T06:40:46.553Z,9.50
2022-09-27T06:43:34.572Z,9.50
2022-09-27T06:46:35.087Z,9.50
2022-09-27T06:49:22.645Z,9.60
2022-09-27T06:51:50.812Z,9.50
2022-09-27T06:54:19.032Z,9.60
2022-09-27T06:56:49.335Z,9.50
2022-09-27T06:59:37.615Z,9.50
2022-09-27T07:02:26.859Z,9.60
2022-09-27T07:05:15.548Z,9.60
2022-09-27T07:07:49.089Z,9.50
2022-09-27T07:10:18.811Z,9.50
2022-09-27T07:12:48.769Z,9.50
2022-09-27T07:15:19.761Z,9.50
2022-09-27T07:17:47.983Z,9.50
2022-09-27T07:20:18.483Z,9.60
2022-09-27T07:22:46.824Z,9.60
2022-09-27T07:25:15.890Z,9.60
2022-09-27T07:27:44.070Z,9.50
2022-09-27T07:30:13.807Z,9.60
2022-09-27T07:32:43.759Z,9.70
2022-09-27T07:35:15.079Z,9.70
2022-09-27T07:37:44.990Z,9.70
2022-09-27T07:40:14.547Z,9.80
2022-09-27T07:42:42.818Z,9.80
2022-09-27T07:45:12.661Z,9.90
2022-09-27T07:48:01.365Z,9.90
2022-09-27T07:50:48.590Z,10.00
2022-09-27T07:53:35.877Z,10.00
2022-09-27T07:56:26.871Z,10.10
2022-09-27T07:58:56.153Z,10.30
2022-09-27T08:01:24.872Z,10.30
2022-09-27T08:03:55.168Z,10.40
2022-09-27T08:06:23.432Z,10.50
2022-09-27T08:08:51.832Z,10.50
2022-09-27T08:11:22.011Z,10.60
2022-09-27T08:13:52.444Z,10.50
2022-09-27T08:16:25.645Z,10.70
2022-09-27T08:19:16.068Z,10.60
2022-09-27T08:21:48.998Z,10.70
2022-09-27T08:24:24.544Z,10.60
2022-09-27T08:27:13.587Z,10.50
2022-09-27T08:29:50.695Z,10.30
2022-09-27T08:32:22.980Z,10.20
2022-09-27T08:34:53.207Z,10.10
2022-09-27T08:37:23.107Z,10.10
2022-09-27T08:39:51.938Z,10.00
2022-09-27T08:42:30.190Z,10.10
2022-09-27T08:45:08.352Z,10.00
2022-09-27T08:47:41.721Z,10.10
2022-09-27T08:50:23.687Z,10.10
2022-09-27T08:52:57.883Z,10.10
2022-09-27T08:55:32.356Z,10.10
2022-09-27T08:58:02.032Z,10.20
2022-09-27T09:00:32.025Z,10.10
2022-09-27T09:03:03.890Z,10.20
2022-09-27T09:05:38.544Z,10.40
2022-09-27T09:08:24.923Z,10.40
2022-09-27T09:11:16.087Z,10.50
2022-09-27T09:13:59.887Z,10.80
2022-09-27T09:16:40.439Z,10.90
2022-09-27T09:19:27.127Z,11.00
2022-09-27T09:22:22.559Z,11.10
2022-09-27T09:25:03.615Z,11.30
2022-09-27T09:27:40.380Z,11.70
2022-09-27T09:30:23.894Z,11.60
2022-09-27T09:33:24.191Z,11.40
2022-09-27T09:35:58.883Z,11.40
2022-09-27T09:38:38.072Z,11.60
2022-09-27T09:41:12.000Z,11.70
2022-09-27T09:43:44.119Z,11.90
2022-09-27T09:46:17.962Z,11.80
2022-09-27T09:48:51.250Z,11.80
2022-09-27T09:51:23.655Z,11.60
2022-09-27T09:53:58.127Z,11.40
2022-09-27T09:56:35.227Z,11.20
2022-09-27T09:59:12.480Z,11.30
2022-09-27T10:01:44.872Z,11.10
2022-09-27T10:04:20.298Z,11.10
2022-09-27T10:06:49.356Z,11.10
2022-09-27T10:09:25.169Z,11.20
2022-09-27T10:12:13.526Z,11.10
2022-09-27T10:14:46.449Z,11.00
2022-09-27T10:17:20.062Z,11.00
2022-09-27T10:19:49.742Z,11.10
2022-09-27T10:22:23.615Z,11.20
2022-09-27T10:24:59.338Z,11.00
2022-09-27T10:27:45.918Z,10.90
2022-09-27T10:30:25.877Z,10.90
2022-09-27T10:32:58.175Z,10.70
2022-09-27T10:35:43.497Z,10.80
2022-09-27T10:38:25.900Z,10.90
2022-09-27T10:41:18.328Z,11.10
2022-09-27T10:43:46.473Z,11.30
2022-09-27T10:46:27.431Z,11.30
2022-09-27T10:49:12.833Z,11.40
2022-09-27T10:51:41.478Z,11.60
2022-09-27T10:54:21.535Z,11.70
2022-09-27T10:56:59.952Z,11.90
2022-09-27T10:59:31.776Z,12.30
2022-09-27T11:02:00.908Z,12.50
2022-09-27T11:04:40.211Z,12.60
2022-09-27T11:07:18.419Z,12.70
2022-09-27T11:09:54.589Z,12.30
2022-09-27T11:12:25.971Z,12.20
2022-09-27T11:14:58.572Z,12.30
2022-09-27T11:17:34.237Z,12.30
2022-09-27T11:20:18.757Z,12.10
2022-09-27T11:23:21.544Z,12.20
2022-09-27T11:26:05.234Z,12.30
2022-09-27T11:28:49.722Z,12.50
2022-09-27T11:31:42.925Z,12.60
2022-09-27T11:34:38.668Z,12.40
2022-09-27T11:37:21.704Z,12.00
2022-09-27T11:40:03.895Z,11.90
2022-09-27T11:42:58.968Z,12.10
2022-09-27T11:46:13.389Z,12.10
2022-09-27T11:48:50.832Z,12.20
2022-09-27T11:51:33.545Z,12.10
2022-09-27T11:54:26.812Z,12.20
2022-09-27T11:57:05.419Z,12.30
2022-09-27T11:59:47.861Z,12.40
2022-09-27T12:02:39.220Z,12.60
2022-09-27T12:05:21.854Z,12.60
2022-09-27T12:08:17.024Z,12.40
2022-09-27T12:10:51.049Z,12.60
2022-09-27T12:13:26.664Z,12.30
2022-09-27T12:15:56.889Z,12.00
2022-09-27T12:18:38.079Z,11.60
2022-09-27T12:21:12.386Z,11.50
2022-09-27T12:23:43.109Z,11.20
2022-09-27T12:26:37.647Z,11.30
2022-09-27T12:29:14.321Z,11.60
2022-09-27T12:31:47.309Z,11.80
2022-09-27T12:34:20.914Z,12.00
2022-09-27T12:36:54.596Z,11.90
2022-09-27T12:39:27.423Z,11.80
2022-09-27T12:42:16.097Z,11.60
2022-09-27T12:44:50.947Z,11.60
2022-09-27T12:47:33.155Z,11.50
2022-09-27T12:50:11.187Z,11.70
2022-09-27T12:52:45.604Z,11.90
2022-09-27T12:55:39.071Z,11.90
2022-09-27T12:58:29.661Z,11.90
2022-09-27T13:01:01.604Z,12.10
2022-09-27T13:03:58.217Z,12.30
2022-09-27T13:06:57.062Z,12.40
2022-09-27T13:10:17.576Z,12.50
2022-09-27T13:12:50.844Z,13.00
2022-09-27T13:15:27.676Z,13.60
2022-09-27T13:17:59.668Z,13.70
2022-09-27T13:20:49.275Z,13.90
2022-09-27T13:23:58.801Z,13.90
2022-09-27T13:26:50.103Z,13.90
2022-09-27T13:29:31.730Z,13.80
2022-09-27T13:32:23.532Z,13.60
2022-09-27T13:35:19.837Z,13.30
2022-09-27T13:37:57.056Z,13.20
2022-09-27T13:40:42.931Z,13.40
2022-09-27T13:43:47.630Z,13.20
2022-09-27T13:46:38.485Z,13.80
2022-09-27T13:49:16.335Z,14.40
2022-09-27T13:52:07.558Z,14.60
2022-09-27T13:54:42.044Z,14.80
2022-09-27T13:57:43.118Z,14.10
2022-09-27T14:00:18.225Z,13.60
2022-09-27T14:03:00.898Z,13.30
2022-09-27T14:05:42.455Z,13.30
2022-09-27T14:08:21.579Z,13.80
2022-09-27T14:10:49.872Z,14.00
2022-09-27T14:13:21.566Z,14.00
2022-09-27T14:16:04.439Z,13.40
2022-09-27T14:18:35.942Z,13.50
2022-09-27T14:21:18.234Z,13.50
2022-09-27T14:24:29.387Z,13.20
2022-09-27T14:27:13.264Z,13.20
2022-09-27T14:29:46.987Z,12.70
2022-09-27T14:32:21.351Z,12.50
2022-09-27T14:35:31.771Z,12.50
2022-09-27T14:38:07.581Z,12.30
2022-09-27T14:40:59.362Z,12.20
2022-09-27T14:43:29.201Z,12.20
2022-09-27T14:46:03.018Z,12.20
2022-09-27T14:48:33.611Z,12.20
2022-09-27T14:51:06.200Z,12.00
2022-09-27T14:53:37.741Z,12.00
2022-09-27T14:56:08.082Z,11.80
2022-09-27T14:58:47.301Z,11.70
2022-09-27T15:01:20.335Z,11.60
2022-09-27T15:03:50.038Z,11.60
2022-09-27T15:06:19.218Z,11.60
2022-09-27T15:08:49.541Z,11.40
2022-09-27T15:11:19.589Z,11.30
2022-09-27T15:13:51.187Z,11.00
2022-09-27T15:16:23.527Z,10.50
2022-09-27T15:19:02.467Z,10.30
2022-09-27T15:21:32.548Z,10.20
2022-09-27T15:24:02.017Z,10.10
2022-09-27T15:26:38.750Z,10.10
2022-09-27T15:29:07.478Z,10.10
2022-09-27T15:31:37.612Z,10.10
2022-09-27T15:34:06.919Z,10.10
2022-09-27T15:36:54.781Z,10.00
2022-09-27T15:39:29.367Z,9.90
2022-09-27T15:42:10.065Z,9.80
2022-09-27T15:44:45.223Z,9.80
2022-09-27T15:47:55.785Z,9.70
2022-09-27T15:50:36.396Z,9.70
2022-09-27T15:53:06.789Z,9.70
2022-09-27T15:55:40.338Z,9.70
2022-09-27T15:58:14.948Z,9.70
2022-09-27T16:00:52.750Z,9.70
2022-09-27T16:03:21.334Z,9.80
2022-09-27T16:05:51.332Z,9.80
2022-09-27T16:08:19.542Z,9.90
2022-09-27T16:10:52.080Z,9.80
2022-09-27T16:13:20.393Z,9.80
2022-09-27T16:15:49.611Z,9.80
2022-09-27T16:18:18.093Z,9.80
2022-09-27T16:20:46.260Z,9.90
2022-09-27T16:23:16.003Z,9.90
2022-09-27T16:25:44.061Z,10.00
2022-09-27T16:28:12.476Z,10.00
2022-09-27T16:30:40.964Z,10.00
2022-09-27T16:33:09.144Z,10.10
2022-09-27T16:35:41.450Z,10.10
2022-09-27T16:38:09.782Z,10.10
2022-09-27T16:40:39.978Z,10.20
2022-09-27T16:43:08.197Z,10.10
2022-09-27T16:45:36.946Z,10.10
2022-09-27T16:48:05.331Z,10.10
2022-09-27T16:50:50.928Z,10.10
2022-09-27T16:53:19.496Z,10.00
2022-09-27T16:55:49.160Z,10.00
2022-09-27T16:58:17.192Z,10.00
2022-09-27T17:00:45.467Z,10.00
2022-09-27T17:03:13.664Z,10.00
2022-09-27T17:05:41.894Z,9.90
2022-09-27T17:08:10.008Z,10.00
2022-09-27T17:10:38.659Z,9.90
2022-09-27T17:13:08.147Z,9.90
2022-09-27T17:15:38.054Z,9.90
2022-09-27T17:18:06.604Z,9.90
2022-09-27T17:20:34.637Z,9.90
2022-09-27T17:23:03.506Z,9.90
2022-09-27T17:25:32.510Z,9.80
2022-09-27T17:28:00.835Z,9.80
2022-09-27T17:30:30.247Z,9.80
2022-09-27T17:32:58.710Z,9.80
2022-09-27T17:35:27.146Z,9.80
2022-09-27T17:37:55.220Z,9.80
2022-09-27T17:40:23.501Z,9.70
2022-09-27T17:42:52.666Z,9.70
2022-09-27T17:45:21.517Z,9.70
2022-09-27T17:48:12.880Z,9.90
2022-09-27T17:50:41.571Z,9.90
2022-09-27T17:53:09.650Z,9.80
2022-09-27T17:55:37.642Z,9.90
2022-09-27T17:58:06.334Z,9.90
2022-09-27T18:00:34.898Z,9.90
2022-09-27T18:03:04.722Z,9.80
2022-09-27T18:05:33.139Z,9.80
2022-09-27T18:08:01.771Z,9.80
2022-09-27T18:10:30.000Z,9.80
2022-09-27T18:12:58.687Z,9.80
2022-09-27T18:15:26.767Z,9.90
2022-09-27T18:17:58.303Z,9.90
2022-09-27T18:20:29.103Z,9.90
2022-09-27T18:22:57.298Z,9.90
2022-09-27T18:25:25.535Z,9.90
2022-09-27T18:27:55.835Z,9.90
2022-09-27T18:30:24.291Z,9.90
2022-09-27T18:32:52.319Z,9.90
2022-09-27T18:35:20.530Z,10.00
2022-09-27T18:37:49.938Z,10.00
2022-09-27T18:40:32.347Z,9.90
2022-09-27T18:43:06.339Z,9.90
2022-09-27T18:45:37.820Z,10.00
2022-09-27T18:48:06.830Z,10.00
2022-09-27T18:50:38.372Z,10.00
2022-09-27T18:53:09.323Z,10.10
2022-09-27T18:55:38.904Z,10.10
2022-09-27T18:58:07.355Z,10.00
2022-09-27T19:00:35.442Z,10.00
2022-09-27T19:03:03.709Z,10.10
2022-09-27T19:05:32.162Z,10.10
2022-09-27T19:08:00.193Z,10.00
2022-09-27T19:10:29.984Z,10.00
2022-09-27T19:12:58.045Z,10.00
2022-09-27T19:15:26.634Z,10.00
2022-09-27T19:17:54.715Z,10.00
2022-09-27T19:20:23.404Z,10.00
2022-09-27T19:22:51.436Z,9.90
2022-09-27T19:25:19.708Z,9.90
2022-09-27T19:27:49.496Z,9.90
2022-09-27T19:30:18.656Z,9.90
2022-09-27T19:32:47.001Z,9.90
2022-09-27T19:35:15.355Z,9.90
2022-09-27T19:37:43.382Z,9.90
2022-09-27T19:40:11.486Z,9.80
2022-09-27T19:42:39.494Z,9.70
2022-09-27T19:45:12.555Z,9.80
2022-09-27T19:47:40.762Z,9.80
2022-09-27T19:50:09.999Z,9.70
2022-09-27T19:52:38.667Z,9.70
2022-09-27T19:55:08.111Z,9.70
2022-09-27T19:57:36.864Z,9.70
2022-09-27T20:00:09.700Z,9.60
2022-09-27T20:02:38.008Z,9.60
2022-09-27T20:05:07.613Z,9.70
2022-09-27T20:07:35.900Z,9.70
2022-09-27T20:10:06.916Z,9.80
2022-09-27T20:12:35.352Z,9.70
2022-09-27T20:15:03.498Z,9.70
2022-09-27T20:17:34.931Z,9.60
2022-09-27T20:20:03.120Z,9.60
2022-09-27T20:22:31.192Z,9.60
2022-09-27T20:24:59.200Z,9.60
2022-09-27T20:27:27.601Z,9.60
2022-09-27T20:29:57.307Z,9.70
2022-09-27T20:32:28.105Z,9.60
2022-09-27T20:34:58.013Z,9.50
2022-09-27T20:37:26.450Z,9.60
2022-09-27T20:39:54.974Z,9.50
2022-09-27T20:42:23.204Z,9.40
2022-09-27T20:44:54.374Z,9.40
2022-09-27T20:47:23.063Z,9.40
2022-09-27T20:49:51.337Z,9.30
2022-09-27T20:52:21.043Z,9.20
2022-09-27T20:54:49.088Z,9.10
2022-09-27T20:57:17.137Z,9.10
2022-09-27T20:59:45.376Z,9.00
2022-09-27T21:02:13.691Z,8.90
2022-09-27T21:04:42.023Z,8.80
2022-09-27T21:07:10.296Z,8.80
2022-09-27T21:09:40.020Z,8.70
2022-09-27T21:12:08.450Z,8.70
2022-09-27T21:14:36.569Z,8.80
2022-09-27T21:17:04.785Z,8.80
2022-09-27T21:19:35.101Z,8.70
2022-09-27T21:22:03.665Z,8.70
2022-09-27T21:24:31.757Z,8.70
2022-09-27T21:27:01.234Z,8.70
2022-09-27T21:29:29.400Z,8.70
2022-09-27T21:31:57.502Z,8.70
2022-09-27T21:34:25.691Z,8.70
2022-09-27T21:36:53.673Z,8.70
2022-09-27T21:39:22.050Z,8.70
2022-09-27T21:41:50.093Z,8.70
2022-09-27T21:44:19.758Z,8.70
2022-09-27T21:46:48.214Z,8.70
2022-09-27T21:49:16.587Z,8.70
2022-09-27T21:51:44.860Z,8.70
2022-09-27T21:54:16.140Z,8.60
2022-09-27T21:56:45.435Z,8.50
2022-09-27T21:59:16.075Z,8.50
2022-09-27T22:05:58.388Z,8.50
2022-09-27T22:08:26.493Z,8.50
2022-09-27T22:10:55.553Z,8.50
2022-09-27T22:13:24.369Z,8.40
2022-09-27T22:15:52.718Z,8.50
2022-09-27T22:18:21.105Z,8.30
2022-09-27T22:20:49.623Z,8.30
2022-09-27T22:23:19.419Z,8.30
2022-09-27T22:25:47.531Z,8.30
2022-09-27T22:28:15.617Z,8.40
2022-09-27T22:30:43.700Z,8.40
2022-09-27T22:33:11.748Z,8.40
2022-09-27T22:35:46.933Z,8.40
2022-09-27T22:38:15.634Z,8.50
2022-09-27T22:40:45.164Z,8.50
2022-09-27T22:43:13.382Z,8.40
2022-09-27T22:45:41.449Z,8.40
2022-09-27T22:48:09.544Z,8.40
2022-09-27T22:50:39.486Z,8.40
2022-09-27T22:53:08.058Z,8.40
2022-09-27T22:55:36.320Z,8.40
2022-09-27T22:58:05.807Z,8.40
2022-09-27T23:00:34.205Z,8.40
2022-09-27T23:03:02.491Z,8.40
2022-09-27T23:05:31.304Z,8.50
2022-09-27T23:07:59.486Z,8.50
2022-09-27T23:10:27.922Z,8.40
2022-09-27T23:12:56.127Z,8.50
2022-09-27T23:15:26.357Z,8.50
2022-09-27T23:17:54.999Z,8.50
2022-09-27T23:20:23.519Z,8.40
2022-09-27T23:22:52.176Z,8.40
2022-09-27T23:25:21.335Z,8.40
2022-09-27T23:27:50.845Z,8.50
2022-09-27T23:30:20.339Z,8.50
2022-09-27T23:32:56.200Z,8.50
2022-09-27T23:35:26.678Z,8.50
2022-09-27T23:37:57.867Z,8.40
2022-09-27T23:40:26.566Z,8.50
2022-09-27T23:42:54.663Z,8.50
2022-09-27T23:45:22.897Z,8.50
2022-09-27T23:47:51.202Z,8.50
2022-09-27T23:50:21.910Z,8.50
2022-09-27T23:52:50.426Z,8.50
2022-09-27T23:55:18.775Z,8.40
2022-09-27T23:57:47.002Z,8.50
