createdAt,value
2022-12-16T00:00:16.214Z,4.41
2022-12-16T00:02:44.354Z,4.48
2022-12-16T00:05:12.328Z,4.38
2022-12-16T00:07:40.357Z,4.41
2022-12-16T00:10:10.000Z,4.42
2022-12-16T00:12:38.211Z,4.43
2022-12-16T00:15:06.659Z,4.41
2022-12-16T00:17:34.571Z,4.37
2022-12-16T00:20:04.196Z,4.49
2022-12-16T00:22:32.295Z,4.55
2022-12-16T00:25:00.184Z,4.68
2022-12-16T00:27:28.092Z,4.69
2022-12-16T00:29:56.058Z,4.75
2022-12-16T00:32:24.028Z,4.84
2022-12-16T00:34:51.890Z,4.81
2022-12-16T00:37:20.036Z,4.83
2022-12-16T00:39:48.363Z,4.84
2022-12-16T00:42:16.309Z,4.94
2022-12-16T00:44:44.163Z,4.99
2022-12-16T00:47:12.161Z,4.98
2022-12-16T00:49:40.085Z,4.77
2022-12-16T00:52:08.173Z,4.86
2022-12-16T00:54:36.013Z,4.79
2022-12-16T00:57:04.042Z,4.90
2022-12-16T00:59:32.241Z,5.02
2022-12-16T01:02:00.380Z,4.96
2022-12-16T01:04:28.529Z,4.94
2022-12-16T01:06:56.423Z,5.02
2022-12-16T01:09:24.438Z,5.04
2022-12-16T01:11:52.339Z,4.90
2022-12-16T01:14:20.075Z,4.91
2022-12-16T01:16:47.968Z,4.87
2022-12-16T01:19:16.064Z,4.75
2022-12-16T01:21:44.204Z,4.72
2022-12-16T01:24:12.511Z,4.53
2022-12-16T01:26:40.815Z,4.40
2022-12-16T01:29:09.153Z,4.36
2022-12-16T01:31:37.775Z,4.24
2022-12-16T01:34:05.732Z,4.39
2022-12-16T01:36:33.614Z,4.37
2022-12-16T01:39:01.731Z,4.41
2022-12-16T01:41:29.754Z,4.38
2022-12-16T01:44:18.509Z,4.49
2022-12-16T01:46:51.309Z,4.64
2022-12-16T01:49:28.761Z,4.49
2022-12-16T01:52:02.135Z,4.68
2022-12-16T01:54:41.745Z,4.81
2022-12-16T01:57:14.013Z,4.67
2022-12-16T01:59:46.716Z,4.73
2022-12-16T02:02:15.455Z,4.68
2022-12-16T02:05:03.514Z,4.83
2022-12-16T02:07:31.413Z,4.83
2022-12-16T02:10:00.217Z,4.79
2022-12-16T02:12:44.912Z,4.78
2022-12-16T02:15:39.679Z,4.75
2022-12-16T02:18:19.616Z,4.69
2022-12-16T02:20:50.348Z,4.73
2022-12-16T02:23:43.983Z,4.79
2022-12-16T02:26:11.910Z,4.59
2022-12-16T02:29:24.431Z,4.50
2022-12-16T02:32:01.320Z,4.77
2022-12-16T02:34:37.834Z,4.69
2022-12-16T02:37:17.503Z,4.68
2022-12-16T02:40:03.521Z,4.74
2022-12-16T02:42:40.324Z,4.79
2022-12-16T02:45:20.435Z,4.87
2022-12-16T02:47:48.275Z,4.69
2022-12-16T02:50:21.866Z,4.74
2022-12-16T02:52:50.984Z,4.76
2022-12-16T02:55:19.452Z,4.72
2022-12-16T03:00:54.047Z,4.67
2022-12-16T03:14:56.360Z,4.54
2022-12-16T03:17:25.877Z,4.55
2022-12-16T03:20:07.433Z,4.59
2022-12-16T03:22:39.065Z,4.55
2022-12-16T03:25:07.980Z,4.54
2022-12-16T03:27:46.373Z,4.54
2022-12-16T03:30:20.092Z,4.58
2022-12-16T03:32:59.922Z,4.50
2022-12-16T03:35:33.732Z,4.48
2022-12-16T03:38:04.023Z,4.57
2022-12-16T03:40:33.735Z,4.58
2022-12-16T03:43:03.942Z,4.57
2022-12-16T03:45:38.570Z,4.59
2022-12-16T03:48:11.670Z,4.67
2022-12-16T03:50:40.756Z,4.76
2022-12-16T03:53:08.902Z,4.76
2022-12-16T03:55:37.153Z,4.88
2022-12-16T03:58:05.168Z,4.89
2022-12-16T04:00:33.896Z,4.90
2022-12-16T04:03:02.151Z,4.99
2022-12-16T04:05:30.333Z,4.93
2022-12-16T04:08:01.808Z,4.97
2022-12-16T04:10:49.112Z,4.99
2022-12-16T04:13:35.640Z,5.13
2022-12-16T04:16:23.203Z,5.18
2022-12-16T04:19:09.873Z,5.11
2022-12-16T04:21:56.620Z,5.16
2022-12-16T04:24:29.004Z,5.14
2022-12-16T04:27:16.028Z,5.15
2022-12-16T04:30:04.698Z,5.27
2022-12-16T04:32:53.123Z,5.34
2022-12-16T04:35:40.002Z,5.40
2022-12-16T04:38:26.542Z,5.41
2022-12-16T04:41:12.839Z,5.58
2022-12-16T04:43:59.473Z,5.69
2022-12-16T04:46:46.473Z,5.81
2022-12-16T04:49:33.194Z,5.72
2022-12-16T04:52:19.448Z,5.89
2022-12-16T04:55:05.916Z,5.97
2022-12-16T04:57:52.172Z,6.03
2022-12-16T05:00:39.586Z,6.07
2022-12-16T05:03:26.631Z,6.12
2022-12-16T05:06:13.165Z,6.28
2022-12-16T05:08:59.795Z,6.28
2022-12-16T05:11:46.365Z,6.31
2022-12-16T05:14:33.153Z,6.25
2022-12-16T05:17:21.407Z,6.24
2022-12-16T05:20:07.813Z,6.33
2022-12-16T05:22:54.194Z,6.31
2022-12-16T05:25:40.798Z,6.30
2022-12-16T05:28:27.462Z,6.37
2022-12-16T05:31:13.847Z,6.38
2022-12-16T05:34:00.484Z,6.42
2022-12-16T05:36:47.256Z,6.45
2022-12-16T05:39:33.769Z,6.46
2022-12-16T05:42:20.261Z,6.48
2022-12-16T05:45:06.700Z,6.48
2022-12-16T05:47:53.295Z,6.50
2022-12-16T05:50:39.617Z,6.51
2022-12-16T05:53:29.527Z,6.48
2022-12-16T05:56:16.028Z,6.53
2022-12-16T05:59:02.274Z,6.53
2022-12-16T06:01:48.995Z,6.60
2022-12-16T06:04:35.195Z,6.57
2022-12-16T06:07:21.497Z,6.50
2022-12-16T06:10:08.246Z,6.52
2022-12-16T06:12:54.531Z,6.47
2022-12-16T06:15:41.349Z,6.55
2022-12-16T06:18:27.976Z,6.52
2022-12-16T06:21:14.566Z,6.46
2022-12-16T06:24:00.816Z,6.50
2022-12-16T06:26:47.610Z,6.53
2022-12-16T06:29:34.067Z,6.56
2022-12-16T06:32:20.985Z,6.65
2022-12-16T06:35:07.465Z,6.70
2022-12-16T06:37:53.757Z,6.72
2022-12-16T06:40:40.705Z,6.88
2022-12-16T06:43:27.095Z,6.88
2022-12-16T06:46:13.813Z,6.75
2022-12-16T06:49:17.300Z,6.69
2022-12-16T06:52:03.725Z,6.78
2022-12-16T06:54:50.447Z,6.83
2022-12-16T06:57:36.828Z,7.03
2022-12-16T07:00:24.367Z,6.85
2022-12-16T07:03:10.570Z,6.91
2022-12-16T07:05:59.368Z,6.91
2022-12-16T07:08:45.657Z,6.96
2022-12-16T07:11:32.606Z,7.04
2022-12-16T07:14:19.342Z,7.10
2022-12-16T07:17:05.589Z,7.15
2022-12-16T07:19:52.167Z,7.27
2022-12-16T07:22:38.716Z,7.29
2022-12-16T07:25:25.901Z,7.31
2022-12-16T07:28:15.495Z,7.34
2022-12-16T07:31:02.794Z,7.41
2022-12-16T07:33:49.075Z,7.26
2022-12-16T07:36:35.626Z,7.45
2022-12-16T07:39:22.442Z,7.57
2022-12-16T07:42:09.085Z,7.63
2022-12-16T07:44:55.878Z,7.64
2022-12-16T07:47:42.368Z,7.55
2022-12-16T07:50:28.681Z,7.63
2022-12-16T07:53:18.970Z,7.58
2022-12-16T07:56:05.641Z,7.77
2022-12-16T07:58:52.063Z,7.80
2022-12-16T08:01:49.533Z,7.78
2022-12-16T08:04:36.329Z,8.01
2022-12-16T08:07:23.038Z,8.09
2022-12-16T08:10:09.609Z,7.96
2022-12-16T08:12:56.426Z,8.01
2022-12-16T08:15:43.440Z,8.00
2022-12-16T08:18:30.355Z,8.03
2022-12-16T08:21:16.778Z,8.15
2022-12-16T08:24:03.472Z,8.37
2022-12-16T08:26:49.894Z,8.84
2022-12-16T08:29:45.536Z,9.02
2022-12-16T08:32:34.165Z,9.28
2022-12-16T08:35:21.479Z,9.43
2022-12-16T08:38:13.671Z,9.53
2022-12-16T08:41:02.817Z,9.56
2022-12-16T08:43:51.365Z,9.54
2022-12-16T08:46:38.783Z,9.26
2022-12-16T08:49:25.644Z,9.18
2022-12-16T08:52:11.958Z,8.98
2022-12-16T08:54:58.467Z,8.76
2022-12-16T08:57:45.064Z,8.83
2022-12-16T09:15:32.643Z,8.75
2022-12-16T09:18:29.392Z,8.92
2022-12-16T09:21:16.932Z,8.93
2022-12-16T09:24:20.466Z,8.86
2022-12-16T09:27:06.942Z,8.82
2022-12-16T09:29:53.349Z,8.66
2022-12-16T09:32:40.070Z,8.52
2022-12-16T09:35:26.825Z,8.34
2022-12-16T09:38:13.688Z,8.18
2022-12-16T09:41:03.482Z,8.32
2022-12-16T09:44:14.607Z,8.36
2022-12-16T09:47:09.914Z,8.50
2022-12-16T09:50:13.439Z,8.49
2022-12-16T09:53:22.675Z,8.31
2022-12-16T09:56:10.385Z,8.47
2022-12-16T09:59:04.153Z,8.51
2022-12-16T10:01:56.055Z,8.57
2022-12-16T10:04:43.843Z,8.43
2022-12-16T10:07:40.753Z,8.52
2022-12-16T10:10:52.753Z,8.62
2022-12-16T10:14:01.320Z,8.67
2022-12-16T10:17:05.950Z,8.79
2022-12-16T10:20:08.962Z,8.92
2022-12-16T10:23:20.593Z,8.97
2022-12-16T10:26:25.131Z,8.70
2022-12-16T10:29:23.545Z,8.59
2022-12-16T10:32:10.428Z,8.12
2022-12-16T10:34:58.165Z,7.98
2022-12-16T10:37:55.476Z,8.16
2022-12-16T10:40:45.579Z,8.06
2022-12-16T10:44:03.764Z,8.17
2022-12-16T10:46:53.122Z,8.27
2022-12-16T10:49:41.359Z,8.39
2022-12-16T10:52:32.034Z,8.59
2022-12-16T10:55:31.424Z,8.60
2022-12-16T10:58:45.208Z,8.72
2022-12-16T11:01:46.287Z,8.82
2022-12-16T11:04:50.406Z,8.95
2022-12-16T11:07:53.752Z,9.04
2022-12-16T11:10:55.966Z,9.01
2022-12-16T11:13:42.751Z,9.14
2022-12-16T11:16:36.957Z,9.22
2022-12-16T11:19:27.783Z,9.36
2022-12-16T11:22:30.511Z,9.33
2022-12-16T11:25:43.558Z,9.46
2022-12-16T11:28:37.219Z,9.78
2022-12-16T11:31:32.948Z,10.25
2022-12-16T11:34:21.696Z,11.29
2022-12-16T11:37:11.115Z,12.28
2022-12-16T11:39:59.166Z,13.19
2022-12-16T11:42:51.017Z,14.49
2022-12-16T11:45:39.596Z,14.73
2022-12-16T11:48:48.452Z,15.77
2022-12-16T11:51:37.220Z,16.14
2022-12-16T11:54:50.448Z,16.68
2022-12-16T11:57:46.821Z,16.49
2022-12-16T12:00:34.960Z,16.13
2022-12-16T12:03:37.885Z,16.36
2022-12-16T12:06:57.819Z,17.82
2022-12-16T12:09:46.545Z,17.97
2022-12-16T12:12:52.685Z,18.19
2022-12-16T12:15:48.552Z,18.00
2022-12-16T12:18:37.757Z,17.07
2022-12-16T12:21:34.946Z,17.18
2022-12-16T12:24:56.451Z,16.94
2022-12-16T12:28:07.177Z,16.45
2022-12-16T12:31:04.899Z,16.80
2022-12-16T12:34:24.243Z,16.74
2022-12-16T12:37:24.467Z,16.60
2022-12-16T12:40:34.057Z,15.82
2022-12-16T12:43:28.143Z,15.21
2022-12-16T12:46:56.883Z,14.88
2022-12-16T12:50:25.010Z,14.07
2022-12-16T12:53:45.432Z,13.72
2022-12-16T12:56:40.776Z,13.44
2022-12-16T12:59:46.465Z,13.16
2022-12-16T13:02:37.868Z,12.84
2022-12-16T13:05:29.534Z,12.60
2022-12-16T13:08:57.677Z,12.22
2022-12-16T13:11:44.132Z,11.96
2022-12-16T13:14:52.072Z,11.72
2022-12-16T13:17:42.048Z,11.58
2022-12-16T13:20:53.307Z,11.45
2022-12-16T13:23:57.059Z,11.36
2022-12-16T13:26:46.283Z,11.28
2022-12-16T13:29:38.514Z,11.21
2022-12-16T13:32:32.843Z,11.16
2022-12-16T13:35:26.792Z,11.06
2022-12-16T13:38:22.613Z,10.98
2022-12-16T13:41:18.522Z,10.91
2022-12-16T13:44:12.316Z,10.77
2022-12-16T13:47:12.344Z,10.76
2022-12-16T13:50:06.351Z,10.68
2022-12-16T13:52:58.651Z,10.65
2022-12-16T13:55:53.500Z,10.54
2022-12-16T13:58:49.796Z,10.46
2022-12-16T14:01:53.525Z,10.43
2022-12-16T14:04:51.254Z,10.36
2022-12-16T14:07:41.569Z,10.31
2022-12-16T14:10:50.159Z,10.29
2022-12-16T14:13:46.496Z,10.17
2022-12-16T14:17:11.661Z,10.15
2022-12-16T14:20:36.719Z,10.16
2022-12-16T14:26:46.467Z,10.15
2022-12-16T14:29:53.981Z,10.16
2022-12-16T14:32:53.038Z,10.13
2022-12-16T14:35:44.947Z,10.08
2022-12-16T14:38:38.313Z,10.07
2022-12-16T14:41:24.923Z,10.04
2022-12-16T14:44:11.664Z,9.97
2022-12-16T14:46:58.788Z,9.93
2022-12-16T14:49:47.915Z,9.79
2022-12-16T14:52:35.419Z,9.79
2022-12-16T14:55:37.507Z,9.70
2022-12-16T14:58:32.299Z,9.60
2022-12-16T15:01:41.376Z,9.55
2022-12-16T15:04:38.060Z,9.52
2022-12-16T15:07:31.556Z,9.36
2022-12-16T15:22:22.535Z,9.34
2022-12-16T15:25:09.116Z,9.21
2022-12-16T15:27:57.421Z,9.15
2022-12-16T15:30:58.886Z,9.17
2022-12-16T15:34:03.174Z,9.16
2022-12-16T15:36:53.008Z,9.19
2022-12-16T15:39:55.445Z,9.19
2022-12-16T15:42:51.851Z,9.16
2022-12-16T15:45:48.843Z,9.01
2022-12-16T15:48:52.349Z,8.85
2022-12-16T15:51:51.193Z,8.76
2022-12-16T15:54:41.283Z,8.72
2022-12-16T15:57:51.941Z,8.56
2022-12-16T16:00:45.106Z,8.55
2022-12-16T16:03:43.642Z,8.55
2022-12-16T16:06:39.482Z,8.70
2022-12-16T16:09:38.862Z,8.77
2022-12-16T16:12:28.837Z,8.76
2022-12-16T16:15:15.553Z,8.81
2022-12-16T16:18:02.707Z,8.94
2022-12-16T16:20:49.420Z,8.89
2022-12-16T16:23:36.433Z,8.92
2022-12-16T16:26:23.244Z,8.77
2022-12-16T16:29:09.809Z,8.81
2022-12-16T16:32:02.288Z,8.71
2022-12-16T16:34:51.166Z,8.46
2022-12-16T16:37:40.509Z,8.46
2022-12-16T16:40:56.131Z,8.18
2022-12-16T16:43:44.019Z,8.47
2022-12-16T16:46:47.260Z,8.35
2022-12-16T16:49:47.194Z,8.49
2022-12-16T16:52:35.478Z,8.21
2022-12-16T16:55:23.192Z,8.31
2022-12-16T16:58:10.298Z,8.28
2022-12-16T17:00:57.302Z,8.29
2022-12-16T17:03:44.486Z,8.26
2022-12-16T17:06:31.587Z,8.30
2022-12-16T17:09:18.461Z,8.10
2022-12-16T17:12:05.201Z,8.00
2022-12-16T17:14:51.837Z,7.81
2022-12-16T17:17:38.520Z,7.77
2022-12-16T17:20:26.336Z,7.93
2022-12-16T17:23:13.143Z,8.03
2022-12-16T17:26:00.296Z,8.09
2022-12-16T17:28:47.254Z,8.06
2022-12-16T17:31:34.540Z,8.06
2022-12-16T17:34:22.010Z,8.14
2022-12-16T17:37:08.507Z,8.04
2022-12-16T17:39:55.544Z,7.89
2022-12-16T17:42:46.451Z,7.92
2022-12-16T17:45:33.948Z,8.00
2022-12-16T17:48:20.740Z,7.98
2022-12-16T17:51:08.042Z,7.92
2022-12-16T17:54:00.384Z,7.91
2022-12-16T17:56:48.830Z,7.83
2022-12-16T17:59:36.120Z,7.83
2022-12-16T18:02:23.254Z,7.86
2022-12-16T18:05:10.377Z,7.77
2022-12-16T18:07:57.593Z,7.80
2022-12-16T18:10:44.426Z,7.83
2022-12-16T18:13:31.672Z,7.84
2022-12-16T18:16:19.077Z,7.81
2022-12-16T18:19:09.916Z,7.86
2022-12-16T18:21:58.072Z,7.82
2022-12-16T18:25:02.012Z,7.86
2022-12-16T18:27:49.257Z,7.90
2022-12-16T18:30:36.546Z,7.79
2022-12-16T18:33:23.347Z,7.72
2022-12-16T18:36:10.411Z,7.78
2022-12-16T18:38:57.604Z,7.66
2022-12-16T18:41:44.470Z,7.66
2022-12-16T18:44:32.843Z,7.61
2022-12-16T18:47:19.753Z,7.62
2022-12-16T18:50:07.024Z,7.72
2022-12-16T18:52:54.365Z,7.79
2022-12-16T18:55:41.225Z,7.81
2022-12-16T18:58:50.189Z,7.86
2022-12-16T19:01:34.916Z,7.61
2022-12-16T19:04:22.154Z,7.70
2022-12-16T19:07:09.433Z,7.71
2022-12-16T19:09:56.629Z,7.67
2022-12-16T19:12:43.724Z,7.64
2022-12-16T19:15:31.148Z,7.67
2022-12-16T19:18:18.240Z,7.72
2022-12-16T19:21:16.872Z,7.83
2022-12-16T19:24:04.123Z,7.81
2022-12-16T19:26:51.400Z,7.89
2022-12-16T19:29:38.701Z,7.87
2022-12-16T19:32:25.659Z,8.01
2022-12-16T19:35:13.007Z,8.17
2022-12-16T19:37:59.741Z,8.24
2022-12-16T19:40:46.434Z,8.04
2022-12-16T19:43:35.182Z,8.06
2022-12-16T19:46:21.958Z,8.17
2022-12-16T19:49:09.672Z,8.12
2022-12-16T19:51:56.690Z,8.10
2022-12-16T19:54:43.886Z,7.94
2022-12-16T19:57:30.935Z,7.90
2022-12-16T20:00:18.254Z,7.81
2022-12-16T20:03:05.690Z,7.85
2022-12-16T20:05:52.570Z,7.85
2022-12-16T20:08:42.776Z,7.97
2022-12-16T20:11:29.557Z,7.93
2022-12-16T20:14:16.756Z,7.80
2022-12-16T20:17:03.672Z,7.72
2022-12-16T20:19:53.394Z,7.73
2022-12-16T20:22:43.233Z,7.85
2022-12-16T20:25:30.776Z,7.71
2022-12-16T20:28:23.230Z,7.92
2022-12-16T20:31:11.736Z,7.75
2022-12-16T20:37:05.963Z,7.92
2022-12-16T20:39:56.839Z,8.01
2022-12-16T20:42:45.353Z,7.90
2022-12-16T20:45:32.615Z,8.10
2022-12-16T20:48:19.525Z,8.10
2022-12-16T20:51:21.090Z,8.03
2022-12-16T20:54:11.145Z,8.10
2022-12-16T20:56:57.430Z,8.11
2022-12-16T20:59:44.066Z,8.03
2022-12-16T21:05:40.526Z,8.09
2022-12-16T21:08:27.115Z,8.01
2022-12-16T21:11:17.068Z,8.07
2022-12-16T21:20:05.023Z,8.15
2022-12-16T21:22:51.774Z,8.16
2022-12-16T21:25:40.230Z,8.09
2022-12-16T21:28:26.885Z,8.05
2022-12-16T21:31:17.026Z,8.10
2022-12-16T21:34:04.281Z,8.14
2022-12-16T21:36:51.092Z,8.11
2022-12-16T21:39:38.352Z,8.17
2022-12-16T21:42:26.881Z,8.13
2022-12-16T21:45:18.153Z,8.17
2022-12-16T21:48:04.980Z,8.16
2022-12-16T21:50:51.796Z,8.23
2022-12-16T21:53:38.561Z,8.17
2022-12-16T21:56:25.193Z,8.18
2022-12-16T21:59:11.768Z,8.15
2022-12-16T22:01:58.549Z,8.09
2022-12-16T22:04:45.712Z,8.09
2022-12-16T22:07:31.959Z,8.09
2022-12-16T22:10:18.277Z,8.05
2022-12-16T22:13:05.039Z,8.06
2022-12-16T22:15:51.804Z,8.02
2022-12-16T22:18:38.624Z,8.04
2022-12-16T22:21:25.252Z,8.01
2022-12-16T22:24:11.995Z,8.05
2022-12-16T22:26:58.294Z,7.96
2022-12-16T22:29:44.596Z,7.93
2022-12-16T22:32:30.761Z,7.91
2022-12-16T22:35:17.102Z,7.91
2022-12-16T22:36:21.687Z,8.08
2022-12-16T22:38:03.799Z,7.90
2022-12-16T22:40:50.293Z,7.87
2022-12-16T22:43:36.896Z,7.84
2022-12-16T22:46:24.159Z,7.83
2022-12-16T22:49:10.731Z,7.71
2022-12-16T22:52:11.458Z,7.78
2022-12-16T22:54:59.370Z,7.62
2022-12-16T22:57:50.845Z,7.70
2022-12-16T23:00:38.191Z,7.60
2022-12-16T23:03:24.815Z,7.62
2022-12-16T23:06:11.608Z,7.67
2022-12-16T23:08:58.078Z,7.75
2022-12-16T23:11:52.817Z,7.74
2022-12-16T23:14:44.160Z,7.73
2022-12-16T23:17:32.074Z,7.66
2022-12-16T23:20:18.229Z,7.75
2022-12-16T23:23:04.581Z,7.67
2022-12-16T23:25:51.474Z,7.77
2022-12-16T23:28:38.718Z,7.66
2022-12-16T23:31:25.285Z,7.67
2022-12-16T23:32:30.184Z,7.82
2022-12-16T23:34:11.583Z,7.62
2022-12-16T23:36:58.533Z,7.57
2022-12-16T23:39:44.816Z,7.60
2022-12-16T23:42:51.285Z,7.61
2022-12-16T23:45:38.788Z,7.54
2022-12-16T23:48:27.716Z,7.51
2022-12-16T23:51:14.716Z,7.47
2022-12-16T23:54:01.279Z,7.35
2022-12-16T23:56:47.683Z,7.38
2022-12-16T23:59:43.092Z,7.30
