createdAt,value
2023-01-06T00:02:07.371Z,1.73
2023-01-06T00:07:09.180Z,0.98
2023-01-06T00:12:11.042Z,1.20
2023-01-06T00:17:13.278Z,0.90
2023-01-06T00:22:15.147Z,1.20
2023-01-06T00:27:16.917Z,1.10
2023-01-06T00:32:19.233Z,0.88
2023-01-06T00:37:20.970Z,1.30
2023-01-06T00:42:24.814Z,1.45
2023-01-06T00:47:26.592Z,1.42
2023-01-06T00:52:30.957Z,1.35
2023-01-06T00:57:34.330Z,1.27
2023-01-06T01:02:36.297Z,1.10
2023-01-06T01:07:38.367Z,1.10
2023-01-06T01:12:40.230Z,1.23
2023-01-06T01:17:42.059Z,1.17
2023-01-06T01:22:43.834Z,1.63
2023-01-06T01:27:45.575Z,1.02
2023-01-06T01:32:47.888Z,1.27
2023-01-06T01:37:49.825Z,1.65
2023-01-06T01:42:52.153Z,1.17
2023-01-06T01:48:03.730Z,1.20
2023-01-06T01:53:28.308Z,1.40
2023-01-06T01:58:40.257Z,1.65
2023-01-06T02:03:42.963Z,1.55
2023-01-06T02:08:51.473Z,1.45
2023-01-06T02:14:10.217Z,1.42
2023-01-06T02:19:33.645Z,1.20
2023-01-06T02:25:06.715Z,1.33
2023-01-06T02:30:30.892Z,1.30
2023-01-06T02:35:42.693Z,1.70
2023-01-06T02:41:05.167Z,1.23
2023-01-06T02:46:15.963Z,1.40
2023-01-06T02:51:29.119Z,1.75
2023-01-06T02:56:38.045Z,1.25
2023-01-06T03:01:46.917Z,1.50
2023-01-06T03:06:52.564Z,1.70
2023-01-06T03:11:55.234Z,1.58
2023-01-06T03:16:58.990Z,1.63
2023-01-06T03:22:08.898Z,1.60
2023-01-06T03:27:11.449Z,1.38
2023-01-06T03:32:28.852Z,1.83
2023-01-06T03:37:55.847Z,1.55
2023-01-06T03:43:16.596Z,1.90
2023-01-06T03:48:48.736Z,1.73
2023-01-06T03:53:57.494Z,1.50
2023-01-06T03:59:06.547Z,2.17
2023-01-06T04:04:09.064Z,1.85
2023-01-06T04:09:11.187Z,2.35
2023-01-06T04:14:13.614Z,2.47
2023-01-06T04:19:16.005Z,2.30
2023-01-06T04:24:18.638Z,2.20
2023-01-06T04:29:21.701Z,1.45
2023-01-06T04:34:24.572Z,1.50
2023-01-06T04:39:28.717Z,1.83
2023-01-06T04:44:30.574Z,2.08
2023-01-06T04:49:32.559Z,1.85
2023-01-06T04:54:35.314Z,1.65
2023-01-06T04:59:37.400Z,2.50
2023-01-06T05:04:47.309Z,2.10
2023-01-06T05:09:49.385Z,1.60
2023-01-06T05:14:51.214Z,1.95
2023-01-06T05:19:56.094Z,1.80
2023-01-06T05:24:57.880Z,2.22
2023-01-06T05:29:59.807Z,2.05
2023-01-06T05:35:01.898Z,1.65
2023-01-06T05:40:04.102Z,1.80
2023-01-06T05:45:06.470Z,1.48
2023-01-06T05:50:08.604Z,1.50
2023-01-06T05:55:10.756Z,1.70
2023-01-06T06:00:13.246Z,1.80
2023-01-06T06:05:15.067Z,1.60
2023-01-06T06:10:16.938Z,1.23
2023-01-06T06:15:19.955Z,1.63
2023-01-06T06:20:21.893Z,0.90
2023-01-06T06:25:23.751Z,1.10
2023-01-06T06:30:26.526Z,0.77
2023-01-06T06:35:28.375Z,1.05
2023-01-06T06:40:30.181Z,0.90
2023-01-06T06:45:32.058Z,0.90
2023-01-06T06:50:33.935Z,0.65
2023-01-06T06:55:35.831Z,0.73
2023-01-06T07:00:37.716Z,0.70
2023-01-06T07:05:39.837Z,0.80
2023-01-06T07:10:41.699Z,0.75
2023-01-06T07:15:43.774Z,0.57
2023-01-06T07:20:53.044Z,0.70
2023-01-06T07:25:57.118Z,0.82
2023-01-06T07:30:59.277Z,0.85
2023-01-06T07:36:01.038Z,0.63
2023-01-06T07:41:02.854Z,0.60
2023-01-06T07:46:06.159Z,0.85
2023-01-06T07:51:08.417Z,0.85
2023-01-06T07:56:10.321Z,0.70
2023-01-06T08:01:12.695Z,0.65
2023-01-06T08:06:14.576Z,0.40
2023-01-06T08:11:16.451Z,0.85
2023-01-06T08:16:18.408Z,0.40
2023-01-06T08:21:20.228Z,0.65
2023-01-06T08:26:22.315Z,0.47
2023-01-06T08:31:24.314Z,0.43
2023-01-06T08:36:26.682Z,0.45
2023-01-06T08:41:28.467Z,0.70
2023-01-06T08:46:30.409Z,0.75
2023-01-06T08:51:32.339Z,0.65
2023-01-06T08:56:34.470Z,0.50
2023-01-06T09:01:37.263Z,0.50
2023-01-06T09:06:42.228Z,0.60
2023-01-06T09:11:45.541Z,0.70
2023-01-06T09:16:48.860Z,0.90
2023-01-06T09:21:50.676Z,1.05
2023-01-06T09:26:52.720Z,1.00
2023-01-06T09:31:54.672Z,0.57
2023-01-06T09:36:56.592Z,0.75
2023-01-06T09:42:30.827Z,0.88
2023-01-06T09:47:41.145Z,0.50
2023-01-06T09:52:59.500Z,0.40
2023-01-06T09:58:09.414Z,0.80
2023-01-06T10:03:13.751Z,0.70
2023-01-06T10:08:37.440Z,0.70
2023-01-06T10:13:57.220Z,0.60
2023-01-06T10:19:25.313Z,0.43
2023-01-06T10:24:36.077Z,0.50
2023-01-06T10:29:38.592Z,0.50
2023-01-06T10:34:40.761Z,0.40
2023-01-06T10:39:45.899Z,0.50
2023-01-06T10:44:47.781Z,0.50
2023-01-06T10:49:49.689Z,0.40
2023-01-06T10:54:56.757Z,0.40
2023-01-06T11:00:23.232Z,0.50
2023-01-06T11:05:27.302Z,0.30
2023-01-06T11:10:38.906Z,0.30
2023-01-06T11:15:42.136Z,0.50
2023-01-06T11:20:44.052Z,0.30
2023-01-06T11:26:04.850Z,0.35
2023-01-06T11:31:17.277Z,0.35
2023-01-06T11:36:22.286Z,0.30
2023-01-06T11:41:37.187Z,0.30
2023-01-06T11:46:49.769Z,0.50
2023-01-06T11:51:59.152Z,0.40
2023-01-06T11:57:14.590Z,0.43
2023-01-06T12:02:27.906Z,0.22
2023-01-06T12:07:38.196Z,0.47
2023-01-06T12:12:40.210Z,0.25
2023-01-06T12:17:53.241Z,0.60
2023-01-06T12:23:03.158Z,0.30
2023-01-06T12:28:31.587Z,0.30
2023-01-06T12:33:47.809Z,0.30
2023-01-06T12:38:58.919Z,0.40
2023-01-06T12:44:12.848Z,0.50
2023-01-06T12:49:31.104Z,0.30
2023-01-06T12:59:49.952Z,0.80
2023-01-06T13:05:39.901Z,0.30
2023-01-06T13:11:08.164Z,0.82
2023-01-06T13:16:40.690Z,0.80
2023-01-06T13:21:44.211Z,0.60
2023-01-06T13:27:03.946Z,0.38
2023-01-06T13:32:11.881Z,0.50
2023-01-06T13:42:39.825Z,0.40
2023-01-06T13:47:42.512Z,0.60
2023-01-06T13:52:44.728Z,0.40
2023-01-06T13:57:47.165Z,0.70
2023-01-06T14:02:48.963Z,0.68
2023-01-06T14:07:59.901Z,0.40
2023-01-06T14:13:05.049Z,0.40
2023-01-06T14:18:06.929Z,0.60
2023-01-06T14:23:14.919Z,0.77
2023-01-06T14:28:19.676Z,0.80
2023-01-06T14:33:35.845Z,0.80
2023-01-06T14:38:58.337Z,0.60
2023-01-06T14:44:13.928Z,0.60
2023-01-06T14:49:58.454Z,0.50
2023-01-06T14:55:03.075Z,0.55
2023-01-06T15:00:31.108Z,0.47
2023-01-06T15:05:38.920Z,0.40
2023-01-06T15:10:43.548Z,0.40
2023-01-06T15:15:46.563Z,0.50
2023-01-06T15:20:48.921Z,0.50
2023-01-06T15:25:52.850Z,0.68
2023-01-06T15:30:55.241Z,0.80
2023-01-06T15:35:57.538Z,0.55
2023-01-06T15:41:00.376Z,0.80
2023-01-06T15:46:09.296Z,0.55
2023-01-06T15:51:14.094Z,0.52
2023-01-06T15:56:22.009Z,0.63
2023-01-06T16:01:24.915Z,0.57
2023-01-06T16:06:28.382Z,0.52
2023-01-06T16:11:48.947Z,0.55
2023-01-06T16:16:51.073Z,0.30
2023-01-06T16:21:55.210Z,0.80
2023-01-06T16:27:06.379Z,0.60
2023-01-06T16:32:26.423Z,0.50
2023-01-06T16:37:33.958Z,0.40
2023-01-06T16:42:40.654Z,0.47
2023-01-06T16:47:43.638Z,0.63
2023-01-06T16:53:09.845Z,0.57
2023-01-06T16:58:23.075Z,0.68
2023-01-06T17:03:31.243Z,0.40
2023-01-06T17:08:37.508Z,0.77
2023-01-06T17:13:45.867Z,0.70
2023-01-06T17:18:55.475Z,0.50
2023-01-06T17:24:24.806Z,0.70
2023-01-06T17:29:30.996Z,0.50
2023-01-06T17:34:36.754Z,0.52
2023-01-06T17:39:41.478Z,0.73
2023-01-06T17:44:52.583Z,0.60
2023-01-06T17:49:55.469Z,0.70
2023-01-06T17:55:20.623Z,0.50
2023-01-06T18:00:25.007Z,0.70
2023-01-06T18:05:26.823Z,0.88
2023-01-06T18:10:28.655Z,0.60
2023-01-06T18:15:33.249Z,0.70
2023-01-06T18:20:35.007Z,0.60
2023-01-06T18:25:36.947Z,0.55
2023-01-06T18:30:39.069Z,0.63
2023-01-06T18:35:41.671Z,0.40
2023-01-06T18:40:45.624Z,0.80
2023-01-06T18:45:51.484Z,0.70
2023-01-06T18:50:55.779Z,0.65
2023-01-06T18:56:02.081Z,0.77
2023-01-06T19:01:42.944Z,0.85
2023-01-06T19:06:47.897Z,0.90
2023-01-06T19:11:59.648Z,0.50
2023-01-06T19:17:12.643Z,0.50
2023-01-06T19:22:14.803Z,0.63
2023-01-06T19:27:39.559Z,0.55
2023-01-06T19:32:41.399Z,0.70
2023-01-06T19:37:43.345Z,1.35
2023-01-06T19:42:45.183Z,1.00
2023-01-06T19:47:46.969Z,0.55
2023-01-06T19:52:56.642Z,0.60
2023-01-06T19:58:07.993Z,0.60
2023-01-06T20:03:32.548Z,0.70
2023-01-06T20:08:34.612Z,0.90
2023-01-06T20:13:37.065Z,1.02
2023-01-06T20:18:38.821Z,0.77
2023-01-06T20:23:40.703Z,0.70
2023-01-06T20:28:42.447Z,0.60
2023-01-06T20:33:44.273Z,0.90
2023-01-06T20:38:46.127Z,0.82
2023-01-06T20:43:48.658Z,0.98
2023-01-06T20:48:51.110Z,0.70
2023-01-06T20:53:53.046Z,0.90
2023-01-06T20:58:55.078Z,1.05
2023-01-06T21:03:57.191Z,1.10
2023-01-06T21:08:59.038Z,1.23
2023-01-06T21:14:00.812Z,0.90
2023-01-06T21:19:03.829Z,0.93
2023-01-06T21:24:05.972Z,0.90
2023-01-06T21:29:07.747Z,0.93
2023-01-06T21:34:10.300Z,1.00
2023-01-06T21:39:12.873Z,1.13
2023-01-06T21:44:14.631Z,0.82
2023-01-06T21:49:16.388Z,0.95
2023-01-06T21:54:18.315Z,1.00
2023-01-06T21:59:20.476Z,0.95
2023-01-06T22:04:22.277Z,1.10
2023-01-06T22:09:24.717Z,0.52
2023-01-06T22:14:26.564Z,0.68
2023-01-06T22:19:29.723Z,0.80
2023-01-06T22:24:33.486Z,1.13
2023-01-06T22:29:35.332Z,1.02
2023-01-06T22:34:37.419Z,0.65
2023-01-06T22:39:39.190Z,0.90
2023-01-06T22:44:40.996Z,0.88
2023-01-06T22:49:42.792Z,0.90
2023-01-06T22:54:44.611Z,1.08
2023-01-06T22:59:46.576Z,1.25
2023-01-06T23:04:48.389Z,0.82
2023-01-06T23:09:50.172Z,0.90
2023-01-06T23:14:51.932Z,0.80
2023-01-06T23:19:53.727Z,1.00
2023-01-06T23:24:55.502Z,1.05
2023-01-06T23:29:57.484Z,1.00
2023-01-06T23:34:59.567Z,1.05
2023-01-06T23:40:01.556Z,1.20
2023-01-06T23:45:03.516Z,0.80
2023-01-06T23:50:05.946Z,1.25
2023-01-06T23:55:08.241Z,1.20
