createdAt,value
2023-02-19T00:01:24.645Z,52429.97
2023-02-19T00:03:55.884Z,52434.03
2023-02-19T00:06:24.727Z,52440.13
2023-02-19T00:08:51.442Z,52440.13
2023-02-19T00:11:20.556Z,52417.75
2023-02-19T00:13:49.447Z,52456.41
2023-02-19T00:16:19.308Z,52427.94
2023-02-19T00:18:46.450Z,52452.34
2023-02-19T00:21:13.943Z,52423.88
2023-02-19T00:23:40.466Z,52429.97
2023-02-19T00:26:18.273Z,52421.81
2023-02-19T00:28:46.912Z,52419.78
2023-02-19T00:31:33.684Z,52432.00
2023-02-19T00:34:02.355Z,52425.91
2023-02-19T00:36:30.409Z,52417.75
2023-02-19T00:38:57.221Z,52434.03
2023-02-19T00:41:24.948Z,52450.31
2023-02-19T00:43:53.102Z,52434.03
2023-02-19T00:46:24.266Z,52417.75
2023-02-19T00:48:52.600Z,52423.88
2023-02-19T00:51:21.322Z,52452.34
2023-02-19T00:53:48.347Z,52411.66
2023-02-19T00:56:14.831Z,52421.81
2023-02-19T00:58:41.506Z,52442.19
2023-02-19T01:01:09.170Z,52417.75
2023-02-19T01:03:37.284Z,52474.72
2023-02-19T01:06:05.544Z,52438.09
2023-02-19T01:08:33.412Z,52391.31
2023-02-19T01:11:00.720Z,52419.78
2023-02-19T01:13:28.564Z,52413.69
2023-02-19T01:16:09.577Z,52446.25
2023-02-19T01:18:36.407Z,52411.66
2023-02-19T01:21:07.948Z,52407.59
2023-02-19T01:23:35.367Z,52427.94
2023-02-19T01:26:08.739Z,52448.28
2023-02-19T01:28:35.912Z,52415.72
2023-02-19T01:31:04.140Z,52452.34
2023-02-19T01:33:31.537Z,52452.34
2023-02-19T01:35:58.307Z,52403.50
2023-02-19T01:38:24.848Z,52419.78
2023-02-19T01:40:56.567Z,52444.22
2023-02-19T01:43:23.608Z,52454.38
2023-02-19T01:45:50.253Z,52417.75
2023-02-19T01:48:37.769Z,52425.91
2023-02-19T01:51:09.629Z,52436.06
2023-02-19T01:53:44.209Z,52429.97
2023-02-19T01:56:13.444Z,52438.09
2023-02-19T01:58:40.802Z,52432.00
2023-02-19T02:01:08.876Z,52421.81
2023-02-19T02:03:38.111Z,52434.03
2023-02-19T02:06:17.514Z,52391.31
2023-02-19T02:09:02.839Z,52411.66
2023-02-19T02:11:29.579Z,52403.50
2023-02-19T02:13:57.074Z,52444.22
2023-02-19T02:16:42.106Z,52429.97
2023-02-19T02:19:29.898Z,52444.22
2023-02-19T02:22:07.762Z,52464.56
2023-02-19T02:24:45.233Z,52456.41
2023-02-19T02:27:28.296Z,52458.44
2023-02-19T02:30:19.443Z,52476.75
2023-02-19T02:33:03.426Z,52450.31
2023-02-19T02:35:36.630Z,52452.34
2023-02-19T02:38:09.982Z,52448.28
2023-02-19T02:40:40.794Z,52454.38
2023-02-19T02:43:07.392Z,52462.53
2023-02-19T02:45:37.316Z,52462.53
2023-02-19T02:48:18.973Z,52499.16
2023-02-19T02:50:48.430Z,52499.16
2023-02-19T02:53:41.603Z,52468.63
2023-02-19T02:56:10.474Z,52466.59
2023-02-19T02:58:37.938Z,52501.19
2023-02-19T03:01:28.447Z,52501.19
2023-02-19T03:04:01.382Z,52438.09
2023-02-19T03:06:31.478Z,52497.13
2023-02-19T03:09:18.140Z,52480.84
2023-02-19T03:12:07.775Z,52472.69
2023-02-19T03:14:59.359Z,52448.28
2023-02-19T03:18:16.295Z,52501.19
2023-02-19T03:20:48.629Z,52480.84
2023-02-19T03:23:18.271Z,52458.44
2023-02-19T03:26:03.515Z,52474.72
2023-02-19T03:28:53.166Z,52474.72
2023-02-19T03:31:24.006Z,52493.03
2023-02-19T03:33:57.508Z,52456.41
2023-02-19T03:36:28.229Z,52507.28
2023-02-19T03:39:17.286Z,52454.38
2023-02-19T03:41:51.590Z,52484.91
2023-02-19T03:44:29.929Z,52509.31
2023-02-19T03:47:07.754Z,52491.00
2023-02-19T03:49:34.208Z,52460.50
2023-02-19T03:52:12.625Z,52491.00
2023-02-19T03:54:43.737Z,52484.91
2023-02-19T03:57:21.790Z,52478.81
2023-02-19T04:00:01.329Z,52484.91
2023-02-19T04:02:32.986Z,52478.81
2023-02-19T04:05:07.551Z,52511.34
2023-02-19T04:07:38.852Z,52533.75
2023-02-19T04:10:07.809Z,52468.63
2023-02-19T04:12:39.102Z,52497.13
2023-02-19T04:15:12.436Z,52491.00
2023-02-19T04:17:44.700Z,52493.03
2023-02-19T04:20:13.819Z,52462.53
2023-02-19T04:22:41.888Z,52480.84
2023-02-19T04:25:09.180Z,52486.94
2023-02-19T04:27:38.279Z,52505.25
2023-02-19T04:30:07.477Z,52484.91
2023-02-19T04:32:34.017Z,52511.34
2023-02-19T04:35:00.528Z,52468.63
2023-02-19T04:37:27.028Z,52480.84
2023-02-19T04:39:53.559Z,52501.19
2023-02-19T04:42:20.046Z,52501.19
2023-02-19T04:44:46.586Z,52472.69
2023-02-19T04:47:13.150Z,52456.41
2023-02-19T04:49:39.633Z,52511.34
2023-02-19T04:52:06.155Z,52507.28
2023-02-19T04:54:32.629Z,52474.72
2023-02-19T04:56:59.136Z,52511.34
2023-02-19T04:59:25.643Z,52482.88
2023-02-19T05:01:52.185Z,52470.66
2023-02-19T05:04:19.055Z,52503.22
2023-02-19T05:06:45.642Z,52493.03
2023-02-19T05:09:12.272Z,52458.44
2023-02-19T05:11:38.774Z,52499.16
2023-02-19T05:14:05.446Z,52513.41
2023-02-19T05:16:33.192Z,52472.69
2023-02-19T05:18:59.856Z,52501.19
2023-02-19T05:21:26.492Z,52486.94
2023-02-19T05:23:53.011Z,52472.69
2023-02-19T05:26:22.410Z,52452.34
2023-02-19T05:28:53.294Z,52527.63
2023-02-19T05:31:20.524Z,52503.22
2023-02-19T05:33:51.150Z,52484.91
2023-02-19T05:36:19.891Z,52470.66
2023-02-19T05:38:47.124Z,52480.84
2023-02-19T05:41:16.926Z,52460.50
2023-02-19T05:43:45.346Z,52517.47
2023-02-19T05:46:14.440Z,52505.25
2023-02-19T05:48:41.677Z,52478.81
2023-02-19T05:51:12.516Z,52503.22
2023-02-19T05:53:39.304Z,52456.41
2023-02-19T05:56:24.271Z,52519.50
2023-02-19T05:58:51.020Z,52472.69
2023-02-19T06:01:19.582Z,52519.50
2023-02-19T06:03:46.063Z,52482.88
2023-02-19T06:06:18.088Z,52491.00
2023-02-19T06:08:44.555Z,52491.00
2023-02-19T06:11:11.399Z,52495.06
2023-02-19T06:13:38.103Z,52486.94
2023-02-19T06:16:05.676Z,52486.94
2023-02-19T06:18:32.424Z,52470.66
2023-02-19T06:21:02.786Z,52484.91
2023-02-19T06:23:30.139Z,52507.28
2023-02-19T06:26:12.944Z,52507.28
2023-02-19T06:28:40.751Z,52486.94
2023-02-19T06:31:08.810Z,52470.66
2023-02-19T06:33:35.804Z,52521.53
2023-02-19T06:36:04.153Z,52497.13
2023-02-19T06:38:31.266Z,52464.56
2023-02-19T06:41:06.022Z,52476.75
2023-02-19T06:43:33.765Z,52472.69
2023-02-19T06:46:01.983Z,52472.69
2023-02-19T06:48:30.680Z,52480.84
2023-02-19T06:50:57.473Z,52474.72
2023-02-19T06:53:24.489Z,52474.72
2023-02-19T06:55:57.622Z,52527.63
2023-02-19T06:58:24.478Z,52460.50
2023-02-19T07:00:51.153Z,52450.31
2023-02-19T07:03:17.679Z,52474.72
2023-02-19T07:05:44.205Z,52480.84
2023-02-19T07:08:10.752Z,52491.00
2023-02-19T07:10:37.260Z,52486.94
2023-02-19T07:13:03.746Z,52523.56
2023-02-19T07:15:30.326Z,52511.34
2023-02-19T07:17:56.807Z,52556.13
2023-02-19T07:20:23.274Z,52509.31
2023-02-19T07:22:50.536Z,52535.78
2023-02-19T07:25:17.224Z,52505.25
2023-02-19T07:27:43.665Z,52497.13
2023-02-19T07:30:10.719Z,52523.56
2023-02-19T07:32:41.235Z,52521.53
2023-02-19T07:35:07.931Z,52521.53
2023-02-19T07:37:34.456Z,52529.66
2023-02-19T07:40:01.025Z,52529.66
2023-02-19T07:42:27.484Z,52541.88
2023-02-19T07:44:53.973Z,52543.91
2023-02-19T07:47:20.434Z,52517.47
2023-02-19T07:49:46.869Z,52531.72
2023-02-19T07:52:13.336Z,52525.59
2023-02-19T07:54:39.831Z,52570.38
2023-02-19T07:57:06.267Z,52537.81
2023-02-19T07:59:32.811Z,52558.16
2023-02-19T08:02:18.005Z,52582.56
2023-02-19T08:04:45.754Z,52554.09
2023-02-19T08:07:12.201Z,52568.34
2023-02-19T08:09:38.686Z,52590.72
2023-02-19T08:12:24.115Z,52509.31
2023-02-19T08:14:50.622Z,52572.41
2023-02-19T08:17:17.137Z,52578.50
2023-02-19T08:19:43.656Z,52550.03
2023-02-19T08:22:10.189Z,52564.25
2023-02-19T08:24:37.889Z,52570.38
2023-02-19T08:27:04.343Z,52570.38
2023-02-19T08:29:30.791Z,52588.69
2023-02-19T08:31:57.343Z,52564.25
2023-02-19T08:34:23.811Z,52590.72
2023-02-19T08:36:50.711Z,52576.47
2023-02-19T08:39:19.396Z,52552.06
2023-02-19T08:41:46.579Z,52586.66
2023-02-19T08:44:13.011Z,52580.53
2023-02-19T08:46:39.457Z,52564.25
2023-02-19T08:49:05.997Z,52586.66
2023-02-19T08:51:32.467Z,52554.09
2023-02-19T08:53:58.932Z,52607.00
2023-02-19T08:56:25.412Z,52590.72
2023-02-19T08:58:51.840Z,52578.50
2023-02-19T09:01:18.850Z,52611.06
2023-02-19T09:03:46.150Z,52607.00
2023-02-19T09:06:18.165Z,52619.22
2023-02-19T09:08:44.825Z,52629.38
2023-02-19T09:11:11.748Z,52611.06
2023-02-19T09:13:38.485Z,52647.69
2023-02-19T09:16:05.990Z,52635.47
2023-02-19T09:18:32.667Z,52604.97
2023-02-19T09:21:04.747Z,52604.97
2023-02-19T09:23:35.125Z,52615.13
2023-02-19T09:26:03.317Z,52643.63
2023-02-19T09:28:29.823Z,52655.84
2023-02-19T09:30:56.342Z,52643.63
2023-02-19T09:33:22.936Z,52651.75
2023-02-19T09:35:49.518Z,52604.97
2023-02-19T09:38:16.025Z,52637.53
2023-02-19T09:40:42.556Z,52623.28
2023-02-19T09:43:15.838Z,52637.53
2023-02-19T09:45:42.724Z,52600.88
2023-02-19T09:48:11.902Z,52637.53
2023-02-19T09:50:44.883Z,52661.94
2023-02-19T09:53:23.945Z,52661.94
2023-02-19T09:55:52.765Z,52668.03
2023-02-19T09:58:27.360Z,52647.69
2023-02-19T10:00:56.929Z,52623.28
2023-02-19T10:03:30.922Z,52582.56
2023-02-19T10:06:19.148Z,52635.47
2023-02-19T10:08:47.353Z,52578.50
2023-02-19T10:11:14.717Z,52609.03
2023-02-19T10:14:09.396Z,52619.22
2023-02-19T10:16:40.758Z,52611.06
2023-02-19T10:19:12.320Z,52600.88
2023-02-19T10:21:39.545Z,52590.72
2023-02-19T10:24:07.396Z,52580.53
2023-02-19T10:26:36.762Z,52615.13
2023-02-19T10:29:04.111Z,52602.94
2023-02-19T10:31:33.403Z,52633.44
2023-02-19T10:34:02.118Z,52633.44
2023-02-19T10:36:35.841Z,52607.00
2023-02-19T10:39:05.683Z,52592.75
2023-02-19T10:41:32.204Z,52623.28
2023-02-19T10:44:07.142Z,52602.94
2023-02-19T10:46:37.324Z,52645.66
2023-02-19T10:49:39.136Z,52637.53
2023-02-19T10:52:17.840Z,52568.34
2023-02-19T10:54:45.786Z,52598.84
2023-02-19T10:57:15.191Z,52574.44
2023-02-19T10:59:57.762Z,52556.13
2023-02-19T11:02:25.741Z,52584.63
2023-02-19T11:05:12.104Z,52637.53
2023-02-19T11:07:48.164Z,52592.75
2023-02-19T11:10:40.653Z,52625.31
2023-02-19T11:13:16.331Z,52633.44
2023-02-19T11:15:43.870Z,52596.81
2023-02-19T11:18:13.478Z,52631.41
2023-02-19T11:20:47.297Z,52574.44
2023-02-19T11:23:18.035Z,52627.34
2023-02-19T11:25:47.230Z,52617.16
2023-02-19T11:28:16.434Z,52639.56
2023-02-19T11:30:44.449Z,52598.84
2023-02-19T11:33:27.503Z,52611.06
2023-02-19T11:36:00.631Z,52586.66
2023-02-19T11:38:27.614Z,52552.06
2023-02-19T11:40:56.824Z,52586.66
2023-02-19T11:43:57.337Z,52562.22
2023-02-19T11:46:57.633Z,52580.53
2023-02-19T11:49:42.416Z,52592.75
2023-02-19T11:52:32.254Z,52611.06
2023-02-19T11:55:22.519Z,52598.84
2023-02-19T11:58:06.176Z,52578.50
2023-02-19T12:00:44.234Z,52621.25
2023-02-19T12:03:22.625Z,52627.34
2023-02-19T12:06:20.596Z,52592.75
2023-02-19T12:09:14.238Z,52611.06
2023-02-19T12:12:05.597Z,52602.94
2023-02-19T12:14:49.354Z,52590.72
2023-02-19T12:17:49.263Z,52607.00
2023-02-19T12:20:43.801Z,52602.94
2023-02-19T12:23:38.930Z,52619.22
2023-02-19T12:26:20.820Z,52554.09
2023-02-19T12:29:12.303Z,52594.78
2023-02-19T12:31:56.264Z,52600.88
2023-02-19T12:34:47.541Z,52570.38
2023-02-19T12:37:36.492Z,52562.22
2023-02-19T12:40:21.466Z,52578.50
2023-02-19T12:43:03.229Z,52574.44
2023-02-19T12:45:42.765Z,52568.34
2023-02-19T12:48:28.235Z,52570.38
2023-02-19T12:51:05.488Z,52568.34
2023-02-19T12:53:36.206Z,52560.19
2023-02-19T12:56:08.281Z,52533.75
2023-02-19T12:58:48.155Z,52543.91
2023-02-19T13:01:22.045Z,52505.25
2023-02-19T13:03:58.045Z,52584.63
2023-02-19T13:06:41.170Z,52568.34
2023-02-19T13:09:23.554Z,52556.13
2023-02-19T13:12:05.485Z,52554.09
2023-02-19T13:14:41.425Z,52558.16
2023-02-19T13:17:16.967Z,52560.19
2023-02-19T13:19:46.757Z,52584.63
2023-02-19T13:22:57.586Z,52541.88
2023-02-19T13:29:14.471Z,52545.94
2023-02-19T13:31:44.361Z,52554.09
2023-02-19T13:34:25.832Z,52588.69
2023-02-19T13:36:54.018Z,52574.44
2023-02-19T13:39:31.247Z,52547.97
2023-02-19T13:42:01.907Z,52537.81
2023-02-19T13:44:31.287Z,52541.88
2023-02-19T13:47:00.970Z,52568.34
2023-02-19T13:49:31.662Z,52554.09
2023-02-19T13:51:59.056Z,52562.22
2023-02-19T13:54:33.535Z,52560.19
2023-02-19T13:57:20.850Z,52582.56
2023-02-19T13:59:48.333Z,52558.16
2023-02-19T14:02:28.002Z,52578.50
2023-02-19T14:05:00.693Z,52537.81
2023-02-19T14:07:47.894Z,52578.50
2023-02-19T14:10:58.161Z,52582.56
2023-02-19T14:14:06.479Z,52572.41
2023-02-19T14:16:56.128Z,52576.47
2023-02-19T14:20:20.918Z,52533.75
2023-02-19T14:22:47.482Z,52539.84
2023-02-19T14:25:40.284Z,52588.69
2023-02-19T14:28:30.110Z,52560.19
2023-02-19T14:31:09.161Z,52600.88
2023-02-19T14:33:40.175Z,52619.22
2023-02-19T14:36:29.651Z,52582.56
2023-02-19T14:39:18.419Z,52570.38
2023-02-19T14:41:49.664Z,52582.56
2023-02-19T14:44:21.087Z,52602.94
2023-02-19T14:46:57.318Z,52590.72
2023-02-19T14:49:55.276Z,52611.06
2023-02-19T14:52:32.011Z,52607.00
2023-02-19T14:55:03.945Z,52586.66
2023-02-19T14:57:36.542Z,52607.00
2023-02-19T15:00:20.557Z,52602.94
2023-02-19T15:02:47.303Z,52578.50
2023-02-19T15:05:29.855Z,52590.72
2023-02-19T15:08:00.118Z,52550.03
2023-02-19T15:10:32.161Z,52627.34
2023-02-19T15:13:06.024Z,52550.03
2023-02-19T15:15:45.318Z,52594.78
2023-02-19T15:18:23.882Z,52543.91
2023-02-19T15:20:52.678Z,52582.56
2023-02-19T15:23:23.647Z,52570.38
2023-02-19T15:25:50.809Z,52568.34
2023-02-19T15:28:26.043Z,52604.97
2023-02-19T15:31:00.970Z,52590.72
2023-02-19T15:33:28.328Z,52586.66
2023-02-19T15:36:01.315Z,52566.31
2023-02-19T15:38:29.287Z,52588.69
2023-02-19T15:40:58.876Z,52562.22
2023-02-19T15:43:30.763Z,52629.38
2023-02-19T15:46:03.249Z,52570.38
2023-02-19T15:48:41.306Z,52594.78
2023-02-19T15:51:15.991Z,52604.97
2023-02-19T15:53:48.038Z,52621.25
2023-02-19T15:56:30.508Z,52588.69
2023-02-19T15:59:03.659Z,52584.63
2023-02-19T16:01:36.905Z,52554.09
2023-02-19T16:04:06.547Z,52566.31
2023-02-19T16:06:51.658Z,52550.03
2023-02-19T16:09:33.457Z,52588.69
2023-02-19T16:12:01.537Z,52570.38
2023-02-19T16:14:28.006Z,52580.53
2023-02-19T16:16:59.236Z,52607.00
2023-02-19T16:19:32.516Z,52590.72
2023-02-19T16:22:00.543Z,52580.53
2023-02-19T16:24:37.148Z,52560.19
2023-02-19T16:27:05.086Z,52582.56
2023-02-19T16:29:33.181Z,52649.72
2023-02-19T16:32:03.418Z,52564.25
2023-02-19T16:34:47.016Z,52574.44
2023-02-19T16:37:33.249Z,52582.56
2023-02-19T16:40:09.017Z,52659.91
2023-02-19T16:43:04.208Z,52629.38
2023-02-19T16:45:30.734Z,52604.97
2023-02-19T16:47:57.368Z,52643.63
2023-02-19T16:50:26.775Z,52590.72
2023-02-19T16:52:54.838Z,52633.44
2023-02-19T16:55:21.856Z,52623.28
2023-02-19T16:57:48.418Z,52639.56
2023-02-19T17:00:19.160Z,52623.28
2023-02-19T17:02:51.254Z,52651.75
2023-02-19T17:05:19.677Z,52627.34
2023-02-19T17:07:46.210Z,52621.25
2023-02-19T17:10:24.273Z,52639.56
2023-02-19T17:12:52.309Z,52602.94
2023-02-19T17:15:18.878Z,52598.84
2023-02-19T17:17:45.699Z,52604.97
2023-02-19T17:20:21.506Z,52594.78
2023-02-19T17:22:47.971Z,52602.94
2023-02-19T17:25:14.508Z,52586.66
2023-02-19T17:27:41.328Z,52592.75
2023-02-19T17:30:19.849Z,52649.72
2023-02-19T17:32:46.415Z,52611.06
2023-02-19T17:35:13.560Z,52633.44
2023-02-19T17:37:40.364Z,52611.06
2023-02-19T17:40:33.585Z,52645.66
2023-02-19T17:43:01.189Z,52627.34
2023-02-19T17:45:28.021Z,52615.13
2023-02-19T17:47:54.624Z,52629.38
2023-02-19T17:50:24.079Z,52604.97
2023-02-19T17:52:50.519Z,52661.94
2023-02-19T17:55:18.413Z,52625.31
2023-02-19T17:57:45.960Z,52619.22
2023-02-19T18:00:18.855Z,52602.94
2023-02-19T18:02:45.319Z,52651.75
2023-02-19T18:05:12.023Z,52643.63
2023-02-19T18:07:38.683Z,52615.13
2023-02-19T18:10:07.026Z,52621.25
2023-02-19T18:12:33.539Z,52639.56
2023-02-19T18:15:00.027Z,52621.25
2023-02-19T18:17:26.966Z,52611.06
2023-02-19T18:19:54.069Z,52641.59
2023-02-19T18:22:20.910Z,52578.50
2023-02-19T18:24:52.268Z,52657.88
2023-02-19T18:27:23.471Z,52609.03
2023-02-19T18:29:56.439Z,52661.94
2023-02-19T18:32:24.442Z,52619.22
2023-02-19T18:34:56.875Z,52639.56
2023-02-19T18:37:25.142Z,52645.66
2023-02-19T18:39:52.384Z,52619.22
2023-02-19T18:42:19.105Z,52625.31
2023-02-19T18:44:49.657Z,52604.97
2023-02-19T18:47:17.279Z,52639.56
2023-02-19T18:49:50.353Z,52655.84
2023-02-19T18:52:20.345Z,52627.34
2023-02-19T18:54:47.827Z,52641.59
2023-02-19T18:57:15.136Z,52635.47
2023-02-19T18:59:42.878Z,52666.00
2023-02-19T19:02:10.412Z,52668.03
2023-02-19T19:04:38.605Z,52635.47
2023-02-19T19:07:06.495Z,52621.25
2023-02-19T19:09:33.881Z,52639.56
2023-02-19T19:12:00.937Z,52661.94
2023-02-19T19:14:27.296Z,52635.47
2023-02-19T19:16:53.749Z,52657.88
2023-02-19T19:19:20.385Z,52663.97
2023-02-19T19:21:53.316Z,52645.66
2023-02-19T19:24:21.115Z,52663.97
2023-02-19T19:26:48.630Z,52643.63
2023-02-19T19:29:17.454Z,52633.44
2023-02-19T19:31:44.755Z,52672.13
2023-02-19T19:34:12.438Z,52657.88
2023-02-19T19:36:38.921Z,52645.66
2023-02-19T19:39:05.793Z,52672.13
2023-02-19T19:41:32.223Z,52666.00
2023-02-19T19:43:58.761Z,52686.34
2023-02-19T19:46:25.215Z,52676.19
2023-02-19T19:48:52.871Z,52708.75
2023-02-19T19:51:19.364Z,52663.97
2023-02-19T19:53:49.775Z,52657.88
2023-02-19T19:56:17.484Z,52672.13
2023-02-19T19:58:44.011Z,52611.06
2023-02-19T20:01:10.904Z,52692.47
2023-02-19T20:03:47.448Z,52684.31
2023-02-19T20:06:13.776Z,52716.88
2023-02-19T20:08:40.266Z,52641.59
2023-02-19T20:11:06.758Z,52696.53
2023-02-19T20:13:34.500Z,52704.66
2023-02-19T20:16:01.088Z,52716.88
2023-02-19T20:18:27.579Z,52663.97
2023-02-19T20:20:54.155Z,52682.28
2023-02-19T20:23:20.660Z,52674.16
2023-02-19T20:25:47.081Z,52655.84
2023-02-19T20:28:13.565Z,52712.81
2023-02-19T20:30:40.115Z,52696.53
2023-02-19T20:33:06.580Z,52706.72
2023-02-19T20:35:33.729Z,52708.75
2023-02-19T20:38:00.197Z,52704.66
2023-02-19T20:40:30.384Z,52672.13
2023-02-19T20:42:57.383Z,52723.00
2023-02-19T20:45:23.814Z,52704.66
2023-02-19T20:47:50.257Z,52678.22
2023-02-19T20:50:18.623Z,52708.75
2023-02-19T20:52:45.998Z,52692.47
2023-02-19T20:55:12.671Z,52672.13
2023-02-19T20:57:39.259Z,52714.84
2023-02-19T21:00:06.532Z,52688.41
2023-02-19T21:02:33.166Z,52720.94
2023-02-19T21:05:00.829Z,52659.91
2023-02-19T21:07:27.542Z,52698.56
2023-02-19T21:09:54.320Z,52720.94
2023-02-19T21:12:22.553Z,52692.47
2023-02-19T21:14:49.325Z,52651.75
2023-02-19T21:17:15.836Z,52710.78
2023-02-19T21:19:42.383Z,52688.41
2023-02-19T21:22:08.811Z,52637.53
2023-02-19T21:24:35.506Z,52663.97
2023-02-19T21:27:01.968Z,52729.09
2023-02-19T21:29:28.520Z,52676.19
2023-02-19T21:31:56.695Z,52731.13
2023-02-19T21:34:26.238Z,52702.63
2023-02-19T21:36:53.392Z,52714.84
2023-02-19T21:39:21.682Z,52702.63
2023-02-19T21:41:48.806Z,52670.06
2023-02-19T21:44:15.820Z,52676.19
2023-02-19T21:46:42.217Z,52712.81
2023-02-19T21:49:09.437Z,52745.38
2023-02-19T21:51:38.867Z,52684.31
2023-02-19T21:54:06.719Z,52684.31
2023-02-19T21:56:37.735Z,52723.00
2023-02-19T21:59:04.487Z,52696.53
2023-02-19T22:01:33.336Z,52684.31
2023-02-19T22:04:00.332Z,52698.56
2023-02-19T22:06:29.170Z,52767.75
2023-02-19T22:08:56.021Z,52706.72
2023-02-19T22:11:22.782Z,52690.44
2023-02-19T22:13:52.074Z,52735.19
2023-02-19T22:16:18.695Z,52704.66
2023-02-19T22:18:53.290Z,52692.47
2023-02-19T22:21:20.847Z,52680.25
2023-02-19T22:23:49.419Z,52723.00
2023-02-19T22:26:23.112Z,52704.66
2023-02-19T22:28:49.789Z,52686.34
2023-02-19T22:31:18.133Z,52718.91
2023-02-19T22:33:44.978Z,52723.00
2023-02-19T22:36:28.871Z,52716.88
2023-02-19T22:38:55.320Z,52727.06
2023-02-19T22:41:22.428Z,52686.34
2023-02-19T22:43:50.032Z,52733.16
2023-02-19T22:46:19.333Z,52684.31
2023-02-19T22:48:46.285Z,52686.34
2023-02-19T22:51:18.558Z,52714.84
2023-02-19T22:53:53.065Z,52723.00
2023-02-19T22:56:21.008Z,52729.09
2023-02-19T22:58:47.578Z,52688.41
2023-02-19T23:01:15.447Z,52735.19
2023-02-19T23:03:50.212Z,52710.78
2023-02-19T23:06:20.647Z,52731.13
2023-02-19T23:08:47.095Z,52706.72
2023-02-19T23:11:20.527Z,52694.50
2023-02-19T23:13:46.990Z,52716.88
2023-02-19T23:16:13.618Z,52696.53
2023-02-19T23:18:40.299Z,52698.56
2023-02-19T23:21:06.901Z,52745.38
2023-02-19T23:23:33.367Z,52714.84
2023-02-19T23:26:02.091Z,52680.25
2023-02-19T23:28:28.702Z,52637.53
2023-02-19T23:30:55.239Z,52729.09
2023-02-19T23:33:21.738Z,52694.50
2023-02-19T23:35:48.177Z,52686.34
2023-02-19T23:38:14.667Z,52688.41
2023-02-19T23:40:41.156Z,52666.00
2023-02-19T23:43:07.572Z,52674.16
2023-02-19T23:45:34.160Z,52672.13
2023-02-19T23:48:00.571Z,52666.00
2023-02-19T23:50:27.054Z,52678.22
2023-02-19T23:52:53.676Z,52698.56
2023-02-19T23:55:20.134Z,52659.91
2023-02-19T23:57:46.550Z,52692.47
