createdAt,value
2022-08-19T00:01:33.686Z,3.75
2022-08-19T00:06:32.136Z,4.60
2022-08-19T00:11:26.250Z,3.47
2022-08-19T00:16:25.329Z,4.57
2022-08-19T00:21:20.809Z,4.13
2022-08-19T00:26:14.228Z,4.72
2022-08-19T00:31:08.921Z,4.22
2022-08-19T00:36:09.492Z,4.25
2022-08-19T00:41:06.623Z,4.47
2022-08-19T00:46:00.884Z,4.60
2022-08-19T00:50:55.881Z,4.30
2022-08-19T00:55:52.795Z,4.55
2022-08-19T01:00:48.278Z,4.97
2022-08-19T01:05:43.957Z,5.15
2022-08-19T01:10:54.325Z,4.88
2022-08-19T01:15:59.885Z,5.18
2022-08-19T01:20:56.016Z,5.35
2022-08-19T01:25:53.870Z,5.45
2022-08-19T01:30:51.043Z,6.07
2022-08-19T01:35:45.764Z,5.22
2022-08-19T01:40:41.375Z,3.80
2022-08-19T01:45:36.822Z,3.75
2022-08-19T01:50:31.591Z,3.60
2022-08-19T01:55:25.779Z,4.18
2022-08-19T02:00:22.933Z,4.25
2022-08-19T02:05:25.556Z,4.00
2022-08-19T02:10:22.324Z,3.80
2022-08-19T02:15:15.300Z,5.50
2022-08-19T02:20:12.340Z,5.82
2022-08-19T02:25:07.347Z,6.35
2022-08-19T02:30:01.267Z,6.80
2022-08-19T02:34:55.513Z,5.78
2022-08-19T02:39:51.794Z,3.58
2022-08-19T02:44:45.785Z,2.85
2022-08-19T02:49:40.023Z,2.55
2022-08-19T02:54:33.655Z,2.75
2022-08-19T02:59:28.169Z,1.77
2022-08-19T03:04:22.643Z,1.67
2022-08-19T03:09:17.141Z,1.90
2022-08-19T03:14:12.007Z,1.40
2022-08-19T03:19:07.480Z,1.52
2022-08-19T03:24:05.369Z,1.42
2022-08-19T03:28:59.287Z,1.60
2022-08-19T03:33:53.528Z,2.35
2022-08-19T03:38:49.874Z,1.83
2022-08-19T03:43:54.420Z,1.50
2022-08-19T03:48:49.590Z,1.65
2022-08-19T03:53:43.157Z,1.40
2022-08-19T03:58:37.256Z,1.48
2022-08-19T04:03:31.415Z,1.35
2022-08-19T04:08:25.433Z,1.33
2022-08-19T04:13:19.542Z,0.93
2022-08-19T04:18:12.502Z,1.15
2022-08-19T04:23:06.258Z,1.40
2022-08-19T04:28:00.339Z,1.00
2022-08-19T04:32:55.032Z,1.30
2022-08-19T04:37:48.970Z,1.60
2022-08-19T04:42:42.616Z,1.20
2022-08-19T04:47:49.114Z,1.48
2022-08-19T04:52:52.230Z,1.13
2022-08-19T04:57:46.237Z,1.10
2022-08-19T05:02:40.312Z,0.88
2022-08-19T05:07:34.227Z,0.90
2022-08-19T05:12:33.087Z,0.95
2022-08-19T05:17:32.280Z,1.10
2022-08-19T05:22:35.524Z,0.82
2022-08-19T05:27:30.776Z,1.20
2022-08-19T05:32:25.334Z,1.60
2022-08-19T05:37:19.404Z,0.77
2022-08-19T05:42:14.008Z,1.17
2022-08-19T05:47:10.099Z,1.10
2022-08-19T05:52:09.782Z,0.98
2022-08-19T05:57:03.732Z,1.47
2022-08-19T06:01:58.837Z,1.17
2022-08-19T06:06:54.491Z,1.13
2022-08-19T06:12:07.859Z,1.13
2022-08-19T06:17:06.857Z,1.00
2022-08-19T06:22:02.600Z,0.90
2022-08-19T06:27:01.981Z,0.75
2022-08-19T06:32:02.197Z,0.50
2022-08-19T06:36:57.883Z,0.60
2022-08-19T06:41:56.792Z,0.47
2022-08-19T06:46:53.673Z,0.32
2022-08-19T06:51:50.381Z,0.65
2022-08-19T06:56:47.510Z,0.80
2022-08-19T07:01:48.820Z,0.85
2022-08-19T07:06:43.332Z,0.57
2022-08-19T07:11:38.480Z,0.40
2022-08-19T07:16:31.799Z,0.60
2022-08-19T07:21:29.730Z,0.30
2022-08-19T07:26:27.981Z,0.43
2022-08-19T07:31:24.971Z,0.50
2022-08-19T07:36:21.311Z,0.32
2022-08-19T07:41:23.449Z,0.50
2022-08-19T07:46:18.359Z,0.50
2022-08-19T07:51:12.564Z,0.35
2022-08-19T07:56:09.655Z,0.40
2022-08-19T08:01:04.116Z,0.60
2022-08-19T08:06:16.536Z,0.30
2022-08-19T08:11:10.356Z,0.22
2022-08-19T08:16:04.919Z,0.43
2022-08-19T08:21:04.769Z,0.22
2022-08-19T08:25:59.580Z,0.32
2022-08-19T08:30:53.651Z,0.40
2022-08-19T08:35:47.154Z,0.30
2022-08-19T08:40:54.460Z,0.20
2022-08-19T08:45:54.292Z,0.40
2022-08-19T08:50:52.318Z,0.40
2022-08-19T08:55:47.386Z,0.30
2022-08-19T09:00:53.658Z,0.40
2022-08-19T09:05:59.543Z,0.50
2022-08-19T09:10:56.157Z,0.30
2022-08-19T09:15:56.954Z,0.30
2022-08-19T09:21:10.559Z,0.40
2022-08-19T09:26:16.521Z,0.50
2022-08-19T09:31:09.976Z,0.45
2022-08-19T09:36:09.024Z,0.47
2022-08-19T09:41:07.461Z,0.40
2022-08-19T09:46:02.103Z,0.52
2022-08-19T09:50:55.764Z,0.38
2022-08-19T09:55:49.108Z,0.50
2022-08-19T10:00:43.060Z,0.57
2022-08-19T10:05:55.329Z,0.68
2022-08-19T10:10:50.351Z,0.43
2022-08-19T10:15:47.736Z,0.47
2022-08-19T10:20:43.442Z,0.63
2022-08-19T10:25:38.400Z,0.50
2022-08-19T10:30:32.476Z,1.02
2022-08-19T10:35:31.385Z,0.55
2022-08-19T10:40:36.433Z,1.50
2022-08-19T10:45:30.038Z,1.73
2022-08-19T10:50:41.844Z,0.90
2022-08-19T10:55:53.715Z,0.57
2022-08-19T11:00:54.579Z,0.60
2022-08-19T11:05:50.742Z,0.47
2022-08-19T11:10:46.794Z,0.40
2022-08-19T11:15:44.884Z,0.28
2022-08-19T11:20:39.041Z,0.25
2022-08-19T11:25:32.986Z,0.20
2022-08-19T11:30:26.450Z,0.50
2022-08-19T11:35:21.359Z,0.38
2022-08-19T11:40:15.711Z,0.30
2022-08-19T11:45:11.956Z,0.20
2022-08-19T11:50:07.801Z,0.47
2022-08-19T11:55:01.994Z,0.40
2022-08-19T11:59:55.924Z,0.20
2022-08-19T12:04:50.580Z,0.30
2022-08-19T12:09:44.631Z,0.13
2022-08-19T12:14:39.448Z,0.32
2022-08-19T12:19:32.825Z,0.50
2022-08-19T12:24:26.532Z,0.77
2022-08-19T12:29:26.011Z,0.43
2022-08-19T12:34:24.769Z,0.60
2022-08-19T12:39:19.229Z,0.30
2022-08-19T12:44:13.891Z,0.32
2022-08-19T12:49:17.912Z,0.30
2022-08-19T12:54:22.229Z,0.50
2022-08-19T12:59:19.104Z,0.20
2022-08-19T13:04:12.113Z,0.20
2022-08-19T13:09:05.836Z,0.28
2022-08-19T13:13:59.866Z,0.30
2022-08-19T13:18:54.419Z,0.10
2022-08-19T13:23:48.915Z,0.30
2022-08-19T13:29:02.845Z,0.40
2022-08-19T13:33:57.107Z,0.20
2022-08-19T13:38:51.700Z,0.40
2022-08-19T13:43:45.685Z,0.60
2022-08-19T13:48:40.209Z,0.35
2022-08-19T13:53:34.171Z,0.25
2022-08-19T13:58:27.991Z,0.35
2022-08-19T14:03:21.556Z,0.40
2022-08-19T14:08:20.020Z,0.40
2022-08-19T14:13:16.638Z,0.32
2022-08-19T14:18:11.133Z,0.40
2022-08-19T14:23:04.594Z,0.40
2022-08-19T14:27:58.041Z,0.43
2022-08-19T14:32:52.093Z,0.45
2022-08-19T14:37:47.569Z,0.52
2022-08-19T14:42:40.369Z,0.70
2022-08-19T14:47:34.134Z,0.45
2022-08-19T14:52:27.861Z,0.65
2022-08-19T14:57:21.398Z,0.40
2022-08-19T15:02:33.876Z,0.55
2022-08-19T15:07:29.746Z,0.60
2022-08-19T15:12:24.067Z,0.45
2022-08-19T15:17:18.926Z,0.50
2022-08-19T15:22:12.804Z,0.40
2022-08-19T15:27:07.702Z,0.40
2022-08-19T15:32:01.347Z,0.50
2022-08-19T15:36:56.032Z,0.43
2022-08-19T15:41:50.022Z,0.57
2022-08-19T15:46:46.273Z,0.60
2022-08-19T15:51:43.411Z,0.43
2022-08-19T15:56:57.849Z,0.40
2022-08-19T16:02:10.672Z,0.40
2022-08-19T16:07:09.300Z,0.70
2022-08-19T16:12:05.178Z,0.50
2022-08-19T16:16:59.034Z,0.43
2022-08-19T16:21:55.008Z,0.77
2022-08-19T16:26:50.003Z,0.57
2022-08-19T16:31:46.961Z,0.57
2022-08-19T16:36:42.675Z,0.50
2022-08-19T16:41:37.946Z,0.60
2022-08-19T16:46:32.179Z,0.43
2022-08-19T16:51:27.027Z,0.52
2022-08-19T16:56:20.689Z,0.63
2022-08-19T17:01:14.050Z,0.73
2022-08-19T17:06:29.523Z,0.60
2022-08-19T17:11:24.888Z,9.25
2022-08-19T17:16:22.269Z,13.25
2022-08-19T17:21:15.505Z,11.35
2022-08-19T17:26:09.012Z,11.07
2022-08-19T17:31:10.355Z,9.30
2022-08-19T17:36:05.104Z,8.30
2022-08-19T17:41:05.524Z,6.00
2022-08-19T17:46:03.325Z,5.25
2022-08-19T17:50:57.906Z,5.80
2022-08-19T17:55:52.499Z,4.85
2022-08-19T18:00:53.315Z,3.88
2022-08-19T18:05:48.764Z,6.30
2022-08-19T18:10:42.517Z,7.20
2022-08-19T18:15:36.691Z,6.25
2022-08-19T18:20:34.291Z,6.22
2022-08-19T18:25:28.399Z,4.50
2022-08-19T18:30:22.546Z,2.30
2022-08-19T18:35:19.696Z,1.35
2022-08-19T18:40:34.332Z,1.23
2022-08-19T18:45:46.679Z,1.00
2022-08-19T18:50:44.139Z,0.95
2022-08-19T18:55:37.920Z,0.98
2022-08-19T19:00:32.624Z,0.98
2022-08-19T19:05:28.337Z,1.00
2022-08-19T19:10:21.661Z,1.75
2022-08-19T19:15:15.861Z,1.95
2022-08-19T19:20:10.740Z,1.30
2022-08-19T19:25:04.352Z,1.17
2022-08-19T19:29:58.621Z,1.20
2022-08-19T19:34:52.474Z,1.17
2022-08-19T19:39:48.339Z,1.75
2022-08-19T19:44:47.139Z,1.73
2022-08-19T19:50:03.891Z,0.80
2022-08-19T19:55:00.385Z,0.88
2022-08-19T19:59:55.285Z,0.85
2022-08-19T20:04:49.043Z,0.85
2022-08-19T20:09:58.695Z,1.00
2022-08-19T20:14:53.213Z,0.80
2022-08-19T20:19:46.683Z,0.68
2022-08-19T20:24:43.218Z,0.88
2022-08-19T20:29:38.929Z,1.30
2022-08-19T20:34:34.518Z,1.08
2022-08-19T20:39:27.699Z,1.67
2022-08-19T20:44:21.774Z,0.90
2022-08-19T20:49:15.671Z,1.08
2022-08-19T20:54:09.143Z,0.95
2022-08-19T20:59:04.925Z,1.08
2022-08-19T21:03:58.745Z,1.10
2022-08-19T21:08:52.628Z,1.33
2022-08-19T21:13:47.036Z,1.02
2022-08-19T21:18:40.723Z,1.20
2022-08-19T21:23:34.460Z,0.98
2022-08-19T21:28:29.976Z,0.90
2022-08-19T21:33:34.879Z,0.80
2022-08-19T21:38:28.755Z,0.88
2022-08-19T21:43:22.958Z,0.70
2022-08-19T21:48:16.792Z,0.75
2022-08-19T21:53:11.318Z,0.80
2022-08-19T21:58:07.316Z,0.70
2022-08-19T22:03:02.297Z,0.70
2022-08-19T22:07:59.833Z,0.90
2022-08-19T22:12:57.701Z,0.80
2022-08-19T22:17:52.221Z,0.68
2022-08-19T22:22:56.941Z,0.60
2022-08-19T22:28:00.490Z,0.60
2022-08-19T22:33:01.462Z,0.55
2022-08-19T22:37:55.826Z,0.57
2022-08-19T22:42:49.437Z,0.60
2022-08-19T22:47:42.886Z,0.57
2022-08-19T22:52:36.053Z,0.70
2022-08-19T22:57:29.460Z,0.60
2022-08-19T23:02:28.629Z,0.52
2022-08-19T23:07:23.850Z,0.50
2022-08-19T23:12:17.684Z,0.68
2022-08-19T23:17:11.608Z,0.60
2022-08-19T23:22:06.008Z,0.43
2022-08-19T23:27:18.295Z,0.60
2022-08-19T23:32:12.279Z,0.50
2022-08-19T23:37:09.395Z,0.57
2022-08-19T23:42:03.190Z,0.50
2022-08-19T23:46:59.066Z,0.60
2022-08-19T23:51:58.082Z,0.60
2022-08-19T23:56:52.308Z,0.88
