createdAt,value
2018-07-20T00:00:13.927Z,100835.06
2018-07-20T00:02:47.323Z,100838.62
2018-07-20T00:05:20.703Z,100842.06
2018-07-20T00:07:54.100Z,100838.72
2018-07-20T00:10:27.508Z,100836.27
2018-07-20T00:13:00.891Z,100827.36
2018-07-20T00:15:34.283Z,100829.03
2018-07-20T00:18:07.914Z,100826.41
2018-07-20T00:20:41.313Z,100828.08
2018-07-20T00:23:14.729Z,100829.70
2018-07-20T00:25:48.123Z,100829.63
2018-07-20T00:28:21.535Z,100824.55
2018-07-20T00:30:54.953Z,100830.20
2018-07-20T00:33:28.386Z,100829.03
2018-07-20T00:36:01.735Z,100832.89
2018-07-20T00:38:35.139Z,100819.63
2018-07-20T00:41:08.609Z,100822.28
2018-07-20T00:43:41.998Z,100826.72
2018-07-20T00:46:15.413Z,100824.42
2018-07-20T00:48:48.898Z,100823.06
2018-07-20T00:51:22.279Z,100824.02
2018-07-20T00:53:55.670Z,100825.42
2018-07-20T00:56:29.082Z,100811.67
2018-07-20T00:59:02.493Z,100816.44
2018-07-20T01:01:35.880Z,100814.70
2018-07-20T01:04:09.275Z,100813.06
2018-07-20T01:06:42.640Z,100819.24
2018-07-20T01:09:16.107Z,100816.78
2018-07-20T01:11:49.475Z,100824.88
2018-07-20T01:14:23.188Z,100822.69
2018-07-20T01:16:56.620Z,100825.15
2018-07-20T01:19:30.007Z,100826.89
2018-07-20T01:22:03.455Z,100825.15
2018-07-20T01:24:36.876Z,100830.34
2018-07-20T01:27:10.272Z,100828.17
2018-07-20T01:29:43.655Z,100828.94
2018-07-20T01:32:17.028Z,100832.20
2018-07-20T01:34:50.476Z,100831.78
2018-07-20T01:37:23.838Z,100833.48
2018-07-20T01:39:57.319Z,100826.21
2018-07-20T01:42:30.705Z,100826.14
2018-07-20T01:45:04.255Z,100818.52
2018-07-20T01:47:37.894Z,100817.69
2018-07-20T01:50:11.281Z,100814.32
2018-07-20T01:52:44.652Z,100808.34
2018-07-20T01:55:18.049Z,100812.72
2018-07-20T01:57:51.448Z,100807.13
2018-07-20T02:00:24.854Z,100804.20
2018-07-20T02:02:58.237Z,100800.41
2018-07-20T02:05:31.645Z,100796.86
2018-07-20T02:08:05.061Z,100792.16
2018-07-20T02:10:38.507Z,100797.73
2018-07-20T02:13:11.955Z,100797.20
2018-07-20T02:15:45.387Z,100804.58
2018-07-20T02:18:18.831Z,100804.58
2018-07-20T02:20:52.290Z,100805.16
2018-07-20T02:23:25.701Z,100805.30
2018-07-20T02:25:59.135Z,100803.91
2018-07-20T02:28:32.536Z,100800.23
2018-07-20T02:31:05.945Z,100803.75
2018-07-20T02:33:39.351Z,100802.42
2018-07-20T02:36:12.732Z,100804.31
2018-07-20T02:38:46.248Z,100800.27
2018-07-20T02:41:19.649Z,100790.23
2018-07-20T02:43:53.072Z,100790.56
2018-07-20T02:46:26.495Z,100787.53
2018-07-20T02:48:59.987Z,100783.29
2018-07-20T02:51:33.492Z,100778.18
2018-07-20T02:54:06.922Z,100786.81
2018-07-20T02:56:40.335Z,100786.81
2018-07-20T02:59:13.815Z,100786.44
2018-07-20T03:01:47.226Z,100781.28
2018-07-20T03:04:20.636Z,100781.17
2018-07-20T03:06:54.028Z,100784.88
2018-07-20T03:09:27.467Z,100787.45
2018-07-20T03:12:00.849Z,100792.47
2018-07-20T03:14:34.256Z,100788.59
2018-07-20T03:17:07.657Z,100782.95
2018-07-20T03:19:41.081Z,100774.50
2018-07-20T03:22:14.460Z,100786.13
2018-07-20T03:24:47.880Z,100784.05
2018-07-20T03:27:21.292Z,100790.48
2018-07-20T03:29:54.810Z,100788.89
2018-07-20T03:32:28.219Z,100787.22
2018-07-20T03:35:01.645Z,100779.30
2018-07-20T03:37:35.382Z,100780.95
2018-07-20T03:40:08.828Z,100781.59
2018-07-20T03:42:42.295Z,100776.44
2018-07-20T03:45:15.689Z,100777.16
2018-07-20T03:47:49.073Z,100777.49
2018-07-20T03:50:22.479Z,100772.16
2018-07-20T03:52:55.870Z,100774.84
2018-07-20T03:55:29.296Z,100770.53
2018-07-20T03:58:02.737Z,100777.03
2018-07-20T04:00:37.661Z,100777.69
2018-07-20T04:03:11.394Z,100775.56
2018-07-20T04:05:44.868Z,100770.55
2018-07-20T04:08:18.258Z,100773.25
2018-07-20T04:10:51.689Z,100774.30
2018-07-20T04:13:25.083Z,100781.84
2018-07-20T04:15:58.515Z,100775.32
2018-07-20T04:18:32.031Z,100780.80
2018-07-20T04:21:05.579Z,100776.83
2018-07-20T04:23:38.971Z,100772.05
2018-07-20T04:26:18.351Z,100774.38
2018-07-20T04:28:52.427Z,100780.47
2018-07-20T04:31:25.813Z,100769.37
2018-07-20T04:33:59.180Z,100766.22
2018-07-20T04:36:32.683Z,100763.69
2018-07-20T04:39:10.020Z,100771.55
2018-07-20T04:41:43.964Z,100777.40
2018-07-20T04:44:17.354Z,100777.27
2018-07-20T04:46:50.760Z,100771.70
2018-07-20T04:49:24.131Z,100773.38
2018-07-20T04:51:57.579Z,100780.92
2018-07-20T04:54:30.995Z,100777.88
2018-07-20T04:57:04.475Z,100778.04
2018-07-20T04:59:37.855Z,100780.08
2018-07-20T05:02:11.334Z,100782.75
2018-07-20T05:04:44.719Z,100786.08
2018-07-20T05:07:18.117Z,100787.80
2018-07-20T05:09:51.645Z,100786.78
2018-07-20T05:12:25.030Z,100787.89
2018-07-20T05:14:58.501Z,100782.44
2018-07-20T05:17:31.931Z,100788.25
2018-07-20T05:20:05.428Z,100787.64
2018-07-20T05:22:39.449Z,100786.35
2018-07-20T05:25:12.857Z,100786.27
2018-07-20T05:27:46.250Z,100793.09
2018-07-20T05:30:19.665Z,100784.05
2018-07-20T05:32:53.039Z,100782.63
2018-07-20T05:35:26.446Z,100785.30
2018-07-20T05:37:59.855Z,100789.17
2018-07-20T05:40:33.232Z,100784.17
2018-07-20T05:43:06.783Z,100783.80
2018-07-20T05:45:40.201Z,100777.11
2018-07-20T05:48:13.574Z,100778.25
2018-07-20T05:50:47.155Z,100781.67
2018-07-20T05:53:20.632Z,100778.20
2018-07-20T05:55:54.025Z,100774.47
2018-07-20T05:58:27.462Z,100779.78
2018-07-20T06:01:00.911Z,100777.36
2018-07-20T06:03:34.303Z,100777.89
2018-07-20T06:06:07.694Z,100772.37
2018-07-20T06:08:41.069Z,100777.38
2018-07-20T06:11:14.465Z,100775.69
2018-07-20T06:13:47.907Z,100774.61
2018-07-20T06:16:21.328Z,100772.70
2018-07-20T06:18:54.708Z,100769.77
2018-07-20T06:21:28.206Z,100776.18
2018-07-20T06:24:01.580Z,100765.94
2018-07-20T06:26:34.971Z,100775.73
2018-07-20T06:29:08.372Z,100775.11
2018-07-20T06:31:41.815Z,100770.02
2018-07-20T06:34:15.207Z,100771.73
2018-07-20T06:36:48.622Z,100773.59
2018-07-20T06:39:22.030Z,100771.52
2018-07-20T06:41:55.420Z,100775.91
2018-07-20T06:44:29.581Z,100773.69
2018-07-20T06:47:03.023Z,100771.47
2018-07-20T06:49:36.524Z,100775.22
2018-07-20T06:52:10.078Z,100779.81
2018-07-20T06:54:43.505Z,100773.83
2018-07-20T06:57:16.937Z,100778.58
2018-07-20T06:59:50.867Z,100776.02
2018-07-20T07:02:25.031Z,100776.20
2018-07-20T07:04:58.592Z,100783.79
2018-07-20T07:07:32.016Z,100781.52
2018-07-20T07:10:06.188Z,100786.92
2018-07-20T07:12:39.742Z,100784.35
2018-07-20T07:15:13.130Z,100789.09
2018-07-20T07:17:46.581Z,100789.70
2018-07-20T07:20:19.996Z,100784.36
2018-07-20T07:22:53.415Z,100785.02
2018-07-20T07:25:26.817Z,100784.09
2018-07-20T07:28:00.260Z,100785.87
2018-07-20T07:30:33.668Z,100786.70
2018-07-20T07:33:07.094Z,100786.05
2018-07-20T07:35:40.498Z,100785.97
2018-07-20T07:38:13.925Z,100786.51
2018-07-20T07:40:47.291Z,100784.86
2018-07-20T07:43:20.803Z,100781.52
2018-07-20T07:45:54.162Z,100785.56
2018-07-20T07:48:27.643Z,100788.34
2018-07-20T07:51:01.030Z,100785.44
2018-07-20T07:53:34.431Z,100783.20
2018-07-20T07:56:07.853Z,100784.20
2018-07-20T07:58:41.222Z,100775.11
2018-07-20T08:01:14.589Z,100778.64
2018-07-20T08:03:48.014Z,100782.91
2018-07-20T08:06:21.395Z,100774.19
2018-07-20T08:08:54.790Z,100774.69
2018-07-20T08:11:28.155Z,100776.59
2018-07-20T08:14:01.543Z,100778.78
2018-07-20T08:16:34.916Z,100766.39
2018-07-20T08:19:08.344Z,100764.89
2018-07-20T08:21:41.709Z,100764.34
2018-07-20T08:24:15.008Z,100768.56
2018-07-20T08:26:48.339Z,100765.95
2018-07-20T08:29:21.774Z,100758.78
2018-07-20T08:31:55.033Z,100761.34
2018-07-20T08:34:28.409Z,100756.22
2018-07-20T08:37:01.750Z,100755.59
2018-07-20T08:39:35.064Z,100758.58
2018-07-20T08:42:08.433Z,100755.93
2018-07-20T08:44:41.785Z,100751.87
2018-07-20T08:47:15.107Z,100748.85
2018-07-20T08:49:48.420Z,100755.22
2018-07-20T08:52:21.851Z,100743.59
2018-07-20T08:54:55.138Z,100746.89
2018-07-20T08:57:28.553Z,100744.89
2018-07-20T09:00:01.941Z,100743.64
2018-07-20T09:02:35.219Z,100745.75
2018-07-20T09:05:08.567Z,100737.94
2018-07-20T09:07:42.973Z,100741.99
2018-07-20T09:10:16.331Z,100745.41
2018-07-20T09:12:49.647Z,100744.98
2018-07-20T09:15:22.956Z,100743.98
2018-07-20T09:17:57.079Z,100742.99
2018-07-20T09:20:30.447Z,100744.78
2018-07-20T09:23:03.847Z,100748.63
2018-07-20T09:25:37.172Z,100747.45
2018-07-20T09:28:10.693Z,100746.08
2018-07-20T09:30:43.996Z,100744.42
2018-07-20T09:33:17.336Z,100738.92
2018-07-20T09:35:50.656Z,100745.69
2018-07-20T09:38:23.988Z,100741.14
2018-07-20T09:40:58.374Z,100744.61
2018-07-20T09:43:31.743Z,100740.02
2018-07-20T09:46:05.156Z,100737.91
2018-07-20T09:48:38.484Z,100732.14
2018-07-20T09:51:11.794Z,100730.16
2018-07-20T09:53:45.170Z,100725.54
2018-07-20T09:56:18.693Z,100729.20
2018-07-20T09:58:52.367Z,100729.45
2018-07-20T10:01:26.544Z,100727.90
2018-07-20T10:03:59.907Z,100725.63
2018-07-20T10:06:33.281Z,100726.00
2018-07-20T10:09:09.866Z,100719.61
2018-07-20T10:11:43.248Z,100715.91
2018-07-20T10:14:16.680Z,100713.73
2018-07-20T10:16:50.504Z,100715.07
2018-07-20T10:24:16.209Z,100708.37
2018-07-20T10:26:50.163Z,100701.28
2018-07-20T10:29:23.578Z,100702.66
2018-07-20T10:31:57.006Z,100702.41
2018-07-20T10:34:30.546Z,100700.77
2018-07-20T10:37:04.052Z,100703.83
2018-07-20T10:39:37.543Z,100689.14
2018-07-20T10:42:11.058Z,100692.53
2018-07-20T10:44:44.580Z,100688.07
2018-07-20T10:47:17.991Z,100691.09
2018-07-20T10:49:51.438Z,100683.76
2018-07-20T10:52:24.825Z,100689.84
2018-07-20T10:54:58.498Z,100682.90
2018-07-20T10:57:32.280Z,100688.63
2018-07-20T11:00:06.121Z,100682.70
2018-07-20T11:02:39.494Z,100683.27
2018-07-20T11:05:12.945Z,100679.22
2018-07-20T11:07:46.342Z,100678.25
2018-07-20T11:10:19.865Z,100681.06
2018-07-20T11:12:53.878Z,100682.75
2018-07-20T11:15:27.399Z,100673.91
2018-07-20T11:18:00.818Z,100667.42
2018-07-20T11:20:34.955Z,100669.09
2018-07-20T11:23:08.355Z,100668.52
2018-07-20T11:25:41.857Z,100665.35
2018-07-20T11:28:15.316Z,100659.41
2018-07-20T11:30:48.855Z,100664.13
2018-07-20T11:33:22.245Z,100658.95
2018-07-20T11:35:55.716Z,100662.77
2018-07-20T11:38:29.162Z,100661.45
2018-07-20T11:41:02.579Z,100654.44
2018-07-20T11:43:36.350Z,100653.52
2018-07-20T11:46:10.610Z,100650.09
2018-07-20T11:48:43.987Z,100650.83
2018-07-20T11:51:18.076Z,100642.84
2018-07-20T11:53:51.463Z,100642.06
2018-07-20T11:56:24.889Z,100644.22
2018-07-20T11:58:58.310Z,100638.46
2018-07-20T12:01:31.718Z,100640.11
2018-07-20T12:04:05.226Z,100629.78
2018-07-20T12:06:38.640Z,100631.46
2018-07-20T12:09:12.771Z,100623.86
2018-07-20T12:11:46.195Z,100625.92
2018-07-20T12:14:20.232Z,100624.95
2018-07-20T12:16:53.680Z,100626.52
2018-07-20T12:19:27.103Z,100616.73
2018-07-20T12:22:00.532Z,100618.31
2018-07-20T12:24:33.924Z,100618.42
2018-07-20T12:27:07.560Z,100621.30
2018-07-20T12:29:41.071Z,100612.45
2018-07-20T12:32:14.515Z,100610.81
2018-07-20T12:34:48.008Z,100614.08
2018-07-20T12:37:21.408Z,100608.08
2018-07-20T12:39:54.815Z,100606.86
2018-07-20T12:42:28.245Z,100602.09
2018-07-20T12:45:01.653Z,100598.66
2018-07-20T12:47:35.086Z,100603.34
2018-07-20T12:50:09.143Z,100596.30
2018-07-20T12:52:42.647Z,100596.59
2018-07-20T12:55:16.051Z,100598.09
2018-07-20T12:57:49.538Z,100591.38
2018-07-20T13:00:23.075Z,100584.03
2018-07-20T13:02:56.485Z,100592.07
2018-07-20T13:05:29.887Z,100578.86
2018-07-20T13:08:03.295Z,100585.34
2018-07-20T13:10:39.274Z,100577.86
2018-07-20T13:13:12.681Z,100574.84
2018-07-20T13:15:46.114Z,100571.03
2018-07-20T13:18:19.525Z,100567.01
2018-07-20T13:20:53.485Z,100570.45
2018-07-20T13:23:27.346Z,100565.16
2018-07-20T13:26:00.844Z,100565.20
2018-07-20T13:28:34.769Z,100565.64
2018-07-20T13:31:08.300Z,100561.98
2018-07-20T13:33:41.868Z,100562.59
2018-07-20T13:36:15.367Z,100554.17
2018-07-20T13:38:48.771Z,100550.11
2018-07-20T13:41:22.182Z,100545.83
2018-07-20T13:43:55.591Z,100548.98
2018-07-20T13:46:28.987Z,100543.73
2018-07-20T13:49:02.966Z,100533.28
2018-07-20T13:51:36.435Z,100534.88
2018-07-20T13:54:09.925Z,100529.29
2018-07-20T13:56:43.401Z,100525.94
2018-07-20T13:59:16.843Z,100529.31
2018-07-20T14:01:50.291Z,100522.94
2018-07-20T14:04:23.839Z,100521.45
2018-07-20T14:06:57.310Z,100509.64
2018-07-20T14:09:30.720Z,100525.27
2018-07-20T14:12:04.264Z,100513.16
2018-07-20T14:14:37.649Z,100507.72
2018-07-20T14:17:11.344Z,100497.47
2018-07-20T14:19:44.775Z,100500.73
2018-07-20T14:22:18.774Z,100504.14
2018-07-20T14:24:52.357Z,100493.05
2018-07-20T14:27:25.808Z,100489.10
2018-07-20T14:29:59.206Z,100492.78
2018-07-20T14:32:33.083Z,100481.58
2018-07-20T14:35:06.589Z,100480.46
2018-07-20T14:37:40.127Z,100482.66
2018-07-20T14:40:13.515Z,100484.98
2018-07-20T14:42:46.917Z,100482.00
2018-07-20T14:45:20.323Z,100479.67
2018-07-20T14:47:53.841Z,100477.21
2018-07-20T14:50:27.296Z,100474.64
2018-07-20T14:53:00.729Z,100469.95
2018-07-20T14:55:34.148Z,100473.92
2018-07-20T14:58:07.574Z,100473.84
2018-07-20T15:00:40.959Z,100469.38
2018-07-20T15:03:14.441Z,100466.31
2018-07-20T15:05:47.816Z,100464.05
2018-07-20T15:08:21.250Z,100462.89
2018-07-20T15:10:54.782Z,100455.28
2018-07-20T15:13:28.231Z,100459.73
2018-07-20T15:16:01.620Z,100450.89
2018-07-20T15:18:35.166Z,100451.50
2018-07-20T15:21:08.667Z,100453.00
2018-07-20T15:23:42.082Z,100453.33
2018-07-20T15:26:15.452Z,100443.94
2018-07-20T15:28:48.888Z,100452.24
2018-07-20T15:31:22.356Z,100446.30
2018-07-20T15:33:55.866Z,100446.30
2018-07-20T15:36:29.287Z,100439.42
2018-07-20T15:39:02.863Z,100439.83
2018-07-20T15:41:36.383Z,100440.98
2018-07-20T15:44:09.803Z,100442.55
2018-07-20T15:46:43.342Z,100437.86
2018-07-20T15:49:17.780Z,100435.59
2018-07-20T15:54:25.841Z,100432.11
2018-07-20T15:56:59.563Z,100426.72
2018-07-20T15:59:33.780Z,100423.66
2018-07-20T16:02:07.631Z,100421.03
2018-07-20T16:04:41.841Z,100418.83
2018-07-20T16:07:15.611Z,100417.39
2018-07-20T16:09:49.625Z,100416.62
2018-07-20T16:12:23.981Z,100410.37
2018-07-20T16:14:57.900Z,100416.92
2018-07-20T16:17:31.884Z,100408.48
2018-07-20T16:20:06.321Z,100401.42
2018-07-20T16:22:40.185Z,100403.95
2018-07-20T16:25:14.292Z,100402.95
2018-07-20T16:27:48.465Z,100395.23
2018-07-20T16:30:22.296Z,100395.45
2018-07-20T16:32:57.432Z,100391.88
2018-07-20T16:35:31.342Z,100396.74
2018-07-20T16:38:05.334Z,100399.23
2018-07-20T16:40:39.522Z,100387.73
2018-07-20T16:43:13.414Z,100395.84
2018-07-20T16:45:47.669Z,100393.56
2018-07-20T16:48:21.946Z,100390.01
2018-07-20T16:50:55.894Z,100387.41
2018-07-20T16:53:29.927Z,100390.14
2018-07-20T16:56:04.674Z,100388.31
2018-07-20T16:58:38.720Z,100390.17
2018-07-20T17:01:12.596Z,100387.00
2018-07-20T17:03:46.704Z,100388.78
2018-07-20T17:06:20.526Z,100389.64
2018-07-20T17:08:54.599Z,100386.30
2018-07-20T17:11:28.671Z,100389.06
2018-07-20T17:14:02.878Z,100384.52
2018-07-20T17:16:37.344Z,100382.63
2018-07-20T17:19:11.446Z,100379.28
2018-07-20T17:21:45.782Z,100374.09
2018-07-20T17:24:20.477Z,100369.78
2018-07-20T17:26:54.416Z,100367.43
2018-07-20T17:29:28.507Z,100365.87
2018-07-20T17:32:02.292Z,100369.59
2018-07-20T17:34:36.881Z,100361.30
2018-07-20T17:37:10.936Z,100358.91
2018-07-20T17:39:50.451Z,100358.72
2018-07-20T17:42:24.576Z,100363.22
2018-07-20T17:44:58.463Z,100366.11
2018-07-20T17:47:32.323Z,100363.58
2018-07-20T17:50:09.332Z,100363.63
2018-07-20T17:52:44.862Z,100358.53
2018-07-20T17:55:21.099Z,100365.91
2018-07-20T17:57:55.074Z,100368.58
2018-07-20T18:00:29.290Z,100367.27
2018-07-20T18:03:04.093Z,100371.72
2018-07-20T18:05:38.880Z,100366.17
2018-07-20T18:08:12.479Z,100370.83
2018-07-20T18:10:46.157Z,100366.27
2018-07-20T18:13:19.799Z,100367.16
2018-07-20T18:15:53.231Z,100366.72
2018-07-20T18:18:26.735Z,100367.83
2018-07-20T18:21:00.140Z,100358.23
2018-07-20T18:23:34.315Z,100356.32
2018-07-20T18:26:08.049Z,100358.67
2018-07-20T18:28:41.965Z,100358.71
2018-07-20T18:31:15.878Z,100358.71
2018-07-20T18:33:50.351Z,100359.50
2018-07-20T18:36:24.013Z,100368.80
2018-07-20T18:38:58.620Z,100366.55
2018-07-20T18:41:33.130Z,100365.55
2018-07-20T18:44:06.851Z,100363.07
2018-07-20T18:46:40.273Z,100368.50
2018-07-20T18:49:14.666Z,100364.20
2018-07-20T18:51:48.756Z,100369.37
2018-07-20T18:54:22.929Z,100374.83
2018-07-20T18:56:56.783Z,100375.16
2018-07-20T18:59:30.593Z,100368.17
2018-07-20T19:02:04.017Z,100365.63
2018-07-20T19:04:38.213Z,100363.22
2018-07-20T19:07:12.320Z,100364.94
2018-07-20T19:09:47.800Z,100358.80
2018-07-20T19:12:22.361Z,100359.91
2018-07-20T19:14:57.247Z,100368.39
2018-07-20T19:17:31.951Z,100369.91
2018-07-20T19:20:06.164Z,100366.17
2018-07-20T19:22:40.452Z,100365.64
2018-07-20T19:25:14.201Z,100374.56
2018-07-20T19:27:48.706Z,100376.17
2018-07-20T19:30:22.609Z,100382.58
2018-07-20T19:32:56.068Z,100383.44
2018-07-20T19:35:29.702Z,100388.83
2018-07-20T19:38:03.141Z,100391.33
2018-07-20T19:40:36.548Z,100395.11
2018-07-20T19:43:09.927Z,100395.48
2018-07-20T19:45:43.324Z,100396.44
2018-07-20T19:48:16.739Z,100401.41
2018-07-20T19:50:50.669Z,100403.56
2018-07-20T19:53:24.615Z,100414.59
2018-07-20T19:55:58.515Z,100410.88
2018-07-20T19:58:32.495Z,100418.82
2018-07-20T20:01:06.826Z,100419.05
2018-07-20T20:03:40.873Z,100418.94
2018-07-20T20:06:14.648Z,100424.38
2018-07-20T20:08:48.056Z,100434.92
2018-07-20T20:11:22.497Z,100437.88
2018-07-20T20:13:56.503Z,100441.19
2018-07-20T20:16:30.269Z,100436.67
2018-07-20T20:19:04.171Z,100434.27
2018-07-20T20:21:38.068Z,100439.61
2018-07-20T20:24:11.914Z,100441.00
2018-07-20T20:26:47.016Z,100441.77
2018-07-20T20:29:21.430Z,100436.28
2018-07-20T20:31:56.311Z,100441.83
2018-07-20T20:34:30.787Z,100436.84
2018-07-20T20:37:05.086Z,100444.43
2018-07-20T20:39:38.589Z,100442.01
2018-07-20T20:42:12.023Z,100444.82
2018-07-20T20:44:45.413Z,100451.15
2018-07-20T20:47:34.455Z,100451.78
2018-07-20T20:50:09.093Z,100448.99
2018-07-20T20:52:42.516Z,100448.02
2018-07-20T20:55:16.056Z,100445.22
2018-07-20T20:57:49.451Z,100447.20
2018-07-20T21:00:23.779Z,100458.98
2018-07-20T21:02:58.404Z,100457.44
2018-07-20T21:05:33.070Z,100458.83
2018-07-20T21:08:08.463Z,100456.09
2018-07-20T21:10:43.800Z,100454.91
2018-07-20T21:13:18.410Z,100459.93
2018-07-20T21:15:53.125Z,100457.39
2018-07-20T21:18:27.291Z,100459.70
2018-07-20T21:21:00.824Z,100456.06
2018-07-20T21:23:34.234Z,100457.31
2018-07-20T21:26:08.485Z,100465.88
2018-07-20T21:28:45.125Z,100454.66
2018-07-20T21:31:21.272Z,100452.97
2018-07-20T21:33:55.947Z,100452.73
2018-07-20T21:36:30.513Z,100452.41
2018-07-20T21:39:06.357Z,100453.63
2018-07-20T21:41:40.379Z,100455.42
2018-07-20T21:44:13.876Z,100450.64
2018-07-20T21:46:47.368Z,100449.38
2018-07-20T21:49:20.765Z,100448.06
2018-07-20T21:51:54.302Z,100447.16
2018-07-20T21:54:27.833Z,100452.18
2018-07-20T21:57:02.080Z,100444.77
2018-07-20T21:59:35.534Z,100444.79
2018-07-20T22:02:08.947Z,100443.68
2018-07-20T22:04:42.835Z,100441.66
2018-07-20T22:07:16.227Z,100445.17
2018-07-20T22:09:50.817Z,100445.28
2018-07-20T22:12:24.208Z,100445.11
2018-07-20T22:14:57.652Z,100440.39
2018-07-20T22:17:31.824Z,100445.55
2018-07-20T22:20:06.574Z,100445.90
2018-07-20T22:22:40.528Z,100440.61
2018-07-20T22:25:14.509Z,100436.08
2018-07-20T22:27:47.955Z,100432.94
2018-07-20T22:30:21.438Z,100435.59
2018-07-20T22:32:55.034Z,100436.88
2018-07-20T22:35:28.957Z,100436.68
2018-07-20T22:38:03.519Z,100448.64
2018-07-20T22:40:38.115Z,100446.41
2018-07-20T22:43:13.165Z,100447.34
2018-07-20T22:45:47.716Z,100442.03
2018-07-20T22:48:22.134Z,100442.31
2018-07-20T22:50:56.817Z,100445.61
2018-07-20T22:53:31.958Z,100450.10
2018-07-20T22:56:06.403Z,100448.61
2018-07-20T22:58:40.972Z,100443.61
2018-07-20T23:01:15.507Z,100443.52
2018-07-20T23:03:50.305Z,100444.95
2018-07-20T23:06:24.822Z,100441.63
2018-07-20T23:09:00.258Z,100435.67
2018-07-20T23:11:35.049Z,100441.13
2018-07-20T23:14:09.563Z,100432.60
2018-07-20T23:16:44.284Z,100428.48
2018-07-20T23:19:18.889Z,100432.38
2018-07-20T23:21:53.442Z,100426.01
2018-07-20T23:24:28.104Z,100433.30
2018-07-20T23:27:02.949Z,100432.38
2018-07-20T23:29:37.788Z,100432.67
2018-07-20T23:32:12.497Z,100430.16
2018-07-20T23:34:46.944Z,100422.96
2018-07-20T23:37:21.540Z,100422.30
2018-07-20T23:39:56.914Z,100415.78
2018-07-20T23:42:32.230Z,100420.34
2018-07-20T23:45:08.075Z,100428.35
2018-07-20T23:47:43.301Z,100426.08
2018-07-20T23:50:18.214Z,100429.87
2018-07-20T23:52:52.666Z,100437.13
2018-07-20T23:55:27.358Z,100431.44
2018-07-20T23:58:02.047Z,100429.56
