createdAt,value
2023-05-23T00:00:43.349Z,0.00
2023-05-23T00:01:43.652Z,0.00
2023-05-23T00:02:43.442Z,0.00
2023-05-23T00:03:43.475Z,0.00
2023-05-23T00:04:43.333Z,0.00
2023-05-23T00:05:43.328Z,0.00
2023-05-23T00:06:43.324Z,0.00
2023-05-23T00:07:43.323Z,0.00
2023-05-23T00:08:43.331Z,0.00
2023-05-23T00:09:43.320Z,0.00
2023-05-23T00:10:43.310Z,0.00
2023-05-23T00:11:43.314Z,0.00
2023-05-23T00:12:43.303Z,0.00
2023-05-23T00:13:43.394Z,0.00
2023-05-23T00:14:43.299Z,0.00
2023-05-23T00:15:43.304Z,0.00
2023-05-23T00:16:43.305Z,0.00
2023-05-23T00:17:43.331Z,0.00
2023-05-23T00:18:43.343Z,0.00
2023-05-23T00:19:43.281Z,0.00
2023-05-23T00:20:43.379Z,0.00
2023-05-23T00:21:43.282Z,0.00
2023-05-23T00:22:43.415Z,0.00
2023-05-23T00:23:43.268Z,0.00
2023-05-23T00:24:43.264Z,0.00
2023-05-23T00:25:43.326Z,0.00
2023-05-23T00:26:43.262Z,0.00
2023-05-23T00:27:43.284Z,0.00
2023-05-23T00:28:43.248Z,0.00
2023-05-23T00:29:43.334Z,0.00
2023-05-23T00:30:43.310Z,0.00
2023-05-23T00:31:43.269Z,0.00
2023-05-23T00:32:43.268Z,0.00
2023-05-23T00:33:43.271Z,0.00
2023-05-23T00:34:43.229Z,0.00
2023-05-23T00:35:43.227Z,0.00
2023-05-23T00:36:43.217Z,0.00
2023-05-23T00:37:43.225Z,0.00
2023-05-23T00:38:43.243Z,0.00
2023-05-23T00:39:43.206Z,0.00
2023-05-23T00:40:43.208Z,0.00
2023-05-23T00:41:43.202Z,0.00
2023-05-23T00:42:43.200Z,0.00
2023-05-23T00:43:43.197Z,0.00
2023-05-23T00:44:43.192Z,0.00
2023-05-23T00:45:43.360Z,0.00
2023-05-23T00:46:43.218Z,0.00
2023-05-23T00:47:43.196Z,0.00
2023-05-23T00:48:43.180Z,0.00
2023-05-23T00:49:43.173Z,0.00
2023-05-23T00:50:43.177Z,0.00
2023-05-23T00:51:43.218Z,0.00
2023-05-23T00:52:43.161Z,0.00
2023-05-23T00:53:43.158Z,0.00
2023-05-23T00:54:43.157Z,0.00
2023-05-23T00:55:43.330Z,0.00
2023-05-23T00:56:43.147Z,0.00
2023-05-23T00:57:43.146Z,0.00
2023-05-23T00:58:43.138Z,0.00
2023-05-23T00:59:43.135Z,0.00
2023-05-23T01:00:43.136Z,0.00
2023-05-23T01:01:43.343Z,0.00
2023-05-23T01:02:43.177Z,0.00
2023-05-23T01:03:43.204Z,0.00
2023-05-23T01:04:43.119Z,0.00
2023-05-23T01:05:43.248Z,0.00
2023-05-23T01:06:43.103Z,0.00
2023-05-23T01:07:43.099Z,0.00
2023-05-23T01:08:43.107Z,0.00
2023-05-23T01:09:43.090Z,0.00
2023-05-23T01:10:43.087Z,0.00
2023-05-23T01:11:43.085Z,0.00
2023-05-23T01:12:43.078Z,0.00
2023-05-23T01:13:43.081Z,0.00
2023-05-23T01:14:43.073Z,0.00
2023-05-23T01:15:43.279Z,0.00
2023-05-23T01:16:43.102Z,0.00
2023-05-23T01:17:43.159Z,0.00
2023-05-23T01:18:43.056Z,0.00
2023-05-23T01:19:43.063Z,0.00
2023-05-23T01:20:43.053Z,0.00
2023-05-23T01:21:43.065Z,0.00
2023-05-23T01:22:43.044Z,0.00
2023-05-23T01:23:43.032Z,0.00
2023-05-23T01:24:43.028Z,0.00
2023-05-23T01:25:43.072Z,0.00
2023-05-23T01:26:43.021Z,0.00
2023-05-23T01:27:43.061Z,0.00
2023-05-23T01:28:43.013Z,0.00
2023-05-23T01:29:43.010Z,0.00
2023-05-23T01:30:43.004Z,0.00
2023-05-23T01:31:43.050Z,0.00
2023-05-23T01:32:43.059Z,0.00
2023-05-23T01:33:42.997Z,0.00
2023-05-23T01:34:42.994Z,0.00
2023-05-23T01:35:42.991Z,0.00
2023-05-23T01:36:43.034Z,0.00
2023-05-23T01:37:42.980Z,0.00
2023-05-23T01:38:43.064Z,0.00
2023-05-23T01:39:42.975Z,0.00
2023-05-23T01:40:42.966Z,0.00
2023-05-23T01:41:42.963Z,0.00
2023-05-23T01:42:42.958Z,0.00
2023-05-23T01:43:42.956Z,0.00
2023-05-23T01:44:42.972Z,0.00
2023-05-23T01:45:43.110Z,0.00
2023-05-23T01:46:42.945Z,0.00
2023-05-23T01:47:42.959Z,0.00
2023-05-23T01:48:42.936Z,0.00
2023-05-23T01:49:43.018Z,0.00
2023-05-23T01:50:42.934Z,0.00
2023-05-23T01:51:42.942Z,0.00
2023-05-23T01:52:42.923Z,0.00
2023-05-23T01:53:42.919Z,0.00
2023-05-23T01:54:42.919Z,0.00
2023-05-23T01:55:42.918Z,0.00
2023-05-23T01:56:42.909Z,0.00
2023-05-23T01:57:42.915Z,0.00
2023-05-23T01:58:42.897Z,0.00
2023-05-23T01:59:42.901Z,0.00
2023-05-23T02:00:42.889Z,0.00
2023-05-23T02:01:42.916Z,0.00
2023-05-23T02:02:42.946Z,0.00
2023-05-23T02:03:42.963Z,0.00
2023-05-23T02:04:42.880Z,0.00
2023-05-23T02:05:43.372Z,0.00
2023-05-23T02:06:42.881Z,0.00
2023-05-23T02:07:42.858Z,0.00
2023-05-23T02:08:42.861Z,0.00
2023-05-23T02:09:42.860Z,0.00
2023-05-23T02:10:42.870Z,0.00
2023-05-23T02:11:42.874Z,0.00
2023-05-23T02:12:42.846Z,0.00
2023-05-23T02:13:42.848Z,0.00
2023-05-23T02:14:42.835Z,0.00
2023-05-23T02:15:42.974Z,0.00
2023-05-23T02:16:42.879Z,0.00
2023-05-23T02:17:42.885Z,0.00
2023-05-23T02:18:42.834Z,0.00
2023-05-23T02:19:42.818Z,0.00
2023-05-23T02:20:42.836Z,0.00
2023-05-23T02:21:42.903Z,0.00
2023-05-23T02:22:42.802Z,0.00
2023-05-23T02:23:42.812Z,0.00
2023-05-23T02:24:42.799Z,0.00
2023-05-23T02:25:43.089Z,0.00
2023-05-23T02:26:42.793Z,0.00
2023-05-23T02:27:42.784Z,4.00
2023-05-23T02:28:42.779Z,4.00
2023-05-23T02:29:42.786Z,4.00
2023-05-23T02:30:42.771Z,4.00
2023-05-23T02:31:42.874Z,0.00
2023-05-23T02:32:42.821Z,0.00
2023-05-23T02:33:42.765Z,4.00
2023-05-23T02:34:42.767Z,4.00
2023-05-23T02:35:42.948Z,4.00
2023-05-23T02:36:42.744Z,0.00
2023-05-23T02:37:42.850Z,4.00
2023-05-23T02:38:42.745Z,4.00
2023-05-23T02:39:42.740Z,4.00
2023-05-23T02:40:42.735Z,4.00
2023-05-23T02:41:42.730Z,4.00
2023-05-23T02:42:42.752Z,8.00
2023-05-23T02:43:43.465Z,8.00
2023-05-23T02:44:42.714Z,8.00
2023-05-23T02:45:43.127Z,12.00
2023-05-23T02:46:42.853Z,8.00
2023-05-23T02:47:42.756Z,12.00
2023-05-23T02:48:42.713Z,16.00
2023-05-23T02:49:42.703Z,16.00
2023-05-23T02:50:42.695Z,16.00
2023-05-23T02:51:42.697Z,20.00
2023-05-23T02:52:42.690Z,20.00
2023-05-23T02:53:42.787Z,24.00
2023-05-23T02:54:42.678Z,28.00
2023-05-23T02:55:42.912Z,32.00
2023-05-23T02:56:42.672Z,36.00
2023-05-23T02:57:42.669Z,40.00
2023-05-23T02:58:42.661Z,40.00
2023-05-23T02:59:42.678Z,44.00
2023-05-23T03:00:42.652Z,48.00
2023-05-23T03:01:42.712Z,48.00
2023-05-23T03:02:42.710Z,52.00
2023-05-23T03:03:42.794Z,48.00
2023-05-23T03:04:42.667Z,52.00
2023-05-23T03:05:42.899Z,52.00
2023-05-23T03:06:42.636Z,56.00
2023-05-23T03:07:42.696Z,56.00
2023-05-23T03:08:42.638Z,60.00
2023-05-23T03:09:42.764Z,60.00
2023-05-23T03:10:42.645Z,60.00
2023-05-23T03:11:42.649Z,64.00
2023-05-23T03:12:42.665Z,64.00
2023-05-23T03:13:42.615Z,68.00
2023-05-23T03:14:42.612Z,72.00
2023-05-23T03:15:42.731Z,76.00
2023-05-23T03:16:42.732Z,80.00
2023-05-23T03:17:42.782Z,84.00
2023-05-23T03:18:42.618Z,92.00
2023-05-23T03:19:42.669Z,100.00
2023-05-23T03:20:42.595Z,104.00
2023-05-23T03:21:42.592Z,112.00
2023-05-23T03:22:42.586Z,116.00
2023-05-23T03:23:42.581Z,124.00
2023-05-23T03:24:42.569Z,132.00
2023-05-23T03:25:42.800Z,136.00
2023-05-23T03:26:42.561Z,144.00
2023-05-23T03:27:42.594Z,148.00
2023-05-23T03:28:42.554Z,160.00
2023-05-23T03:29:42.554Z,160.00
2023-05-23T03:30:42.543Z,168.00
2023-05-23T03:31:42.602Z,176.00
2023-05-23T03:32:42.618Z,180.00
2023-05-23T03:33:42.531Z,180.00
2023-05-23T03:34:42.534Z,176.00
2023-05-23T03:35:42.734Z,172.00
2023-05-23T03:36:42.519Z,164.00
2023-05-23T03:37:42.533Z,168.00
2023-05-23T03:38:42.510Z,172.00
2023-05-23T03:39:42.509Z,176.00
2023-05-23T03:40:42.506Z,184.00
2023-05-23T03:41:42.600Z,192.00
2023-05-23T03:42:42.498Z,196.00
2023-05-23T03:43:42.488Z,200.00
2023-05-23T03:44:42.484Z,200.00
2023-05-23T03:45:42.670Z,192.00
2023-05-23T03:46:42.545Z,188.00
2023-05-23T03:47:42.506Z,184.00
2023-05-23T03:48:42.468Z,188.00
2023-05-23T03:49:42.466Z,192.00
2023-05-23T03:50:42.461Z,208.00
2023-05-23T03:51:42.453Z,224.00
2023-05-23T03:52:42.460Z,248.00
2023-05-23T03:53:42.446Z,268.00
2023-05-23T03:54:42.449Z,284.00
2023-05-23T03:55:42.798Z,292.00
2023-05-23T03:56:42.442Z,296.00
2023-05-23T03:57:42.535Z,296.00
2023-05-23T03:58:42.431Z,296.00
2023-05-23T03:59:42.422Z,300.00
2023-05-23T04:00:42.417Z,304.00
2023-05-23T04:01:42.421Z,304.00
2023-05-23T04:02:42.519Z,308.00
2023-05-23T04:03:42.534Z,316.00
2023-05-23T04:04:42.421Z,324.00
2023-05-23T04:05:42.724Z,340.00
2023-05-23T04:06:42.400Z,356.00
2023-05-23T04:07:42.394Z,380.00
2023-05-23T04:08:42.387Z,392.00
2023-05-23T04:09:42.388Z,396.00
2023-05-23T04:10:42.382Z,396.00
2023-05-23T04:11:42.371Z,396.00
2023-05-23T04:12:42.377Z,400.00
2023-05-23T04:13:42.366Z,412.00
2023-05-23T04:14:42.358Z,428.00
2023-05-23T04:15:42.577Z,448.00
2023-05-23T04:16:42.449Z,468.00
2023-05-23T04:17:42.423Z,476.00
2023-05-23T04:18:42.341Z,476.00
2023-05-23T04:19:42.446Z,488.00
2023-05-23T04:20:42.332Z,504.00
2023-05-23T04:21:42.323Z,516.00
2023-05-23T04:22:42.335Z,524.00
2023-05-23T04:23:42.303Z,528.00
2023-05-23T04:24:42.306Z,520.00
2023-05-23T04:25:42.488Z,520.00
2023-05-23T04:26:42.289Z,524.00
2023-05-23T04:27:42.295Z,524.00
2023-05-23T04:28:42.282Z,520.00
2023-05-23T04:29:42.364Z,512.00
2023-05-23T04:30:42.270Z,504.00
2023-05-23T04:31:42.286Z,500.00
2023-05-23T04:32:42.291Z,516.00
2023-05-23T04:33:42.261Z,556.00
2023-05-23T04:34:42.261Z,608.00
2023-05-23T04:35:42.348Z,652.00
2023-05-23T04:36:42.251Z,688.00
2023-05-23T04:37:42.247Z,708.00
2023-05-23T04:38:42.239Z,728.00
2023-05-23T04:39:42.334Z,752.00
2023-05-23T04:40:42.236Z,784.00
2023-05-23T04:41:42.228Z,800.00
2023-05-23T04:42:42.223Z,824.00
2023-05-23T04:43:42.211Z,844.00
2023-05-23T04:44:42.215Z,868.00
2023-05-23T04:45:42.624Z,908.00
2023-05-23T04:46:42.543Z,944.00
2023-05-23T04:47:42.251Z,968.00
2023-05-23T04:48:42.213Z,996.00
2023-05-23T04:49:42.200Z,1060.00
2023-05-23T04:50:42.191Z,1116.00
2023-05-23T04:51:42.188Z,1096.00
2023-05-23T04:52:42.181Z,1024.00
2023-05-23T04:53:42.210Z,952.00
2023-05-23T04:54:42.173Z,892.00
2023-05-23T04:55:42.426Z,856.00
2023-05-23T04:56:42.162Z,856.00
2023-05-23T04:57:42.160Z,884.00
2023-05-23T04:58:42.206Z,952.00
2023-05-23T04:59:42.152Z,1024.00
2023-05-23T05:00:42.375Z,1096.00
2023-05-23T05:01:42.316Z,1140.00
2023-05-23T05:02:42.185Z,1168.00
2023-05-23T05:03:42.149Z,1168.00
2023-05-23T05:04:42.125Z,1136.00
2023-05-23T05:05:42.129Z,1056.00
2023-05-23T05:06:42.119Z,964.00
2023-05-23T05:07:42.114Z,896.00
2023-05-23T05:08:42.118Z,860.00
2023-05-23T05:09:42.104Z,832.00
2023-05-23T05:10:42.339Z,812.00
2023-05-23T05:11:42.098Z,832.00
2023-05-23T05:12:42.093Z,872.00
2023-05-23T05:13:42.089Z,888.00
2023-05-23T05:14:42.083Z,900.00
2023-05-23T05:15:42.080Z,920.00
2023-05-23T05:16:42.092Z,952.00
2023-05-23T05:17:42.243Z,1000.00
2023-05-23T05:18:42.065Z,1048.00
2023-05-23T05:19:42.062Z,1104.00
2023-05-23T05:20:42.224Z,1152.00
2023-05-23T05:21:42.058Z,1172.00
2023-05-23T05:22:42.054Z,1172.00
2023-05-23T05:23:42.062Z,1172.00
2023-05-23T05:24:42.041Z,1216.00
2023-05-23T05:25:42.036Z,1272.00
2023-05-23T05:26:42.047Z,1312.00
2023-05-23T05:27:42.025Z,1320.00
2023-05-23T05:28:42.023Z,1256.00
2023-05-23T05:29:42.029Z,1180.00
2023-05-23T05:30:42.224Z,1148.00
2023-05-23T05:31:42.034Z,1172.00
2023-05-23T05:32:42.026Z,1212.00
2023-05-23T05:33:42.089Z,1244.00
2023-05-23T05:34:41.998Z,1272.00
2023-05-23T05:35:41.993Z,1356.00
2023-05-23T05:36:41.992Z,1544.00
2023-05-23T05:37:41.990Z,1728.00
2023-05-23T05:38:41.999Z,1820.00
2023-05-23T05:39:41.982Z,1736.00
2023-05-23T05:40:42.136Z,1548.00
2023-05-23T05:41:41.967Z,1372.00
2023-05-23T05:42:41.964Z,1264.00
2023-05-23T05:43:41.974Z,1212.00
2023-05-23T05:44:42.013Z,1180.00
2023-05-23T05:45:41.953Z,1176.00
2023-05-23T05:46:41.977Z,1200.00
2023-05-23T05:47:42.003Z,1232.00
2023-05-23T05:48:41.939Z,1232.00
2023-05-23T05:49:42.024Z,1192.00
2023-05-23T05:50:42.117Z,1132.00
2023-05-23T05:51:41.930Z,1080.00
2023-05-23T05:52:41.924Z,1076.00
2023-05-23T05:53:41.923Z,1120.00
2023-05-23T05:54:41.916Z,1216.00
2023-05-23T05:55:41.910Z,1320.00
2023-05-23T05:56:41.908Z,1452.00
2023-05-23T05:57:41.903Z,1588.00
2023-05-23T05:58:41.899Z,1696.00
2023-05-23T05:59:41.920Z,1756.00
2023-05-23T06:00:42.168Z,1756.00
2023-05-23T06:01:41.890Z,1816.00
2023-05-23T06:02:41.967Z,1972.00
2023-05-23T06:03:42.050Z,2064.00
2023-05-23T06:04:41.918Z,2084.00
2023-05-23T06:05:41.959Z,2148.00
2023-05-23T06:06:41.886Z,2228.00
2023-05-23T06:07:41.893Z,2444.00
2023-05-23T06:08:41.859Z,2828.00
2023-05-23T06:09:41.863Z,2900.00
2023-05-23T06:10:42.267Z,2568.00
2023-05-23T06:11:41.849Z,2276.00
2023-05-23T06:12:41.839Z,2160.00
2023-05-23T06:13:41.841Z,2092.00
2023-05-23T06:14:41.834Z,2112.00
2023-05-23T06:15:41.837Z,2264.00
2023-05-23T06:16:41.864Z,2388.00
2023-05-23T06:17:41.893Z,2408.00
2023-05-23T06:18:41.821Z,2304.00
2023-05-23T06:19:41.812Z,2196.00
2023-05-23T06:20:41.982Z,2176.00
2023-05-23T06:21:41.943Z,2132.00
2023-05-23T06:22:41.809Z,2060.00
2023-05-23T06:23:41.806Z,1992.00
2023-05-23T06:24:41.806Z,1928.00
2023-05-23T06:25:41.801Z,1884.00
2023-05-23T06:26:41.787Z,1864.00
2023-05-23T06:27:41.783Z,1864.00
2023-05-23T06:28:41.802Z,1896.00
2023-05-23T06:29:41.779Z,1996.00
2023-05-23T06:30:42.075Z,2136.00
2023-05-23T06:31:41.813Z,2244.00
2023-05-23T06:32:41.784Z,2380.00
2023-05-23T06:33:41.761Z,2504.00
2023-05-23T06:34:41.759Z,2580.00
2023-05-23T06:35:41.752Z,2628.00
2023-05-23T06:36:41.748Z,2664.00
2023-05-23T06:37:41.806Z,2728.00
2023-05-23T06:38:41.759Z,2824.00
2023-05-23T06:39:41.741Z,2944.00
2023-05-23T06:40:41.918Z,3064.00
2023-05-23T06:41:41.727Z,3176.00
2023-05-23T06:42:41.757Z,3392.00
2023-05-23T06:43:41.716Z,3700.00
2023-05-23T06:44:41.718Z,4092.00
2023-05-23T06:45:41.727Z,4512.00
2023-05-23T06:46:41.706Z,4704.00
2023-05-23T06:47:41.756Z,4920.00
2023-05-23T06:48:41.700Z,5660.00
2023-05-23T06:49:41.697Z,6676.00
2023-05-23T06:50:42.070Z,7240.00
2023-05-23T06:51:41.818Z,7684.00
2023-05-23T06:52:41.684Z,7732.00
2023-05-23T06:53:41.766Z,8372.00
2023-05-23T06:54:41.676Z,9820.00
2023-05-23T06:55:41.673Z,12272.00
2023-05-23T06:56:41.676Z,25856.00
2023-05-23T06:57:41.668Z,31200.00
2023-05-23T06:58:41.665Z,27360.00
2023-05-23T06:59:41.656Z,14828.00
2023-05-23T07:00:42.025Z,13756.00
2023-05-23T07:01:41.673Z,18528.00
2023-05-23T07:02:41.720Z,13496.00
2023-05-23T07:03:41.647Z,13712.00
2023-05-23T07:04:41.649Z,10156.00
2023-05-23T07:05:41.725Z,9056.00
2023-05-23T07:06:41.639Z,8892.00
2023-05-23T07:07:41.636Z,8608.00
2023-05-23T07:08:41.631Z,8188.00
2023-05-23T07:09:41.661Z,8176.00
2023-05-23T07:10:42.143Z,7856.00
2023-05-23T07:11:41.625Z,7020.00
2023-05-23T07:12:41.620Z,6204.00
2023-05-23T07:13:41.621Z,5784.00
2023-05-23T07:14:41.619Z,5676.00
2023-05-23T07:15:41.623Z,5804.00
2023-05-23T07:16:41.673Z,5816.00
2023-05-23T07:17:41.675Z,5604.00
2023-05-23T07:18:41.609Z,5244.00
2023-05-23T07:19:41.636Z,4932.00
2023-05-23T07:20:41.922Z,4848.00
2023-05-23T07:21:41.601Z,4980.00
2023-05-23T07:22:41.603Z,5340.00
2023-05-23T07:23:41.595Z,5592.00
2023-05-23T07:24:41.596Z,5636.00
2023-05-23T07:25:47.075Z,5500.00
2023-05-23T07:26:41.597Z,5312.00
2023-05-23T07:27:41.592Z,5192.00
2023-05-23T07:28:41.584Z,5224.00
2023-05-23T07:29:41.589Z,5412.00
2023-05-23T07:30:41.697Z,5716.00
2023-05-23T07:31:41.679Z,6084.00
2023-05-23T07:32:41.587Z,6440.00
2023-05-23T07:33:41.577Z,7040.00
2023-05-23T07:34:41.579Z,7684.00
2023-05-23T07:35:41.567Z,8124.00
2023-05-23T07:36:41.564Z,8264.00
2023-05-23T07:37:41.571Z,8256.00
2023-05-23T07:38:41.568Z,8756.00
2023-05-23T07:39:41.562Z,9068.00
2023-05-23T07:40:41.762Z,9412.00
2023-05-23T07:41:41.560Z,9616.00
2023-05-23T07:42:41.554Z,9432.00
2023-05-23T07:43:41.688Z,9540.00
2023-05-23T07:44:41.552Z,9832.00
2023-05-23T07:45:41.548Z,10912.00
2023-05-23T07:46:41.598Z,16832.00
2023-05-23T07:47:41.549Z,11140.00
2023-05-23T07:48:41.547Z,10992.00
2023-05-23T07:49:41.537Z,11304.00
2023-05-23T07:50:41.681Z,11032.00
2023-05-23T07:51:41.534Z,10236.00
2023-05-23T07:52:41.544Z,11332.00
2023-05-23T07:53:41.538Z,59104.00
2023-05-23T07:54:41.533Z,33152.00
2023-05-23T07:55:41.530Z,61184.00
2023-05-23T07:56:41.532Z,36864.00
2023-05-23T07:57:41.526Z,34400.00
2023-05-23T07:58:41.522Z,63264.00
2023-05-23T07:59:41.533Z,27296.00
2023-05-23T08:00:41.699Z,30880.00
2023-05-23T08:01:41.553Z,24960.00
2023-05-23T08:02:41.589Z,18176.00
2023-05-23T08:03:41.520Z,24000.00
2023-05-23T08:04:41.676Z,20544.00
2023-05-23T08:05:41.530Z,63616.00
2023-05-23T08:06:51.957Z,51232.00
2023-05-23T08:07:41.524Z,26048.00
2023-05-23T08:08:41.521Z,17312.00
2023-05-23T08:09:41.534Z,15084.00
2023-05-23T08:10:41.770Z,15612.00
2023-05-23T08:11:41.524Z,13584.00
2023-05-23T08:12:41.524Z,16864.00
2023-05-23T08:13:41.524Z,23840.00
2023-05-23T08:14:50.578Z,18272.00
2023-05-23T08:15:41.538Z,13988.00
2023-05-23T08:16:41.596Z,12376.00
2023-05-23T08:17:41.617Z,11292.00
2023-05-23T08:18:41.576Z,10568.00
2023-05-23T08:19:41.549Z,10456.00
2023-05-23T08:20:41.823Z,10216.00
2023-05-23T08:21:41.541Z,9936.00
2023-05-23T08:22:41.534Z,9864.00
2023-05-23T08:23:41.558Z,9964.00
2023-05-23T08:24:41.535Z,10016.00
2023-05-23T08:25:41.538Z,9804.00
2023-05-23T08:26:41.533Z,10028.00
2023-05-23T08:27:41.539Z,11220.00
2023-05-23T08:28:41.541Z,11812.00
2023-05-23T08:29:41.538Z,12240.00
2023-05-23T08:30:41.721Z,11880.00
2023-05-23T08:31:41.571Z,11696.00
2023-05-23T08:32:41.540Z,11444.00
2023-05-23T08:33:41.542Z,11068.00
2023-05-23T08:34:41.556Z,10720.00
2023-05-23T08:35:41.538Z,10708.00
2023-05-23T08:36:41.536Z,10708.00
2023-05-23T08:37:41.539Z,11216.00
2023-05-23T08:38:41.546Z,12208.00
2023-05-23T08:39:41.533Z,12896.00
2023-05-23T08:40:41.707Z,13808.00
2023-05-23T08:41:41.539Z,13636.00
2023-05-23T08:42:41.638Z,12020.00
2023-05-23T08:43:41.537Z,11688.00
2023-05-23T08:44:41.534Z,10952.00
2023-05-23T08:45:41.538Z,11924.00
2023-05-23T08:46:41.547Z,13048.00
2023-05-23T08:47:41.561Z,13392.00
2023-05-23T08:48:41.531Z,16416.00
2023-05-23T08:49:41.532Z,31104.00
2023-05-23T08:50:41.785Z,18112.00
2023-05-23T08:51:41.528Z,26624.00
2023-05-23T08:52:41.534Z,23872.00
2023-05-23T08:53:41.527Z,16448.00
2023-05-23T08:54:41.525Z,18080.00
2023-05-23T08:55:41.751Z,15048.00
2023-05-23T08:56:41.533Z,17504.00
2023-05-23T08:57:41.536Z,16036.00
2023-05-23T08:58:41.525Z,13788.00
2023-05-23T08:59:41.529Z,13672.00
2023-05-23T09:00:41.656Z,13620.00
2023-05-23T09:01:41.642Z,13388.00
2023-05-23T09:02:41.586Z,12816.00
2023-05-23T09:03:41.525Z,13156.00
2023-05-23T09:04:41.523Z,13668.00
2023-05-23T09:05:41.576Z,13740.00
2023-05-23T09:06:41.581Z,13252.00
2023-05-23T09:07:41.544Z,12796.00
2023-05-23T09:08:41.521Z,12768.00
2023-05-23T09:09:41.565Z,13096.00
2023-05-23T09:10:41.709Z,13576.00
2023-05-23T09:11:41.526Z,13812.00
2023-05-23T09:12:41.532Z,13440.00
2023-05-23T09:13:41.526Z,12896.00
2023-05-23T09:14:41.526Z,12628.00
2023-05-23T09:15:41.528Z,12660.00
2023-05-23T09:16:41.851Z,12708.00
2023-05-23T09:17:41.723Z,12588.00
2023-05-23T09:18:41.564Z,12296.00
2023-05-23T09:19:41.575Z,12456.00
2023-05-23T09:20:41.867Z,12504.00
2023-05-23T09:21:41.532Z,12768.00
2023-05-23T09:22:41.535Z,12788.00
2023-05-23T09:23:41.536Z,12400.00
2023-05-23T09:24:41.536Z,11936.00
2023-05-23T09:25:41.535Z,12300.00
2023-05-23T09:26:41.542Z,12100.00
2023-05-23T09:27:41.541Z,11824.00
2023-05-23T09:28:41.546Z,11308.00
2023-05-23T09:29:41.556Z,11448.00
2023-05-23T09:30:41.761Z,11572.00
2023-05-23T09:31:41.638Z,11592.00
2023-05-23T09:32:41.603Z,11332.00
2023-05-23T09:33:41.551Z,10832.00
2023-05-23T09:34:41.550Z,11500.00
2023-05-23T09:35:41.554Z,12320.00
2023-05-23T09:36:41.548Z,12672.00
2023-05-23T09:37:41.572Z,13192.00
2023-05-23T09:38:41.557Z,13756.00
2023-05-23T09:39:41.567Z,14160.00
2023-05-23T09:40:41.808Z,13480.00
2023-05-23T09:41:41.575Z,12716.00
2023-05-23T09:42:41.553Z,12460.00
2023-05-23T09:43:41.554Z,12328.00
2023-05-23T09:44:41.552Z,12284.00
2023-05-23T09:45:41.554Z,12672.00
2023-05-23T09:46:41.598Z,12912.00
2023-05-23T09:47:41.565Z,12692.00
2023-05-23T09:48:41.559Z,12308.00
2023-05-23T09:49:41.561Z,11516.00
2023-05-23T09:50:41.751Z,11956.00
2023-05-23T09:51:41.564Z,11800.00
2023-05-23T09:52:41.561Z,11292.00
2023-05-23T09:53:41.561Z,10860.00
2023-05-23T09:54:41.567Z,11124.00
2023-05-23T09:55:41.567Z,10436.00
2023-05-23T09:56:41.578Z,9380.00
2023-05-23T09:57:41.563Z,9404.00
2023-05-23T09:58:41.563Z,8968.00
2023-05-23T09:59:41.578Z,9064.00
2023-05-23T10:00:41.839Z,9540.00
2023-05-23T10:01:41.609Z,10200.00
2023-05-23T10:02:41.603Z,10592.00
2023-05-23T10:03:41.573Z,9976.00
2023-05-23T10:04:41.641Z,9652.00
2023-05-23T10:05:41.576Z,10068.00
2023-05-23T10:06:41.565Z,11256.00
2023-05-23T10:07:41.571Z,11420.00
2023-05-23T10:08:41.571Z,11280.00
2023-05-23T10:09:41.614Z,11368.00
2023-05-23T10:10:41.821Z,12500.00
2023-05-23T10:11:41.571Z,12972.00
2023-05-23T10:12:41.594Z,13016.00
2023-05-23T10:13:41.586Z,12568.00
2023-05-23T10:14:41.572Z,12012.00
2023-05-23T10:15:41.573Z,11836.00
2023-05-23T10:16:41.622Z,11568.00
2023-05-23T10:17:41.633Z,11708.00
2023-05-23T10:18:41.580Z,11028.00
2023-05-23T10:19:41.621Z,9264.00
2023-05-23T10:20:41.942Z,8248.00
2023-05-23T10:21:42.333Z,9108.00
2023-05-23T10:22:41.578Z,10776.00
2023-05-23T10:23:41.579Z,11796.00
2023-05-23T10:24:41.581Z,11804.00
2023-05-23T10:25:41.581Z,10528.00
2023-05-23T10:26:41.584Z,9392.00
2023-05-23T10:27:41.595Z,9072.00
2023-05-23T10:28:41.581Z,9188.00
2023-05-23T10:29:41.598Z,10008.00
2023-05-23T10:30:41.994Z,10200.00
2023-05-23T10:31:41.667Z,9736.00
2023-05-23T10:32:41.599Z,9496.00
2023-05-23T10:33:41.588Z,9688.00
2023-05-23T10:34:41.591Z,9844.00
2023-05-23T10:35:41.671Z,10456.00
2023-05-23T10:36:41.592Z,11184.00
2023-05-23T10:37:41.584Z,12300.00
2023-05-23T10:38:41.589Z,12468.00
2023-05-23T10:39:41.586Z,11620.00
2023-05-23T10:40:41.937Z,10864.00
2023-05-23T10:41:41.583Z,10288.00
2023-05-23T10:42:41.598Z,10952.00
2023-05-23T10:43:41.598Z,11964.00
2023-05-23T10:44:41.595Z,12568.00
2023-05-23T10:45:41.611Z,12180.00
2023-05-23T10:46:41.598Z,11532.00
2023-05-23T10:47:41.622Z,10384.00
2023-05-23T10:48:41.590Z,9276.00
2023-05-23T10:49:41.621Z,8336.00
2023-05-23T10:50:42.129Z,7284.00
2023-05-23T10:51:41.590Z,6348.00
2023-05-23T10:52:41.650Z,6516.00
2023-05-23T10:53:41.628Z,7544.00
2023-05-23T10:54:41.592Z,8660.00
2023-05-23T10:55:41.592Z,9600.00
2023-05-23T10:56:41.589Z,10444.00
2023-05-23T10:57:41.588Z,11272.00
2023-05-23T10:58:41.604Z,12196.00
2023-05-23T10:59:41.584Z,12456.00
2023-05-23T11:00:41.899Z,12072.00
2023-05-23T11:01:41.606Z,11824.00
2023-05-23T11:02:41.643Z,11336.00
2023-05-23T11:03:41.774Z,11096.00
2023-05-23T11:04:41.607Z,10968.00
2023-05-23T11:05:41.590Z,11084.00
2023-05-23T11:06:41.588Z,11224.00
2023-05-23T11:07:41.688Z,10736.00
2023-05-23T11:08:47.769Z,10212.00
2023-05-23T11:09:41.593Z,9540.00
2023-05-23T11:10:41.817Z,8968.00
2023-05-23T11:11:41.590Z,8876.00
2023-05-23T11:12:41.602Z,9196.00
2023-05-23T11:13:41.592Z,9760.00
2023-05-23T11:14:41.589Z,9520.00
2023-05-23T11:15:41.595Z,9128.00
2023-05-23T11:16:41.736Z,9036.00
2023-05-23T11:17:41.610Z,8692.00
2023-05-23T11:18:41.588Z,8504.00
2023-05-23T11:19:41.650Z,8192.00
2023-05-23T11:20:41.816Z,7856.00
2023-05-23T11:21:41.594Z,8036.00
2023-05-23T11:22:41.588Z,8316.00
2023-05-23T11:23:41.637Z,8340.00
2023-05-23T11:24:41.585Z,8404.00
2023-05-23T11:25:41.584Z,8468.00
2023-05-23T11:26:41.584Z,8536.00
2023-05-23T11:27:41.615Z,8756.00
2023-05-23T11:28:41.583Z,9064.00
2023-05-23T11:29:41.604Z,9440.00
2023-05-23T11:30:41.999Z,9700.00
2023-05-23T11:31:41.610Z,9612.00
2023-05-23T11:32:41.619Z,10064.00
2023-05-23T11:33:41.623Z,10224.00
2023-05-23T11:34:41.607Z,10524.00
2023-05-23T11:35:41.658Z,10376.00
2023-05-23T11:36:41.633Z,9352.00
2023-05-23T11:37:41.597Z,7832.00
2023-05-23T11:38:41.589Z,6908.00
2023-05-23T11:39:41.655Z,6284.00
2023-05-23T11:40:42.277Z,5520.00
2023-05-23T11:41:41.682Z,5064.00
2023-05-23T11:42:41.634Z,5512.00
2023-05-23T11:43:41.669Z,6012.00
2023-05-23T11:44:41.708Z,6424.00
2023-05-23T11:45:41.719Z,6788.00
2023-05-23T11:46:41.640Z,7272.00
2023-05-23T11:47:41.688Z,7728.00
2023-05-23T11:48:41.719Z,8416.00
2023-05-23T11:49:41.653Z,9152.00
2023-05-23T11:50:41.902Z,9744.00
2023-05-23T11:51:41.585Z,9960.00
2023-05-23T11:52:41.573Z,10044.00
2023-05-23T11:53:41.570Z,10000.00
2023-05-23T11:54:41.573Z,9852.00
2023-05-23T11:55:41.581Z,9840.00
2023-05-23T11:56:41.570Z,10188.00
2023-05-23T11:57:41.565Z,10608.00
2023-05-23T11:58:41.596Z,11104.00
2023-05-23T11:59:41.566Z,11412.00
2023-05-23T12:00:41.782Z,11384.00
2023-05-23T12:01:41.591Z,11152.00
2023-05-23T12:02:41.809Z,10904.00
2023-05-23T12:03:41.706Z,10364.00
2023-05-23T12:04:41.628Z,9356.00
2023-05-23T12:05:41.565Z,7300.00
2023-05-23T12:06:41.584Z,6740.00
2023-05-23T12:07:41.615Z,7568.00
2023-05-23T12:08:41.593Z,7200.00
2023-05-23T12:09:41.549Z,6656.00
2023-05-23T12:10:41.881Z,7512.00
2023-05-23T12:11:41.552Z,7648.00
2023-05-23T12:12:41.551Z,6584.00
2023-05-23T12:13:41.552Z,5836.00
2023-05-23T12:14:41.555Z,6580.00
2023-05-23T12:15:41.588Z,7852.00
2023-05-23T12:16:41.615Z,7648.00
2023-05-23T12:17:41.562Z,7144.00
2023-05-23T12:18:41.541Z,7304.00
2023-05-23T12:19:41.641Z,6832.00
2023-05-23T12:20:41.764Z,6420.00