createdAt,value
2022-09-12T00:04:10.595Z,21
2022-09-12T00:14:12.505Z,23
2022-09-12T00:24:11.780Z,25
2022-09-12T00:34:11.958Z,23
2022-09-12T00:44:13.927Z,23
2022-09-12T00:54:14.462Z,23
2022-09-12T01:04:15.163Z,24
2022-09-12T01:14:14.409Z,24
2022-09-12T01:24:16.210Z,26
2022-09-12T01:34:15.498Z,24
2022-09-12T01:44:17.363Z,24
2022-09-12T01:54:16.831Z,25
2022-09-12T02:04:17.210Z,25
2022-09-12T02:14:18.903Z,24
2022-09-12T02:24:19.738Z,25
2022-09-12T02:34:20.947Z,26
2022-09-12T02:44:20.045Z,25
2022-09-12T02:54:20.491Z,25
2022-09-12T03:04:22.656Z,25
2022-09-12T03:14:21.625Z,26
2022-09-12T03:24:23.940Z,28
2022-09-12T03:34:25.075Z,26
2022-09-12T03:44:25.895Z,26
2022-09-12T03:54:26.705Z,28
2022-09-12T04:04:25.789Z,27
2022-09-12T04:14:27.720Z,25
2022-09-12T04:24:28.532Z,25
2022-09-12T04:34:27.938Z,25
2022-09-12T04:44:29.791Z,29
2022-09-12T04:54:28.644Z,27
2022-09-12T05:04:30.701Z,29
2022-09-12T05:14:31.749Z,25
2022-09-12T05:24:31.111Z,25
2022-09-12T05:34:33.620Z,25
2022-09-12T05:44:33.099Z,26
2022-09-12T05:54:35.060Z,28
2022-09-12T06:04:36.535Z,30
2022-09-12T06:14:36.725Z,29
2022-09-12T06:24:39.650Z,30
2022-09-12T06:34:39.410Z,30
2022-09-12T06:44:42.107Z,31
2022-09-12T06:54:47.538Z,40
2022-09-12T07:04:45.577Z,36
2022-09-12T07:14:48.138Z,36
2022-09-12T07:24:48.525Z,33
2022-09-12T07:34:54.591Z,30
2022-09-12T07:45:03.086Z,28
2022-09-12T07:55:09.537Z,25
2022-09-12T08:05:06.052Z,26
2022-09-12T08:15:02.346Z,25
2022-09-12T08:25:00.772Z,26
2022-09-12T08:35:00.942Z,23
2022-09-12T08:45:03.664Z,22
2022-09-12T08:55:04.390Z,22
2022-09-12T09:05:07.319Z,20
2022-09-12T09:15:09.096Z,17
2022-09-12T09:25:08.928Z,20
2022-09-12T09:35:15.814Z,20
2022-09-12T09:45:15.977Z,20
2022-09-12T09:55:19.661Z,20
2022-09-12T10:05:26.964Z,18
2022-09-12T10:15:33.250Z,15
2022-09-12T10:25:36.395Z,14
2022-09-12T10:35:36.781Z,13
2022-09-12T10:45:40.047Z,12
2022-09-12T10:55:40.925Z,9
2022-09-12T11:05:42.973Z,9
2022-09-12T11:15:45.991Z,9
2022-09-12T11:25:53.645Z,9
2022-09-12T11:35:55.833Z,9
2022-09-12T11:45:56.562Z,8
2022-09-12T11:55:56.441Z,9
2022-09-12T12:05:56.948Z,9
2022-09-12T12:15:56.839Z,7
2022-09-12T12:25:59.414Z,6
2022-09-12T12:36:06.213Z,6
2022-09-12T12:46:03.843Z,8
2022-09-12T12:56:03.748Z,6
2022-09-12T13:06:05.484Z,6
2022-09-12T13:16:07.356Z,7
2022-09-12T13:26:08.293Z,9
2022-09-12T13:36:08.421Z,7
2022-09-12T13:46:09.804Z,9
2022-09-12T13:56:10.946Z,6
2022-09-12T14:06:10.921Z,6
2022-09-12T14:16:13.635Z,6
2022-09-12T14:26:14.265Z,6
2022-09-12T14:36:14.604Z,9
2022-09-12T14:46:13.859Z,4
2022-09-12T14:56:14.399Z,6
2022-09-12T15:06:16.809Z,4
2022-09-12T15:16:14.439Z,6
2022-09-12T15:26:14.852Z,6
2022-09-12T15:36:21.255Z,6
2022-09-12T15:46:18.573Z,7
2022-09-12T15:56:20.313Z,6
2022-09-12T16:06:21.315Z,6
2022-09-12T16:16:21.104Z,7
2022-09-12T16:26:21.684Z,7
2022-09-12T16:36:22.371Z,9
2022-09-12T16:46:24.767Z,9
2022-09-12T16:56:36.985Z,7
2022-09-12T17:06:38.290Z,8
2022-09-12T17:16:37.304Z,9
2022-09-12T17:26:37.136Z,9
2022-09-12T17:36:36.972Z,10
2022-09-12T17:46:37.478Z,9
2022-09-12T17:56:37.577Z,10
2022-09-12T18:06:40.059Z,9
2022-09-12T18:16:40.936Z,13
2022-09-12T18:26:40.829Z,13
2022-09-12T18:36:41.569Z,13
2022-09-12T18:46:43.863Z,12
2022-09-12T18:56:42.841Z,13
2022-09-12T19:06:43.137Z,15
2022-09-12T19:16:43.113Z,16
2022-09-12T19:26:43.964Z,18
2022-09-12T19:36:47.514Z,19
2022-09-12T19:46:52.093Z,20
2022-09-12T19:56:49.334Z,20
2022-09-12T20:06:50.049Z,19
2022-09-12T20:16:51.231Z,20
2022-09-12T20:26:53.293Z,20
2022-09-12T20:36:53.055Z,18
2022-09-12T20:46:55.772Z,17
2022-09-12T20:56:55.508Z,19
2022-09-12T21:06:56.458Z,17
2022-09-12T21:16:59.182Z,20
2022-09-12T21:27:04.447Z,21
2022-09-12T21:37:03.730Z,21
2022-09-12T21:47:05.316Z,21
2022-09-12T21:57:06.504Z,21
2022-09-12T22:07:06.652Z,20
2022-09-12T22:17:07.365Z,18
2022-09-12T22:27:09.737Z,16
2022-09-12T22:37:11.012Z,17
2022-09-12T22:47:12.754Z,17
2022-09-12T22:57:14.901Z,18
2022-09-12T23:07:16.277Z,18
2022-09-12T23:17:16.587Z,21
2022-09-12T23:27:17.714Z,20
2022-09-12T23:37:18.829Z,18
2022-09-12T23:47:21.507Z,20
2022-09-12T23:57:21.531Z,18
