createdAt,value
2023-01-07T16:08:38.566Z,1.30
2023-01-07T16:11:09.130Z,1.30
2023-01-07T16:13:36.866Z,1.30
2023-01-07T16:16:06.650Z,1.30
2023-01-07T16:18:33.929Z,1.30
2023-01-07T16:21:00.848Z,1.30
2023-01-07T16:23:33.649Z,1.40
2023-01-07T16:26:23.166Z,1.40
2023-01-07T16:28:53.244Z,1.40
2023-01-07T16:31:23.725Z,1.40
2023-01-07T16:33:54.138Z,1.40
2023-01-07T16:36:25.103Z,1.40
2023-01-07T16:38:55.352Z,1.40
2023-01-07T16:41:28.963Z,1.40
2023-01-07T16:43:57.730Z,1.40
2023-01-07T16:46:33.238Z,1.50
2023-01-07T16:49:26.906Z,1.40
2023-01-07T16:52:03.149Z,1.50
2023-01-07T16:54:34.497Z,1.60
2023-01-07T16:57:04.729Z,1.60
2023-01-07T16:59:34.708Z,1.50
2023-01-07T17:02:16.731Z,1.50
2023-01-07T17:04:43.801Z,1.60
2023-01-07T17:07:23.772Z,1.60
2023-01-07T17:09:57.647Z,1.50
2023-01-07T17:12:35.834Z,1.50
2023-01-07T17:15:23.004Z,1.60
2023-01-07T17:17:49.939Z,1.50
2023-01-07T17:20:22.250Z,1.50
2023-01-07T17:22:50.284Z,1.50
2023-01-07T17:25:26.140Z,1.50
2023-01-07T17:27:58.099Z,1.50
2023-01-07T17:30:33.402Z,1.50
2023-01-07T17:33:00.653Z,1.50
2023-01-07T17:35:28.296Z,1.60
2023-01-07T17:37:56.823Z,1.60
2023-01-07T17:40:24.218Z,1.60
2023-01-07T17:43:09.853Z,1.60
2023-01-07T17:45:37.034Z,1.60
2023-01-07T17:48:14.510Z,1.60
2023-01-07T17:50:42.410Z,1.60
2023-01-07T17:53:30.897Z,1.60
2023-01-07T17:56:00.588Z,1.60
2023-01-07T17:58:35.990Z,1.60
2023-01-07T18:01:07.204Z,1.60
2023-01-07T18:03:34.213Z,1.60
2023-01-07T18:06:01.542Z,1.60
2023-01-07T18:08:28.556Z,1.60
2023-01-07T18:11:16.083Z,1.70
2023-01-07T18:13:43.544Z,1.60
2023-01-07T18:16:13.643Z,1.70
2023-01-07T18:18:40.660Z,1.70
2023-01-07T18:21:08.685Z,1.60
2023-01-07T18:23:35.637Z,1.60
2023-01-07T18:26:05.856Z,1.70
2023-01-07T18:28:32.857Z,1.70
2023-01-07T18:31:00.094Z,1.70
2023-01-07T18:33:27.122Z,1.60
2023-01-07T18:35:54.089Z,1.70
2023-01-07T18:38:21.026Z,1.70
2023-01-07T18:40:48.019Z,1.70
2023-01-07T18:43:16.785Z,1.80
2023-01-07T18:45:45.822Z,1.70
2023-01-07T18:48:18.036Z,1.70
2023-01-07T18:50:47.424Z,1.80
2023-01-07T18:53:15.600Z,1.80
2023-01-07T18:55:43.711Z,1.90
2023-01-07T18:58:15.099Z,1.90
2023-01-07T19:00:42.568Z,1.80
2023-01-07T19:03:10.528Z,1.80
2023-01-07T19:05:39.360Z,1.90
2023-01-07T19:08:06.602Z,1.90
2023-01-07T19:10:33.605Z,1.80
2023-01-07T19:13:01.471Z,1.80
2023-01-07T19:15:28.467Z,1.80
2023-01-07T19:17:55.782Z,1.80
2023-01-07T19:20:22.791Z,1.80
2023-01-07T19:22:49.799Z,1.80
2023-01-07T19:25:16.836Z,1.80
2023-01-07T19:27:43.830Z,1.80
2023-01-07T19:30:12.317Z,1.80
2023-01-07T19:32:39.303Z,1.80
2023-01-07T19:35:06.572Z,1.80
2023-01-07T19:37:36.312Z,1.90
2023-01-07T19:40:03.332Z,1.90
2023-01-07T19:42:32.397Z,1.80
2023-01-07T19:44:59.567Z,1.90
2023-01-07T19:47:26.858Z,1.80
2023-01-07T19:49:53.861Z,1.80
2023-01-07T19:52:20.853Z,1.80
2023-01-07T19:54:48.519Z,1.80
2023-01-07T19:57:15.723Z,1.80
2023-01-07T19:59:42.861Z,1.80
2023-01-07T20:02:12.703Z,1.80
2023-01-07T20:04:42.979Z,1.80
2023-01-07T20:07:10.148Z,1.80
2023-01-07T20:09:37.166Z,1.80
2023-01-07T20:12:04.408Z,1.70
2023-01-07T20:14:31.397Z,1.80
2023-01-07T20:16:58.460Z,1.70
2023-01-07T20:19:25.528Z,1.70
2023-01-07T20:21:52.541Z,1.80
2023-01-07T20:24:19.631Z,1.80
2023-01-07T20:26:46.678Z,1.80
2023-01-07T20:29:13.727Z,1.80
2023-01-07T20:31:40.809Z,1.80
2023-01-07T20:34:07.884Z,1.80
2023-01-07T20:36:34.939Z,1.80
2023-01-07T20:39:05.939Z,1.80
2023-01-07T20:41:34.519Z,1.80
2023-01-07T20:44:03.694Z,1.80
2023-01-07T20:46:31.254Z,1.80
2023-01-07T20:48:58.404Z,1.80
2023-01-07T20:51:25.539Z,1.80
2023-01-07T20:53:53.162Z,1.80
2023-01-07T20:56:22.218Z,1.80
2023-01-07T20:58:49.697Z,1.90
2023-01-07T21:01:20.193Z,1.90
2023-01-07T21:03:47.784Z,1.90
2023-01-07T21:06:17.689Z,1.90
2023-01-07T21:08:46.731Z,1.80
2023-01-07T21:11:16.542Z,1.90
2023-01-07T21:13:47.094Z,1.90
2023-01-07T21:16:14.347Z,1.90
2023-01-07T21:18:41.632Z,1.90
2023-01-07T21:21:14.810Z,1.90
2023-01-07T21:23:41.797Z,1.90
2023-01-07T21:26:09.807Z,1.90
2023-01-07T21:28:37.169Z,1.90
2023-01-07T21:31:09.172Z,1.90
2023-01-07T21:33:37.723Z,2.00
2023-01-07T21:36:18.493Z,1.90
2023-01-07T21:38:46.751Z,1.90
2023-01-07T21:41:16.085Z,2.00
2023-01-07T21:43:43.880Z,1.90
2023-01-07T21:46:11.382Z,2.00
2023-01-07T21:48:40.465Z,1.90
2023-01-07T21:51:12.247Z,1.90
2023-01-07T21:53:39.249Z,2.00
2023-01-07T21:56:09.030Z,2.00
2023-01-07T21:58:37.101Z,2.00
2023-01-07T22:01:05.369Z,2.00
2023-01-07T22:03:33.063Z,1.90
2023-01-07T22:06:02.902Z,1.90
2023-01-07T22:08:30.185Z,2.00
2023-01-07T22:10:57.164Z,2.00
2023-01-07T22:13:24.189Z,2.00
2023-01-07T22:15:51.239Z,2.00
2023-01-07T22:18:18.310Z,2.00
2023-01-07T22:20:46.505Z,1.90
2023-01-07T22:23:17.316Z,2.00
2023-01-07T22:25:44.301Z,2.00
2023-01-07T22:28:11.823Z,2.00
2023-01-07T22:30:42.115Z,2.00
2023-01-07T22:33:09.002Z,1.90
2023-01-07T22:35:36.160Z,1.90
2023-01-07T22:38:04.379Z,2.00
2023-01-07T22:40:35.039Z,1.90
2023-01-07T22:43:08.135Z,2.00
2023-01-07T22:45:40.963Z,2.00
2023-01-07T22:48:12.422Z,1.90
2023-01-07T22:50:39.698Z,1.90
2023-01-07T22:53:09.604Z,1.90
2023-01-07T22:55:37.021Z,1.90
2023-01-07T22:58:04.585Z,1.90
2023-01-07T23:00:41.518Z,1.90
2023-01-07T23:03:08.687Z,1.90
2023-01-07T23:05:37.878Z,1.90
2023-01-07T23:08:05.010Z,1.90
2023-01-07T23:10:32.286Z,1.90
2023-01-07T23:12:59.909Z,1.90
2023-01-07T23:15:27.096Z,1.90
2023-01-07T23:17:55.169Z,1.90
2023-01-07T23:20:22.447Z,1.90
2023-01-07T23:22:49.440Z,2.00
2023-01-07T23:25:16.487Z,2.00
2023-01-07T23:27:43.526Z,1.90
2023-01-07T23:30:11.372Z,2.00
2023-01-07T23:32:38.369Z,2.00
2023-01-07T23:35:05.744Z,2.00
2023-01-07T23:37:33.027Z,1.90
2023-01-07T23:39:59.966Z,2.00
2023-01-07T23:42:26.983Z,2.00
2023-01-07T23:44:54.020Z,2.00
2023-01-07T23:47:21.120Z,2.00
2023-01-07T23:49:48.023Z,2.00
2023-01-07T23:52:15.533Z,2.00
2023-01-07T23:54:42.603Z,2.00
2023-01-07T23:57:10.049Z,2.00
2023-01-07T23:59:37.712Z,2.00
