createdAt,value
2023-05-14T00:00:36.807Z,50.90
2023-05-14T00:03:04.074Z,51.10
2023-05-14T00:05:30.999Z,51.10
2023-05-14T00:07:57.919Z,51.10
2023-05-14T00:10:24.978Z,51.10
2023-05-14T00:12:52.255Z,51.20
2023-05-14T00:15:19.358Z,51.20
2023-05-14T00:17:46.499Z,52.10
2023-05-14T00:20:13.679Z,51.20
2023-05-14T00:22:40.826Z,51.10
2023-05-14T00:25:08.641Z,51.10
2023-05-14T00:27:37.639Z,51.10
2023-05-14T00:30:06.887Z,51.00
2023-05-14T00:32:34.149Z,51.00
2023-05-14T00:35:03.125Z,51.10
2023-05-14T00:37:30.130Z,51.10
2023-05-14T00:39:57.185Z,51.10
2023-05-14T00:42:24.052Z,51.10
2023-05-14T00:44:50.915Z,51.00
2023-05-14T00:47:17.849Z,51.10
2023-05-14T00:49:45.600Z,51.10
2023-05-14T00:52:14.439Z,51.10
2023-05-14T00:54:41.444Z,51.00
2023-05-14T00:57:08.993Z,51.10
2023-05-14T00:59:35.937Z,51.00
2023-05-14T01:02:02.898Z,51.10
2023-05-14T01:04:29.846Z,51.10
2023-05-14T01:07:20.637Z,51.00
2023-05-14T01:10:01.235Z,51.00
2023-05-14T01:12:43.933Z,51.10
2023-05-14T01:15:15.332Z,51.10
2023-05-14T01:17:54.689Z,51.10
2023-05-14T01:20:22.519Z,51.10
2023-05-14T01:22:49.900Z,51.00
2023-05-14T01:25:16.731Z,51.00
2023-05-14T01:27:49.457Z,51.00
2023-05-14T01:30:48.755Z,51.10
2023-05-14T01:33:18.483Z,51.00
2023-05-14T01:35:46.015Z,51.00
2023-05-14T01:38:15.483Z,51.00
2023-05-14T01:40:42.626Z,50.90
2023-05-14T01:43:10.120Z,51.00
2023-05-14T01:45:37.262Z,51.00
2023-05-14T01:48:07.232Z,50.90
2023-05-14T01:50:34.547Z,51.00
2023-05-14T01:53:01.454Z,50.90
2023-05-14T01:55:28.423Z,50.90
2023-05-14T01:57:55.867Z,50.90
2023-05-14T02:00:26.015Z,50.90
2023-05-14T02:02:53.382Z,50.80
2023-05-14T02:05:21.059Z,50.80
2023-05-14T02:07:47.933Z,50.80
2023-05-14T02:10:16.190Z,50.80
2023-05-14T02:12:43.204Z,50.80
2023-05-14T02:15:11.129Z,50.70
2023-05-14T02:17:38.307Z,50.80
2023-05-14T02:20:05.819Z,50.80
2023-05-14T02:22:32.660Z,50.70
2023-05-14T02:24:59.789Z,50.80
2023-05-14T02:27:26.889Z,50.70
2023-05-14T02:29:53.767Z,50.70
2023-05-14T02:32:20.656Z,50.70
2023-05-14T02:34:47.530Z,50.70
2023-05-14T02:37:14.456Z,50.70
2023-05-14T02:39:41.418Z,50.70
2023-05-14T02:42:08.308Z,50.70
2023-05-14T02:44:35.224Z,50.70
2023-05-14T02:47:02.111Z,50.70
2023-05-14T02:49:28.930Z,50.70
2023-05-14T02:51:55.750Z,50.60
2023-05-14T02:54:22.616Z,50.70
2023-05-14T02:56:49.458Z,50.70
2023-05-14T02:59:16.384Z,50.70
2023-05-14T03:01:43.799Z,50.70
2023-05-14T03:04:11.195Z,50.70
2023-05-14T03:06:38.053Z,50.70
2023-05-14T03:09:04.941Z,50.70
2023-05-14T03:11:31.821Z,50.70
2023-05-14T03:13:58.750Z,50.70
2023-05-14T03:16:25.618Z,50.70
2023-05-14T03:18:52.585Z,50.70
2023-05-14T03:21:19.533Z,50.70
2023-05-14T03:23:46.376Z,50.80
2023-05-14T03:26:13.268Z,51.00
2023-05-14T03:28:40.845Z,51.20
2023-05-14T03:31:07.787Z,51.30
2023-05-14T03:33:34.936Z,51.30
2023-05-14T03:36:01.872Z,51.40
2023-05-14T03:38:28.704Z,51.50
2023-05-14T03:40:55.602Z,51.40
2023-05-14T03:43:22.403Z,51.50
2023-05-14T03:45:52.708Z,51.50
2023-05-14T03:48:20.543Z,51.50
2023-05-14T03:50:47.639Z,51.60
2023-05-14T03:53:14.565Z,51.60
2023-05-14T03:55:41.470Z,51.70
2023-05-14T03:58:14.145Z,51.70
2023-05-14T04:00:42.399Z,51.60
2023-05-14T04:03:11.234Z,51.60
2023-05-14T04:05:38.173Z,51.50
2023-05-14T04:08:05.839Z,51.50
2023-05-14T04:10:32.646Z,51.60
2023-05-14T04:13:00.477Z,51.50
2023-05-14T04:15:31.777Z,51.60
2023-05-14T04:17:58.787Z,51.60
2023-05-14T04:20:25.840Z,51.60
2023-05-14T04:22:53.712Z,51.60
2023-05-14T04:25:20.652Z,51.60
2023-05-14T04:27:47.619Z,51.60
2023-05-14T04:30:14.658Z,51.60
2023-05-14T04:32:41.614Z,51.50
2023-05-14T04:35:12.858Z,51.60
2023-05-14T04:37:40.479Z,51.50
2023-05-14T04:40:11.096Z,51.60
2023-05-14T04:42:38.705Z,51.50
2023-05-14T04:45:06.794Z,51.50
2023-05-14T04:47:33.783Z,51.50
2023-05-14T04:50:00.707Z,51.60
2023-05-14T04:52:27.976Z,51.60
2023-05-14T04:54:54.916Z,51.50
2023-05-14T04:57:21.755Z,51.60
2023-05-14T04:59:48.539Z,51.60
2023-05-14T05:02:15.407Z,51.60
2023-05-14T05:04:42.256Z,51.60
2023-05-14T05:07:09.076Z,51.60
2023-05-14T05:09:35.907Z,51.60
2023-05-14T05:12:02.734Z,51.60
2023-05-14T05:14:29.534Z,52.50
2023-05-14T05:16:56.497Z,51.60
2023-05-14T05:19:35.661Z,51.60
2023-05-14T05:22:06.947Z,51.60
2023-05-14T05:24:33.806Z,51.60
2023-05-14T05:27:00.675Z,51.60
2023-05-14T05:29:27.525Z,51.60
2023-05-14T05:31:54.425Z,51.50
2023-05-14T05:34:21.454Z,51.50
2023-05-14T05:36:48.362Z,51.60
2023-05-14T05:39:15.163Z,51.50
2023-05-14T05:41:43.553Z,51.50
2023-05-14T05:44:10.467Z,51.50
2023-05-14T05:46:37.736Z,51.60
2023-05-14T05:49:04.690Z,51.60
2023-05-14T05:51:31.832Z,52.50
2023-05-14T05:53:58.708Z,51.60
2023-05-14T05:56:25.539Z,51.60
2023-05-14T05:58:52.473Z,51.50
2023-05-14T06:01:19.435Z,51.60
2023-05-14T06:03:48.364Z,51.60
2023-05-14T06:06:15.680Z,51.70
2023-05-14T06:08:42.578Z,51.60
2023-05-14T06:11:09.385Z,51.60
2023-05-14T06:13:36.219Z,51.60
2023-05-14T06:16:03.100Z,51.60
2023-05-14T06:18:30.000Z,51.60
2023-05-14T06:20:57.917Z,51.60
2023-05-14T06:23:24.734Z,51.60
2023-05-14T06:25:51.848Z,51.70
2023-05-14T06:28:18.670Z,51.80
2023-05-14T06:30:45.605Z,51.70
2023-05-14T06:33:13.415Z,51.90
2023-05-14T06:35:40.398Z,51.90
2023-05-14T06:38:07.277Z,51.90
2023-05-14T06:40:34.150Z,51.90
2023-05-14T06:43:01.374Z,51.90
2023-05-14T06:45:28.187Z,52.00
2023-05-14T06:47:55.470Z,52.00
2023-05-14T06:50:22.538Z,51.90
2023-05-14T06:52:49.582Z,51.90
2023-05-14T06:55:16.573Z,52.00
2023-05-14T06:57:44.086Z,52.00
2023-05-14T07:00:11.410Z,52.10
2023-05-14T07:02:38.211Z,52.20
2023-05-14T07:05:05.438Z,52.30
2023-05-14T07:07:32.240Z,52.30
2023-05-14T07:09:59.173Z,52.30
2023-05-14T07:12:26.075Z,52.40
2023-05-14T07:14:52.874Z,52.50
2023-05-14T07:17:19.775Z,52.50
2023-05-14T07:19:47.227Z,52.60
2023-05-14T07:22:14.075Z,52.60
2023-05-14T07:24:40.969Z,52.70
2023-05-14T07:27:08.623Z,52.70
2023-05-14T07:29:35.528Z,52.70
2023-05-14T07:32:02.400Z,52.70
2023-05-14T07:34:29.191Z,52.80
2023-05-14T07:36:56.248Z,52.80
2023-05-14T07:39:23.093Z,52.80
2023-05-14T07:41:50.262Z,52.90
2023-05-14T07:44:17.105Z,52.90
2023-05-14T07:46:43.917Z,52.90
2023-05-14T07:49:10.814Z,53.00
2023-05-14T07:51:37.728Z,53.00
2023-05-14T07:54:04.957Z,53.00
2023-05-14T07:56:31.946Z,53.00
2023-05-14T07:58:58.788Z,53.00
2023-05-14T08:01:26.382Z,53.10
2023-05-14T08:03:53.345Z,53.10
2023-05-14T08:06:21.879Z,53.10
2023-05-14T08:08:48.753Z,53.10
2023-05-14T08:11:15.935Z,53.10
2023-05-14T08:13:42.847Z,53.10
2023-05-14T08:16:10.041Z,53.10
2023-05-14T08:18:36.980Z,53.10
2023-05-14T08:21:04.117Z,53.10
2023-05-14T08:23:31.010Z,53.10
2023-05-14T08:25:57.918Z,53.10
2023-05-14T08:28:25.063Z,53.10
2023-05-14T08:30:51.976Z,53.10
2023-05-14T08:33:18.918Z,53.10
2023-05-14T08:35:45.716Z,53.20
2023-05-14T08:38:12.550Z,53.40
2023-05-14T08:40:40.005Z,53.40
2023-05-14T08:43:07.824Z,53.40
2023-05-14T08:45:36.528Z,53.50
2023-05-14T08:48:08.844Z,53.50
2023-05-14T08:50:36.295Z,53.60
2023-05-14T08:53:03.085Z,53.50
2023-05-14T08:55:31.828Z,53.60
2023-05-14T08:57:58.724Z,53.60
2023-05-14T09:00:26.652Z,53.60
2023-05-14T09:02:54.422Z,53.70
2023-05-14T09:05:23.468Z,53.70
2023-05-14T09:07:50.384Z,53.70
2023-05-14T09:10:17.919Z,53.70
2023-05-14T09:12:44.826Z,53.80
2023-05-14T09:15:11.686Z,53.90
2023-05-14T09:17:38.620Z,53.80
2023-05-14T09:20:06.719Z,53.90
2023-05-14T09:22:35.093Z,54.00
2023-05-14T09:25:07.468Z,53.90
2023-05-14T09:27:35.174Z,54.00
2023-05-14T09:30:10.897Z,54.00
2023-05-14T09:32:44.049Z,54.10
2023-05-14T09:35:12.096Z,54.10
2023-05-14T09:37:42.840Z,54.20
2023-05-14T09:40:11.333Z,54.20
2023-05-14T09:42:38.622Z,54.20
2023-05-14T09:45:08.165Z,54.20
2023-05-14T09:47:35.700Z,54.20
2023-05-14T09:50:03.306Z,54.20
2023-05-14T09:52:30.934Z,54.30
2023-05-14T09:54:57.905Z,54.20
2023-05-14T09:57:25.090Z,54.30
2023-05-14T09:59:51.892Z,54.20
2023-05-14T10:02:46.577Z,54.30
2023-05-14T10:05:15.899Z,54.40
2023-05-14T10:07:51.698Z,54.40
2023-05-14T10:10:24.794Z,54.30
2023-05-14T10:12:57.582Z,54.40
2023-05-14T10:15:33.883Z,54.50
2023-05-14T10:18:05.779Z,54.50
2023-05-14T10:20:32.751Z,54.50
2023-05-14T10:22:59.979Z,54.50
2023-05-14T10:25:27.698Z,54.50
2023-05-14T10:27:55.176Z,54.50
2023-05-14T10:30:25.806Z,54.50
2023-05-14T10:33:14.327Z,54.60
2023-05-14T10:36:06.861Z,54.60
2023-05-14T10:38:35.843Z,54.60
2023-05-14T10:41:14.978Z,54.60
2023-05-14T10:43:42.219Z,54.70
2023-05-14T10:46:11.060Z,54.70
2023-05-14T10:48:41.226Z,54.80
2023-05-14T10:51:10.691Z,54.80
2023-05-14T10:53:39.974Z,54.80
2023-05-14T10:56:11.376Z,54.80
2023-05-14T10:58:39.732Z,54.70
2023-05-14T11:01:08.819Z,54.70
2023-05-14T11:03:46.610Z,54.70
2023-05-14T11:06:15.512Z,54.60
2023-05-14T11:08:42.682Z,54.60
2023-05-14T11:11:10.288Z,54.60
2023-05-14T11:13:37.254Z,54.60
2023-05-14T11:16:18.950Z,54.70
2023-05-14T11:18:54.672Z,54.60
2023-05-14T11:21:21.624Z,54.70
2023-05-14T11:23:48.729Z,54.70
2023-05-14T11:26:15.683Z,54.70
2023-05-14T11:28:44.244Z,54.80
2023-05-14T11:31:11.205Z,54.80
2023-05-14T11:33:38.068Z,54.80
2023-05-14T11:36:05.353Z,54.70
2023-05-14T11:38:32.160Z,54.70
2023-05-14T11:40:59.690Z,54.80
2023-05-14T11:43:29.185Z,54.70
2023-05-14T11:45:56.732Z,54.70
2023-05-14T11:48:24.320Z,54.70
2023-05-14T11:50:52.738Z,54.80
2023-05-14T11:53:20.818Z,54.70
2023-05-14T11:55:47.801Z,54.70
2023-05-14T11:58:15.849Z,54.60
2023-05-14T12:00:51.523Z,54.50
2023-05-14T12:03:26.031Z,54.50
2023-05-14T12:05:58.000Z,54.50
2023-05-14T12:08:29.903Z,54.50
2023-05-14T12:10:57.999Z,54.50
2023-05-14T12:13:32.597Z,54.50
2023-05-14T12:16:02.186Z,54.60
2023-05-14T12:18:31.375Z,54.70
2023-05-14T12:21:08.182Z,54.60
2023-05-14T12:23:35.572Z,54.60
2023-05-14T12:26:04.179Z,54.60
2023-05-14T12:28:31.338Z,54.50
2023-05-14T12:31:00.084Z,54.50
2023-05-14T12:33:27.448Z,54.50
2023-05-14T12:35:58.946Z,54.50
2023-05-14T12:38:28.884Z,54.40
2023-05-14T12:40:55.820Z,54.40
2023-05-14T12:43:22.691Z,54.40
2023-05-14T12:45:49.697Z,54.30
2023-05-14T12:48:16.558Z,54.40
2023-05-14T12:50:43.360Z,54.40
2023-05-14T12:53:10.150Z,54.50
2023-05-14T12:55:37.091Z,54.50
2023-05-14T12:58:04.281Z,54.60
2023-05-14T13:00:31.098Z,54.70
2023-05-14T13:02:57.949Z,54.90
2023-05-14T13:05:24.976Z,55.10
2023-05-14T13:07:53.763Z,55.20
2023-05-14T13:10:20.865Z,55.40
2023-05-14T13:12:47.744Z,55.40
2023-05-14T13:15:14.523Z,55.30
2023-05-14T13:17:41.585Z,55.40
2023-05-14T13:20:09.180Z,55.50
2023-05-14T13:22:36.098Z,55.60
2023-05-14T13:25:03.354Z,55.70
2023-05-14T13:27:30.546Z,55.80
2023-05-14T13:29:58.219Z,55.80
2023-05-14T13:32:26.001Z,55.80
2023-05-14T13:34:52.849Z,55.80
2023-05-14T13:37:20.336Z,55.70
2023-05-14T13:39:48.004Z,55.60
2023-05-14T13:42:15.934Z,55.50
2023-05-14T13:44:42.774Z,55.50
2023-05-14T13:47:09.690Z,55.50
2023-05-14T13:49:36.510Z,55.50
2023-05-14T13:52:03.440Z,55.50
2023-05-14T13:54:30.261Z,55.40
2023-05-14T13:56:57.061Z,56.30
2023-05-14T13:59:23.994Z,55.50
2023-05-14T14:01:51.946Z,55.40
2023-05-14T14:04:19.932Z,55.40
2023-05-14T14:06:46.743Z,55.40
2023-05-14T14:09:13.988Z,55.50
2023-05-14T14:11:41.299Z,55.50
2023-05-14T14:14:08.260Z,55.50
2023-05-14T14:16:35.208Z,55.30
2023-05-14T14:19:02.204Z,55.20
2023-05-14T14:21:29.096Z,55.20
2023-05-14T14:23:56.008Z,55.10
2023-05-14T14:26:22.896Z,55.00
2023-05-14T14:28:49.711Z,54.90
2023-05-14T14:31:17.278Z,54.80
2023-05-14T14:33:44.092Z,54.70
2023-05-14T14:36:11.354Z,54.80
2023-05-14T14:38:39.422Z,54.80
2023-05-14T14:41:10.200Z,54.70
2023-05-14T14:43:38.228Z,54.70
2023-05-14T14:46:05.277Z,54.80
2023-05-14T14:48:37.296Z,54.80
2023-05-14T14:51:04.649Z,54.80
2023-05-14T14:53:32.280Z,54.80
2023-05-14T14:56:01.379Z,54.70
2023-05-14T14:58:28.643Z,54.60
2023-05-14T15:00:57.315Z,54.50
2023-05-14T15:03:25.250Z,54.40
2023-05-14T15:05:53.548Z,54.30
2023-05-14T15:08:24.371Z,54.20
2023-05-14T15:10:51.188Z,54.10
2023-05-14T15:13:18.560Z,54.10
2023-05-14T15:15:45.436Z,54.00
2023-05-14T15:18:12.310Z,54.00
2023-05-14T15:20:39.338Z,53.90
2023-05-14T15:23:06.696Z,53.80
2023-05-14T15:25:33.519Z,53.80
2023-05-14T15:28:00.573Z,53.80
2023-05-14T15:30:27.411Z,53.90
2023-05-14T15:32:54.330Z,53.90
2023-05-14T15:35:21.427Z,53.90
2023-05-14T15:37:48.270Z,53.90
2023-05-14T15:40:15.235Z,53.90
2023-05-14T15:42:43.834Z,54.00
2023-05-14T15:45:12.505Z,54.00
2023-05-14T15:47:44.184Z,54.10
2023-05-14T15:50:11.511Z,54.10
2023-05-14T15:52:39.299Z,54.00
2023-05-14T15:55:06.613Z,54.00
2023-05-14T15:57:33.957Z,53.90
2023-05-14T16:00:00.880Z,53.90
2023-05-14T16:02:30.356Z,53.80
2023-05-14T16:04:57.382Z,53.80
2023-05-14T16:07:24.248Z,53.80
2023-05-14T16:09:51.073Z,53.80
2023-05-14T16:12:18.025Z,53.80
2023-05-14T16:14:45.308Z,53.80
2023-05-14T16:17:12.275Z,53.80
2023-05-14T16:19:39.637Z,53.70
2023-05-14T16:22:06.561Z,53.60
2023-05-14T16:24:33.408Z,53.60
2023-05-14T16:27:00.793Z,53.60
2023-05-14T16:29:27.960Z,53.50
2023-05-14T16:31:54.995Z,53.50
2023-05-14T16:34:21.871Z,53.50
2023-05-14T16:36:48.829Z,53.40
2023-05-14T16:39:16.513Z,53.40
2023-05-14T16:41:43.412Z,53.50
2023-05-14T16:44:10.260Z,53.40
2023-05-14T16:46:37.125Z,53.40
2023-05-14T16:49:04.150Z,53.40
2023-05-14T16:51:31.715Z,53.40
2023-05-14T16:53:58.675Z,53.50
2023-05-14T16:56:26.591Z,53.40
2023-05-14T16:58:53.593Z,53.50
2023-05-14T17:01:20.579Z,53.40
2023-05-14T17:03:47.487Z,53.40
2023-05-14T17:06:14.296Z,53.50
2023-05-14T17:08:41.145Z,53.40
2023-05-14T17:11:07.995Z,53.40
2023-05-14T17:13:34.813Z,53.50
2023-05-14T17:16:02.062Z,53.50
2023-05-14T17:18:29.188Z,53.50
2023-05-14T17:20:56.541Z,53.40
2023-05-14T17:23:23.418Z,53.40
2023-05-14T17:25:50.446Z,53.40
2023-05-14T17:28:17.410Z,53.30
2023-05-14T17:30:44.297Z,53.30
2023-05-14T17:33:11.813Z,53.30
2023-05-14T17:35:38.905Z,53.30
2023-05-14T17:38:05.832Z,53.40
2023-05-14T17:40:33.468Z,53.50
2023-05-14T17:43:00.453Z,53.40
2023-05-14T17:45:28.595Z,53.50
2023-05-14T17:47:57.582Z,53.60
2023-05-14T17:50:24.434Z,53.70
2023-05-14T17:52:51.300Z,53.70
2023-05-14T17:55:19.141Z,53.80
2023-05-14T17:57:46.493Z,53.80
2023-05-14T18:00:13.691Z,53.80
2023-05-14T18:02:41.821Z,53.80
2023-05-14T18:05:09.037Z,53.80
2023-05-14T18:07:36.613Z,53.80
2023-05-14T18:10:04.089Z,53.80
2023-05-14T18:12:31.007Z,53.80
2023-05-14T18:14:57.870Z,53.90
2023-05-14T18:17:24.765Z,53.80
2023-05-14T18:19:51.642Z,53.80
2023-05-14T18:22:20.321Z,53.80
2023-05-14T18:24:47.346Z,53.80
2023-05-14T18:27:14.185Z,53.80
2023-05-14T18:29:42.678Z,53.70
2023-05-14T18:32:09.531Z,53.60
2023-05-14T18:34:36.562Z,53.70
2023-05-14T18:37:03.470Z,53.70
2023-05-14T18:39:30.375Z,53.80
2023-05-14T18:41:57.337Z,53.80
2023-05-14T18:44:24.286Z,53.80
2023-05-14T18:46:51.522Z,53.70
2023-05-14T18:49:18.420Z,53.60
2023-05-14T18:51:45.468Z,53.50
2023-05-14T18:54:12.359Z,53.50
2023-05-14T18:56:45.374Z,53.50
2023-05-14T18:59:13.702Z,53.50
2023-05-14T19:01:40.687Z,53.50
2023-05-14T19:04:08.163Z,53.60
2023-05-14T19:06:36.139Z,53.80
2023-05-14T19:09:03.146Z,54.00
2023-05-14T19:11:29.994Z,54.10
2023-05-14T19:13:56.934Z,54.10
2023-05-14T19:16:24.196Z,54.00
2023-05-14T19:18:51.114Z,53.90
2023-05-14T19:21:17.995Z,53.80
2023-05-14T19:23:45.345Z,53.80
2023-05-14T19:26:12.213Z,53.90
2023-05-14T19:28:39.115Z,53.90
2023-05-14T19:31:06.237Z,54.00
2023-05-14T19:33:33.274Z,54.10
2023-05-14T19:36:00.448Z,54.10
2023-05-14T19:38:27.329Z,54.00
2023-05-14T19:40:56.886Z,53.90
2023-05-14T19:43:28.047Z,53.90
2023-05-14T19:45:55.048Z,53.90
2023-05-14T19:48:21.889Z,53.90
2023-05-14T19:50:48.719Z,53.90
2023-05-14T19:53:15.820Z,54.00
2023-05-14T19:55:42.865Z,53.80
2023-05-14T19:58:09.864Z,53.80
2023-05-14T20:00:37.051Z,53.70
2023-05-14T20:03:05.857Z,53.80
2023-05-14T20:05:34.293Z,53.90
2023-05-14T20:08:01.213Z,53.90
2023-05-14T20:10:28.591Z,53.90
2023-05-14T20:12:55.593Z,53.80
2023-05-14T20:15:22.435Z,53.80
2023-05-14T20:17:49.631Z,53.80
2023-05-14T20:20:16.694Z,53.90
2023-05-14T20:22:44.077Z,54.00
2023-05-14T20:25:11.343Z,54.00
2023-05-14T20:27:38.302Z,54.10
2023-05-14T20:30:06.071Z,54.10
2023-05-14T20:32:33.141Z,54.10
2023-05-14T20:35:02.170Z,54.20
2023-05-14T20:37:30.608Z,54.20
2023-05-14T20:39:57.402Z,54.20
2023-05-14T20:42:25.404Z,54.20
2023-05-14T20:44:53.325Z,54.30
2023-05-14T20:47:23.578Z,54.40
2023-05-14T20:49:51.201Z,54.40
2023-05-14T20:52:19.011Z,54.30
2023-05-14T20:54:46.200Z,54.30
2023-05-14T20:57:15.237Z,54.30
2023-05-14T20:59:43.036Z,54.30
2023-05-14T21:02:10.222Z,54.30
2023-05-14T21:04:37.487Z,54.30
2023-05-14T21:07:05.329Z,54.30
2023-05-14T21:09:32.202Z,54.30
2023-05-14T21:11:59.035Z,54.30
2023-05-14T21:14:25.996Z,54.40
2023-05-14T21:16:52.911Z,54.30
2023-05-14T21:19:19.906Z,54.30
2023-05-14T21:21:47.409Z,54.30
2023-05-14T21:24:16.709Z,54.30
2023-05-14T21:26:43.768Z,54.30
2023-05-14T21:29:11.478Z,54.30
2023-05-14T21:31:38.462Z,54.30
2023-05-14T21:34:05.332Z,54.30
2023-05-14T21:36:32.314Z,54.30
2023-05-14T21:38:59.245Z,54.30
2023-05-14T21:41:26.124Z,54.20
2023-05-14T21:43:52.950Z,54.20
2023-05-14T21:46:19.797Z,54.30
2023-05-14T21:48:46.775Z,54.40
2023-05-14T21:51:13.840Z,54.40
2023-05-14T21:53:40.750Z,54.50
2023-05-14T21:56:08.212Z,54.40
2023-05-14T21:58:35.640Z,54.50
2023-05-14T22:01:02.694Z,54.50
2023-05-14T22:03:29.553Z,54.50
2023-05-14T22:05:56.835Z,54.50
2023-05-14T22:08:24.170Z,54.50
2023-05-14T22:10:51.031Z,54.40
2023-05-14T22:13:17.852Z,54.50
2023-05-14T22:15:44.993Z,54.50
2023-05-14T22:18:12.829Z,54.60
2023-05-14T22:20:40.217Z,54.60
2023-05-14T22:23:07.160Z,54.50
2023-05-14T22:25:34.072Z,54.60
2023-05-14T22:28:01.109Z,54.50
2023-05-14T22:30:27.965Z,54.50
2023-05-14T22:32:54.797Z,54.50
2023-05-14T22:35:21.974Z,54.50
2023-05-14T22:37:48.780Z,54.50
2023-05-14T22:40:15.891Z,54.50
2023-05-14T22:42:43.016Z,54.50
2023-05-14T22:45:10.498Z,54.50
2023-05-14T22:47:38.706Z,54.50
2023-05-14T22:50:11.219Z,54.50
2023-05-14T22:52:39.141Z,54.50
2023-05-14T22:55:06.886Z,54.50
2023-05-14T22:57:34.610Z,54.50
2023-05-14T23:00:01.571Z,54.40
2023-05-14T23:02:28.471Z,54.40
2023-05-14T23:04:55.601Z,54.40
2023-05-14T23:07:22.795Z,54.50
2023-05-14T23:09:49.653Z,54.60
2023-05-14T23:12:16.501Z,54.50
2023-05-14T23:14:46.374Z,54.50
2023-05-14T23:17:13.271Z,54.50
2023-05-14T23:19:40.253Z,54.30
2023-05-14T23:22:07.138Z,54.10
2023-05-14T23:24:34.031Z,54.10
2023-05-14T23:27:00.982Z,54.10
2023-05-14T23:29:27.854Z,54.00
2023-05-14T23:31:54.801Z,54.00
2023-05-14T23:34:22.195Z,53.90
2023-05-14T23:36:49.249Z,53.80
2023-05-14T23:39:16.360Z,53.80
2023-05-14T23:41:43.284Z,53.80
2023-05-14T23:44:10.121Z,53.70
2023-05-14T23:46:37.140Z,53.70
2023-05-14T23:49:03.960Z,53.50
2023-05-14T23:51:30.811Z,53.50
2023-05-14T23:53:58.677Z,53.50
2023-05-14T23:56:27.381Z,53.40
2023-05-14T23:58:54.521Z,53.40
